createdAt,value
2022-11-16T00:04:15.648Z,4.50
2022-11-16T00:09:47.458Z,5.25
2022-11-16T00:15:18.417Z,4.50
2022-11-16T00:20:50.272Z,4.70
2022-11-16T00:26:21.579Z,4.03
2022-11-16T00:31:54.209Z,4.72
2022-11-16T00:37:26.523Z,3.95
2022-11-16T00:42:57.977Z,4.63
2022-11-16T00:48:29.510Z,4.40
2022-11-16T00:54:00.970Z,5.07
2022-11-16T00:59:32.690Z,4.22
2022-11-16T01:05:04.575Z,4.80
2022-11-16T01:10:37.429Z,3.78
2022-11-16T01:16:08.625Z,4.10
2022-11-16T01:21:39.572Z,3.90
2022-11-16T01:27:11.051Z,3.70
2022-11-16T01:32:44.637Z,4.47
2022-11-16T01:38:16.705Z,4.32
2022-11-16T01:43:50.705Z,4.20
2022-11-16T01:49:24.556Z,4.07
2022-11-16T01:54:59.578Z,3.95
2022-11-16T02:00:35.110Z,3.72
2022-11-16T02:06:26.341Z,4.07
2022-11-16T02:12:30.885Z,3.90
2022-11-16T02:18:02.593Z,3.55
2022-11-16T02:23:58.167Z,3.50
2022-11-16T02:29:34.608Z,3.88
2022-11-16T02:35:14.055Z,3.92
2022-11-16T02:40:48.683Z,4.20
2022-11-16T02:46:32.545Z,4.00
2022-11-16T02:52:04.610Z,3.53
2022-11-16T02:57:46.535Z,3.92
2022-11-16T03:03:18.421Z,3.78
2022-11-16T03:08:55.133Z,3.42
2022-11-16T03:14:44.273Z,3.42
2022-11-16T03:20:27.131Z,4.10
2022-11-16T03:25:59.354Z,3.58
2022-11-16T03:31:39.680Z,3.47
2022-11-16T03:37:11.918Z,4.00
2022-11-16T03:42:44.256Z,3.60
2022-11-16T03:48:16.075Z,3.60
2022-11-16T03:53:47.694Z,3.50
2022-11-16T03:59:19.781Z,3.58
2022-11-16T04:05:09.831Z,3.45
2022-11-16T04:10:59.931Z,3.50
2022-11-16T04:16:51.472Z,3.72
2022-11-16T04:22:44.643Z,3.50
2022-11-16T04:28:21.242Z,3.65
2022-11-16T04:34:15.122Z,3.78
2022-11-16T04:39:51.344Z,3.50
2022-11-16T04:45:46.929Z,3.25
2022-11-16T04:51:20.579Z,3.22
2022-11-16T04:56:52.157Z,3.17
2022-11-16T05:02:24.889Z,3.17
2022-11-16T05:08:00.295Z,3.30
2022-11-16T05:13:34.100Z,3.05
2022-11-16T05:19:25.024Z,3.40
2022-11-16T05:24:56.983Z,3.33
2022-11-16T05:30:30.728Z,3.30
2022-11-16T05:36:04.762Z,3.10
2022-11-16T05:41:35.921Z,2.97
2022-11-16T05:47:07.684Z,3.38
2022-11-16T05:52:38.968Z,2.75
2022-11-16T05:58:13.110Z,3.28
2022-11-16T06:03:44.946Z,3.03
2022-11-16T06:09:16.356Z,3.58
2022-11-16T06:14:47.968Z,3.35
2022-11-16T06:20:19.530Z,3.25
2022-11-16T06:25:57.241Z,2.95
2022-11-16T06:31:31.506Z,3.03
2022-11-16T06:37:05.784Z,3.20
2022-11-16T06:42:38.132Z,3.50
2022-11-16T06:48:13.282Z,3.05
2022-11-16T06:53:44.814Z,3.60
2022-11-16T06:59:16.168Z,3.15
2022-11-16T07:04:48.069Z,2.78
2022-11-16T07:10:20.334Z,3.17
2022-11-16T07:15:51.772Z,3.13
2022-11-16T07:21:23.833Z,3.30
2022-11-16T07:26:57.562Z,3.00
2022-11-16T07:32:33.973Z,3.08
2022-11-16T07:38:31.784Z,2.60
2022-11-16T07:44:07.376Z,2.92
2022-11-16T07:49:44.597Z,3.05
2022-11-16T07:55:25.441Z,3.53
2022-11-16T08:01:17.675Z,3.22
2022-11-16T08:06:52.007Z,3.13
2022-11-16T08:12:25.712Z,3.35
2022-11-16T08:17:58.789Z,3.10
2022-11-16T08:23:33.194Z,3.15
2022-11-16T08:29:04.504Z,3.25
2022-11-16T08:34:39.518Z,2.90
2022-11-16T08:40:11.965Z,3.25
2022-11-16T08:45:48.251Z,3.65
2022-11-16T08:51:20.774Z,3.00
2022-11-16T08:56:59.666Z,3.08
2022-11-16T09:02:33.141Z,3.20
2022-11-16T09:08:06.091Z,3.45
2022-11-16T09:13:37.824Z,3.27
2022-11-16T09:19:08.807Z,2.92
2022-11-16T09:24:40.342Z,3.33
2022-11-16T09:30:12.053Z,3.15
2022-11-16T09:35:43.566Z,3.30
2022-11-16T09:41:53.891Z,3.55
2022-11-16T09:47:38.227Z,3.22
2022-11-16T09:53:18.419Z,3.20
2022-11-16T09:58:56.677Z,3.33
2022-11-16T10:04:57.927Z,3.60
2022-11-16T10:10:36.927Z,3.20
2022-11-16T10:16:13.814Z,3.30
2022-11-16T10:21:56.309Z,3.10
2022-11-16T10:27:28.012Z,3.60
2022-11-16T10:33:11.082Z,3.25
2022-11-16T10:38:43.878Z,3.72
2022-11-16T10:44:34.662Z,3.50
2022-11-16T10:50:18.653Z,3.25
2022-11-16T10:56:06.952Z,3.85
2022-11-16T11:01:43.882Z,3.15
2022-11-16T11:07:33.877Z,3.58
2022-11-16T11:13:11.011Z,4.25
2022-11-16T11:18:42.663Z,3.78
2022-11-16T11:24:43.491Z,3.58
2022-11-16T11:30:20.342Z,3.95
2022-11-16T11:36:05.169Z,3.75
2022-11-16T11:41:42.507Z,3.65
2022-11-16T11:47:56.369Z,4.18
2022-11-16T11:53:35.877Z,4.00
2022-11-16T11:59:07.438Z,3.42
2022-11-16T12:05:01.218Z,3.92
2022-11-16T12:10:51.287Z,3.60
2022-11-16T12:16:39.748Z,3.20
2022-11-16T12:22:17.283Z,3.40
2022-11-16T12:28:11.840Z,3.58
2022-11-16T12:33:58.920Z,3.33
2022-11-16T12:39:35.340Z,3.67
2022-11-16T12:45:12.804Z,3.60
2022-11-16T12:50:52.501Z,3.78
2022-11-16T12:56:29.200Z,3.83
2022-11-16T13:02:09.025Z,3.75
2022-11-16T13:07:46.378Z,3.55
2022-11-16T13:13:36.305Z,4.07
2022-11-16T13:19:13.183Z,3.35
2022-11-16T13:24:50.187Z,3.65
2022-11-16T13:30:23.670Z,3.70
2022-11-16T13:35:54.766Z,3.67
2022-11-16T13:41:29.574Z,3.58
2022-11-16T13:47:32.901Z,3.63
2022-11-16T14:04:58.184Z,3.58
2022-11-16T14:10:35.194Z,3.25
2022-11-16T14:16:15.340Z,3.20
2022-11-16T14:21:58.437Z,3.28
2022-11-16T14:27:44.695Z,3.35
2022-11-16T14:33:26.398Z,3.58
2022-11-16T14:39:34.428Z,3.35
2022-11-16T14:45:07.887Z,3.08
2022-11-16T14:50:41.019Z,3.83
2022-11-16T14:56:15.279Z,3.83
2022-11-16T15:01:46.396Z,3.42
2022-11-16T15:07:18.697Z,3.80
2022-11-16T15:12:53.729Z,3.72
2022-11-16T15:18:25.047Z,3.70
2022-11-16T15:29:48.421Z,3.70
2022-11-16T15:35:23.334Z,3.78
2022-11-16T15:41:02.423Z,3.95
2022-11-16T15:46:34.632Z,4.18
2022-11-16T15:52:06.292Z,4.25
2022-11-16T15:57:37.360Z,4.05
2022-11-16T16:03:35.788Z,4.03
2022-11-16T16:09:07.440Z,3.65
2022-11-16T16:14:38.513Z,4.03
2022-11-16T16:20:18.461Z,4.32
2022-11-16T16:25:50.674Z,3.92
2022-11-16T16:31:22.151Z,3.95
2022-11-16T16:36:53.466Z,4.15
2022-11-16T16:42:25.070Z,4.20
2022-11-16T16:47:55.897Z,3.20
2022-11-16T16:53:27.057Z,3.45
2022-11-16T16:58:58.489Z,3.83
2022-11-16T17:04:30.062Z,4.20
2022-11-16T17:10:01.537Z,3.95
2022-11-16T17:15:33.112Z,3.83
2022-11-16T17:21:08.885Z,3.65
2022-11-16T17:26:41.111Z,3.42
2022-11-16T17:32:12.470Z,4.05
2022-11-16T17:37:43.706Z,3.58
2022-11-16T17:43:14.939Z,3.40
2022-11-16T17:48:47.315Z,3.72
2022-11-16T17:54:18.414Z,3.33
2022-11-16T17:59:49.753Z,3.17
2022-11-16T18:05:21.414Z,3.50
2022-11-16T18:10:52.803Z,3.33
2022-11-16T18:16:26.024Z,3.05
2022-11-16T18:21:57.020Z,2.83
2022-11-16T18:27:28.008Z,3.20
2022-11-16T18:32:59.023Z,2.75
2022-11-16T18:38:30.926Z,2.90
2022-11-16T18:44:02.767Z,2.45
2022-11-16T18:49:34.102Z,2.97
2022-11-16T18:55:06.265Z,2.97
2022-11-16T19:00:39.070Z,3.17
2022-11-16T19:06:11.306Z,3.03
2022-11-16T19:11:42.418Z,2.67
2022-11-16T19:17:13.492Z,2.40
2022-11-16T19:22:44.539Z,2.80
2022-11-16T19:28:15.682Z,2.72
2022-11-16T19:33:47.221Z,3.10
2022-11-16T19:39:18.348Z,2.40
2022-11-16T19:44:49.828Z,2.70
2022-11-16T19:50:21.387Z,2.50
2022-11-16T19:55:55.783Z,2.58
2022-11-16T20:01:29.582Z,2.72
2022-11-16T20:07:01.244Z,2.42
2022-11-16T20:12:32.735Z,2.75
2022-11-16T20:18:03.987Z,2.70
2022-11-16T20:23:35.928Z,2.40
2022-11-16T20:29:07.766Z,2.50
2022-11-16T20:34:39.015Z,2.42
2022-11-16T20:40:10.761Z,2.55
2022-11-16T20:45:41.940Z,2.67
2022-11-16T20:51:17.018Z,2.42
2022-11-16T20:56:49.889Z,3.08
2022-11-16T21:02:21.096Z,2.42
2022-11-16T21:07:52.415Z,2.50
2022-11-16T21:13:42.754Z,2.38
2022-11-16T21:19:14.064Z,2.58
2022-11-16T21:24:44.902Z,2.30
2022-11-16T21:30:16.454Z,2.50
2022-11-16T21:35:47.458Z,2.72
2022-11-16T21:41:20.061Z,2.50
2022-11-16T21:46:51.233Z,2.65
2022-11-16T21:52:22.350Z,2.67
2022-11-16T21:57:53.561Z,2.50
2022-11-16T22:03:29.689Z,3.00
2022-11-16T22:09:00.984Z,2.60
2022-11-16T22:14:31.957Z,2.67
2022-11-16T22:20:03.093Z,2.58
2022-11-16T22:25:34.068Z,2.70
2022-11-16T22:31:07.655Z,3.08
2022-11-16T22:36:38.826Z,3.47
2022-11-16T22:42:10.359Z,2.70
2022-11-16T22:47:41.774Z,2.75
2022-11-16T22:53:12.669Z,2.60
2022-11-16T22:58:43.692Z,2.50
2022-11-16T23:04:15.208Z,2.88
2022-11-16T23:09:46.334Z,2.92
2022-11-16T23:15:36.239Z,2.90
2022-11-16T23:21:26.187Z,2.70
2022-11-16T23:27:16.626Z,2.75
2022-11-16T23:32:48.131Z,2.40
2022-11-16T23:38:19.336Z,3.08
2022-11-16T23:44:00.165Z,2.78
2022-11-16T23:49:31.244Z,3.00
2022-11-16T23:55:02.074Z,3.00
