createdAt,value
2022-12-04T00:00:54.437Z,66.67
2022-12-04T00:03:27.311Z,66.37
2022-12-04T00:06:07.437Z,66.93
2022-12-04T00:08:41.072Z,66.66
2022-12-04T00:11:15.772Z,66.87
2022-12-04T00:13:50.840Z,66.40
2022-12-04T00:16:25.664Z,66.41
2022-12-04T00:18:59.360Z,66.78
2022-12-04T00:21:32.617Z,66.87
2022-12-04T00:24:06.612Z,66.79
2022-12-04T00:26:39.666Z,66.79
2022-12-04T00:29:13.870Z,66.74
2022-12-04T00:31:46.899Z,66.69
2022-12-04T00:34:20.163Z,67.19
2022-12-04T00:36:52.901Z,66.98
2022-12-04T00:39:26.046Z,66.54
2022-12-04T00:41:58.841Z,66.71
2022-12-04T00:44:33.054Z,66.44
2022-12-04T00:47:05.960Z,66.70
2022-12-04T00:49:38.929Z,66.25
2022-12-04T00:52:11.691Z,66.72
2022-12-04T00:54:44.485Z,66.38
2022-12-04T00:57:17.698Z,66.82
2022-12-04T00:59:52.313Z,66.70
2022-12-04T01:02:25.308Z,66.48
2022-12-04T01:04:58.139Z,67.09
2022-12-04T01:07:30.940Z,67.14
2022-12-04T01:10:04.545Z,67.15
2022-12-04T01:12:37.490Z,66.50
2022-12-04T01:15:12.467Z,66.26
2022-12-04T01:17:45.481Z,66.54
2022-12-04T01:20:18.774Z,66.64
2022-12-04T01:22:51.584Z,66.58
2022-12-04T01:25:24.396Z,66.11
2022-12-04T01:27:57.291Z,66.47
2022-12-04T01:30:31.632Z,66.14
2022-12-04T01:33:04.571Z,65.98
2022-12-04T01:35:37.374Z,66.23
2022-12-04T01:38:10.168Z,66.48
2022-12-04T01:40:45.152Z,66.40
2022-12-04T01:43:18.793Z,66.85
2022-12-04T01:45:55.085Z,66.41
2022-12-04T01:48:31.922Z,66.28
2022-12-04T01:51:09.629Z,66.89
2022-12-04T01:53:45.452Z,66.91
2022-12-04T01:56:19.932Z,66.85
2022-12-04T01:58:55.681Z,66.41
2022-12-04T02:01:35.902Z,66.97
2022-12-04T02:04:08.746Z,66.82
2022-12-04T02:06:41.552Z,66.79
2022-12-04T02:09:14.382Z,66.42
2022-12-04T02:11:54.081Z,66.85
2022-12-04T02:14:32.673Z,66.61
2022-12-04T02:17:16.484Z,66.94
2022-12-04T02:20:23.841Z,66.82
2022-12-04T02:23:26.219Z,66.88
2022-12-04T02:26:06.481Z,66.82
2022-12-04T02:28:49.957Z,67.29
2022-12-04T02:31:31.718Z,66.84
2022-12-04T02:34:09.823Z,67.42
2022-12-04T02:36:49.112Z,67.20
2022-12-04T02:39:27.065Z,66.94
2022-12-04T02:42:06.716Z,67.43
2022-12-04T02:44:45.283Z,67.61
2022-12-04T02:47:23.338Z,67.55
2022-12-04T02:49:59.645Z,67.60
2022-12-04T02:52:35.506Z,67.99
2022-12-04T02:55:14.996Z,68.28
2022-12-04T02:57:52.290Z,68.71
2022-12-04T03:00:27.227Z,68.28
2022-12-04T03:03:03.954Z,68.57
2022-12-04T03:05:42.806Z,68.41
2022-12-04T03:08:21.311Z,68.02
2022-12-04T03:10:58.848Z,67.71
2022-12-04T03:13:36.236Z,67.84
2022-12-04T03:16:14.535Z,67.85
2022-12-04T03:18:52.203Z,67.74
2022-12-04T03:21:29.372Z,68.31
2022-12-04T03:24:10.041Z,67.92
2022-12-04T03:26:47.872Z,67.91
2022-12-04T03:29:23.867Z,68.04
2022-12-04T03:32:05.400Z,68.15
2022-12-04T03:34:45.115Z,67.74
2022-12-04T03:37:21.655Z,67.66
2022-12-04T03:39:59.917Z,68.11
2022-12-04T03:42:38.957Z,67.90
2022-12-04T03:45:18.720Z,68.69
2022-12-04T03:47:58.081Z,68.58
2022-12-04T03:50:36.631Z,68.78
2022-12-04T03:53:17.443Z,68.74
2022-12-04T03:55:55.498Z,68.85
2022-12-04T03:58:33.131Z,68.41
2022-12-04T04:01:11.314Z,69.05
2022-12-04T04:03:49.255Z,68.33
2022-12-04T04:06:25.855Z,68.72
2022-12-04T04:09:03.804Z,69.06
2022-12-04T04:11:44.347Z,69.20
2022-12-04T04:14:39.901Z,69.07
2022-12-04T04:17:38.256Z,69.12
2022-12-04T04:20:35.326Z,68.57
2022-12-04T04:23:29.299Z,68.53
2022-12-04T04:26:04.103Z,69.15
2022-12-04T04:28:39.525Z,68.58
2022-12-04T04:31:23.600Z,68.32
2022-12-04T04:34:06.702Z,68.28
2022-12-04T04:36:51.791Z,68.40
2022-12-04T04:39:32.595Z,68.91
2022-12-04T04:42:16.185Z,69.10
2022-12-04T04:44:54.124Z,69.10
2022-12-04T04:47:33.782Z,69.27
2022-12-04T04:50:09.807Z,69.43
2022-12-04T04:52:48.234Z,69.58
2022-12-04T04:55:22.085Z,69.66
2022-12-04T04:57:55.313Z,69.26
2022-12-04T05:00:28.539Z,69.86
2022-12-04T05:03:01.380Z,69.58
2022-12-04T05:05:34.199Z,69.47
2022-12-04T05:08:08.999Z,69.63
2022-12-04T05:10:41.778Z,69.43
2022-12-04T05:13:15.229Z,69.54
2022-12-04T05:15:57.975Z,69.50
2022-12-04T05:18:31.649Z,69.78
2022-12-04T05:21:05.640Z,69.54
2022-12-04T05:23:39.760Z,69.35
2022-12-04T05:26:12.604Z,69.42
2022-12-04T05:28:45.536Z,69.85
2022-12-04T05:31:18.531Z,69.78
2022-12-04T05:33:51.341Z,69.48
2022-12-04T05:36:24.086Z,69.51
2022-12-04T05:38:58.270Z,69.94
2022-12-04T05:41:31.075Z,69.72
2022-12-04T05:44:04.152Z,69.47
2022-12-04T05:46:37.010Z,69.62
2022-12-04T05:49:09.843Z,69.11
2022-12-04T05:51:42.599Z,69.26
2022-12-04T05:54:16.938Z,69.32
2022-12-04T05:56:49.773Z,69.56
2022-12-04T05:59:22.597Z,69.81
2022-12-04T06:01:55.658Z,69.79
2022-12-04T06:04:28.660Z,69.72
2022-12-04T06:07:01.856Z,69.73
2022-12-04T06:09:36.185Z,69.87
2022-12-04T06:12:08.956Z,69.64
2022-12-04T06:14:41.787Z,69.55
2022-12-04T06:17:14.558Z,69.71
2022-12-04T06:19:47.423Z,69.75
2022-12-04T06:22:20.749Z,69.26
2022-12-04T06:24:54.932Z,69.29
2022-12-04T06:27:28.683Z,69.42
2022-12-04T06:30:01.997Z,69.59
2022-12-04T06:32:34.791Z,69.10
2022-12-04T06:35:08.075Z,70.04
2022-12-04T06:37:40.822Z,70.01
2022-12-04T06:40:16.465Z,69.48
2022-12-04T06:42:49.399Z,69.46
2022-12-04T06:45:22.287Z,69.36
2022-12-04T06:47:55.093Z,69.96
2022-12-04T06:50:27.872Z,69.71
2022-12-04T06:53:05.004Z,69.47
2022-12-04T06:55:48.817Z,69.18
2022-12-04T06:58:21.602Z,69.86
2022-12-04T07:00:54.825Z,69.75
2022-12-04T07:03:27.981Z,69.61
2022-12-04T07:06:00.827Z,69.70
2022-12-04T07:08:33.903Z,69.84
2022-12-04T07:11:08.264Z,69.22
2022-12-04T07:13:41.799Z,69.46
2022-12-04T07:16:17.095Z,69.60
2022-12-04T07:18:50.566Z,68.95
2022-12-04T07:21:25.407Z,69.22
2022-12-04T07:24:00.774Z,69.22
2022-12-04T07:26:35.152Z,68.74
2022-12-04T07:29:08.013Z,69.02
2022-12-04T07:31:40.964Z,68.57
2022-12-04T07:34:13.807Z,68.51
2022-12-04T07:36:46.605Z,68.29
2022-12-04T07:39:19.421Z,68.42
2022-12-04T07:41:53.604Z,68.27
2022-12-04T07:44:26.477Z,68.86
2022-12-04T07:46:59.369Z,68.65
2022-12-04T07:49:32.194Z,68.56
2022-12-04T07:52:05.824Z,68.89
2022-12-04T07:54:38.621Z,68.79
2022-12-04T07:57:12.845Z,68.89
2022-12-04T07:59:45.670Z,68.69
2022-12-04T08:02:18.558Z,68.19
2022-12-04T08:04:51.633Z,68.20
2022-12-04T08:07:24.527Z,67.84
2022-12-04T08:09:57.602Z,68.40
2022-12-04T08:12:32.792Z,68.70
2022-12-04T08:15:06.896Z,68.42
2022-12-04T08:17:39.680Z,68.30
2022-12-04T08:20:13.237Z,68.36
2022-12-04T08:22:46.036Z,68.73
2022-12-04T08:25:18.921Z,69.17
2022-12-04T08:27:53.134Z,68.53
2022-12-04T08:30:25.887Z,69.01
2022-12-04T08:32:59.024Z,68.91
2022-12-04T08:35:31.816Z,69.21
2022-12-04T08:38:04.681Z,68.68
2022-12-04T08:40:37.478Z,68.93
2022-12-04T08:43:11.876Z,68.94
2022-12-04T08:45:44.677Z,68.43
2022-12-04T08:48:17.554Z,68.80
2022-12-04T08:50:50.319Z,68.44
2022-12-04T08:53:23.686Z,68.48
2022-12-04T08:55:56.493Z,67.93
2022-12-04T08:58:31.121Z,68.49
2022-12-04T09:01:08.163Z,67.90
2022-12-04T09:03:41.632Z,67.85
2022-12-04T09:06:16.102Z,67.74
2022-12-04T09:08:49.115Z,68.32
2022-12-04T09:11:23.684Z,68.55
2022-12-04T09:13:57.855Z,68.17
2022-12-04T09:16:31.041Z,68.12
2022-12-04T09:19:04.357Z,68.67
2022-12-04T09:21:37.164Z,67.98
2022-12-04T09:24:10.006Z,67.96
2022-12-04T09:26:43.181Z,68.08
2022-12-04T09:29:17.484Z,67.99
2022-12-04T09:31:50.267Z,67.42
2022-12-04T09:34:23.130Z,67.61
2022-12-04T09:36:55.934Z,67.94
2022-12-04T09:39:28.744Z,68.08
2022-12-04T09:42:19.442Z,67.77
2022-12-04T09:44:59.134Z,68.12
2022-12-04T09:47:36.284Z,68.25
2022-12-04T09:50:16.201Z,68.14
2022-12-04T09:52:56.501Z,68.06
2022-12-04T09:55:34.043Z,68.48
2022-12-04T09:58:11.886Z,68.03
2022-12-04T10:00:51.165Z,67.60
2022-12-04T10:03:28.164Z,67.91
2022-12-04T10:06:09.074Z,67.78
2022-12-04T10:08:44.672Z,67.91
2022-12-04T10:11:30.716Z,68.19
2022-12-04T10:14:29.453Z,68.71
2022-12-04T10:17:32.723Z,68.47
2022-12-04T10:20:18.566Z,68.24
2022-12-04T10:23:00.594Z,68.78
2022-12-04T10:25:36.147Z,68.28
2022-12-04T10:28:19.410Z,68.68
2022-12-04T10:30:55.194Z,68.66
2022-12-04T10:33:35.032Z,68.87
2022-12-04T10:36:14.091Z,68.69
2022-12-04T10:38:50.641Z,68.36
2022-12-04T10:41:28.283Z,68.63
2022-12-04T10:44:01.672Z,68.22
2022-12-04T10:46:36.043Z,68.51
2022-12-04T10:49:21.061Z,68.42
2022-12-04T10:51:56.121Z,67.93
2022-12-04T10:54:34.441Z,68.17
2022-12-04T10:57:09.437Z,68.56
2022-12-04T10:59:50.779Z,68.64
2022-12-04T11:02:26.992Z,68.54
2022-12-04T11:05:05.051Z,68.19
2022-12-04T11:07:46.168Z,67.63
2022-12-04T11:10:22.680Z,68.24
2022-12-04T11:12:56.294Z,67.88
2022-12-04T11:15:30.454Z,68.03
2022-12-04T11:18:10.934Z,67.84
2022-12-04T11:20:52.044Z,68.88
2022-12-04T11:23:26.132Z,68.20
2022-12-04T11:26:05.927Z,68.46
2022-12-04T11:28:42.748Z,68.48
2022-12-04T11:31:19.866Z,68.28
2022-12-04T11:33:56.010Z,68.95
2022-12-04T11:36:32.993Z,68.64
2022-12-04T11:39:08.422Z,68.61
2022-12-04T11:41:41.542Z,68.79
2022-12-04T11:44:26.146Z,68.72
2022-12-04T11:47:02.011Z,68.14
2022-12-04T11:49:36.554Z,68.62
2022-12-04T11:52:30.500Z,68.01
2022-12-04T11:55:10.181Z,68.08
2022-12-04T11:57:58.452Z,68.02
2022-12-04T12:00:33.423Z,67.61
2022-12-04T12:03:34.881Z,67.93
2022-12-04T12:06:27.427Z,67.84
2022-12-04T12:09:15.901Z,67.15
2022-12-04T12:11:56.306Z,67.58
2022-12-04T12:14:35.894Z,67.80
2022-12-04T12:17:15.995Z,67.48
2022-12-04T12:20:14.969Z,67.49
2022-12-04T12:23:07.511Z,67.11
2022-12-04T12:25:52.279Z,67.50
2022-12-04T12:28:40.574Z,67.55
2022-12-04T12:31:35.647Z,67.34
2022-12-04T12:34:12.548Z,67.91
2022-12-04T12:36:50.635Z,66.99
2022-12-04T12:39:27.587Z,66.92
2022-12-04T12:42:02.674Z,66.60
2022-12-04T12:44:44.578Z,66.78
2022-12-04T12:47:19.669Z,66.47
2022-12-04T12:50:00.188Z,66.70
2022-12-04T12:52:39.476Z,66.21
2022-12-04T12:55:18.048Z,66.18
2022-12-04T12:58:00.457Z,66.62
2022-12-04T13:00:53.573Z,66.65
2022-12-04T13:03:34.518Z,66.83
2022-12-04T13:06:13.159Z,67.26
2022-12-04T13:08:56.402Z,67.16
2022-12-04T13:11:30.487Z,66.94
2022-12-04T13:14:06.112Z,67.06
2022-12-04T13:16:43.150Z,66.71
2022-12-04T13:19:27.308Z,67.32
2022-12-04T13:22:16.948Z,67.03
2022-12-04T13:25:15.795Z,66.97
2022-12-04T13:28:00.096Z,66.54
2022-12-04T13:30:45.467Z,67.02
2022-12-04T13:33:48.788Z,66.21
2022-12-04T13:36:39.757Z,66.30
2022-12-04T13:39:32.562Z,66.65
2022-12-04T13:42:36.244Z,66.87
2022-12-04T13:45:25.136Z,67.24
2022-12-04T13:48:00.797Z,66.89
2022-12-04T13:50:35.075Z,67.49
2022-12-04T13:53:23.257Z,67.28
2022-12-04T13:55:58.610Z,66.72
2022-12-04T13:58:35.760Z,66.82
2022-12-04T14:01:26.015Z,66.22
2022-12-04T14:04:00.512Z,66.98
2022-12-04T14:06:39.664Z,66.71
2022-12-04T14:09:23.028Z,66.59
2022-12-04T14:12:07.083Z,65.18
2022-12-04T14:14:44.617Z,65.62
2022-12-04T14:17:22.943Z,66.00
2022-12-04T14:20:04.258Z,66.13
2022-12-04T14:22:43.916Z,66.45
2022-12-04T14:25:34.732Z,66.07
2022-12-04T14:28:16.189Z,66.50
2022-12-04T14:31:04.750Z,66.33
2022-12-04T14:33:43.595Z,66.77
2022-12-04T14:36:26.628Z,66.29
2022-12-04T14:39:11.573Z,66.42
2022-12-04T14:41:45.551Z,66.58
2022-12-04T14:44:27.492Z,65.91
2022-12-04T14:47:03.912Z,65.99
2022-12-04T14:49:47.548Z,66.12
2022-12-04T14:52:28.394Z,65.91
2022-12-04T14:55:11.195Z,65.42
2022-12-04T14:57:50.456Z,65.98
2022-12-04T15:00:24.592Z,66.38
2022-12-04T15:03:00.906Z,66.09
2022-12-04T15:05:34.233Z,66.41
2022-12-04T15:08:08.748Z,66.73
2022-12-04T15:10:59.451Z,67.09
2022-12-04T15:13:34.541Z,66.69
2022-12-04T15:16:11.126Z,66.62
2022-12-04T15:18:54.315Z,66.94
2022-12-04T15:21:35.698Z,67.23
2022-12-04T15:24:12.331Z,66.76
2022-12-04T15:26:47.133Z,66.89
2022-12-04T15:29:24.036Z,66.92
2022-12-04T15:32:01.316Z,66.28
2022-12-04T15:34:38.989Z,66.43
2022-12-04T15:37:19.207Z,65.85
2022-12-04T15:39:54.471Z,66.48
2022-12-04T15:42:30.250Z,66.27
2022-12-04T15:45:23.095Z,66.49
2022-12-04T15:47:57.252Z,66.83
2022-12-04T15:50:31.284Z,66.49
2022-12-04T15:53:09.755Z,66.33
2022-12-04T15:55:51.906Z,66.25
2022-12-04T15:58:27.863Z,66.93
2022-12-04T16:01:03.105Z,66.95
2022-12-04T16:03:41.022Z,66.35
2022-12-04T16:06:19.090Z,66.73
2022-12-04T16:08:53.625Z,66.40
2022-12-04T16:11:34.033Z,66.62
2022-12-04T16:14:18.151Z,66.48
2022-12-04T16:16:53.460Z,66.17
2022-12-04T16:19:31.525Z,66.64
2022-12-04T16:22:10.420Z,66.04
2022-12-04T16:24:44.303Z,66.40
2022-12-04T16:27:22.643Z,65.93
2022-12-04T16:29:55.451Z,66.81
2022-12-04T16:32:31.886Z,66.41
2022-12-04T16:35:04.745Z,66.75
2022-12-04T16:37:37.655Z,66.01
2022-12-04T16:40:12.399Z,66.43
2022-12-04T16:42:46.522Z,66.76
2022-12-04T16:45:26.159Z,66.89
2022-12-04T16:47:59.248Z,66.79
2022-12-04T16:50:32.316Z,66.95
2022-12-04T16:53:05.173Z,66.58
2022-12-04T16:55:40.371Z,66.32
2022-12-04T16:58:15.258Z,66.61
2022-12-04T17:00:53.245Z,66.58
2022-12-04T17:03:31.509Z,66.97
2022-12-04T17:06:04.349Z,66.80
2022-12-04T17:08:37.126Z,67.02
2022-12-04T17:11:11.160Z,67.10
2022-12-04T17:13:45.865Z,66.84
2022-12-04T17:16:20.044Z,66.82
2022-12-04T17:18:55.060Z,66.65
2022-12-04T17:21:27.878Z,67.01
2022-12-04T17:24:00.809Z,67.59
2022-12-04T17:26:34.092Z,67.03
2022-12-04T17:29:08.355Z,67.50
2022-12-04T17:31:41.195Z,67.59
2022-12-04T17:34:14.016Z,67.54
2022-12-04T17:36:46.878Z,67.22
2022-12-04T17:39:19.864Z,67.54
2022-12-04T17:41:52.672Z,67.70
2022-12-04T17:44:26.849Z,67.31
2022-12-04T17:46:59.671Z,67.74
2022-12-04T17:49:32.801Z,67.37
2022-12-04T17:52:05.917Z,67.46
2022-12-04T17:54:38.772Z,67.64
2022-12-04T17:57:11.888Z,66.97
2022-12-04T17:59:46.110Z,67.48
2022-12-04T18:02:19.394Z,67.10
2022-12-04T18:04:54.642Z,66.60
2022-12-04T18:07:27.853Z,66.88
2022-12-04T18:10:00.981Z,66.39
2022-12-04T18:12:33.901Z,66.73
2022-12-04T18:15:09.065Z,66.29
2022-12-04T18:17:41.878Z,66.53
2022-12-04T18:20:14.683Z,66.24
2022-12-04T18:22:47.420Z,66.77
2022-12-04T18:25:20.390Z,66.19
2022-12-04T18:27:53.221Z,66.81
2022-12-04T18:30:27.513Z,66.41
2022-12-04T18:33:00.273Z,66.34
2022-12-04T18:35:33.267Z,66.82
2022-12-04T18:38:06.081Z,66.67
2022-12-04T18:40:38.970Z,66.78
2022-12-04T18:43:15.228Z,66.65
2022-12-04T18:46:01.422Z,66.70
2022-12-04T18:48:39.075Z,66.84
2022-12-04T18:51:17.499Z,66.65
2022-12-04T18:53:51.824Z,66.29
2022-12-04T18:56:24.615Z,66.83
2022-12-04T18:58:58.561Z,66.28
2022-12-04T19:01:33.184Z,66.70
2022-12-04T19:04:09.394Z,66.41
2022-12-04T19:06:43.645Z,66.42
2022-12-04T19:09:20.081Z,66.29
2022-12-04T19:11:52.984Z,66.36
2022-12-04T19:14:25.824Z,66.92
2022-12-04T19:16:59.994Z,66.66
2022-12-04T19:19:33.085Z,66.61
2022-12-04T19:22:05.879Z,66.45
2022-12-04T19:24:38.687Z,66.62
2022-12-04T19:27:12.128Z,66.29
2022-12-04T19:29:45.315Z,66.57
2022-12-04T19:32:22.873Z,66.31
2022-12-04T19:34:55.683Z,66.33
2022-12-04T19:37:28.510Z,66.55
2022-12-04T19:40:01.321Z,66.38
2022-12-04T19:42:34.182Z,66.32
2022-12-04T19:45:07.695Z,67.12
2022-12-04T19:47:42.188Z,66.94
2022-12-04T19:50:14.959Z,66.93
2022-12-04T19:52:51.185Z,66.82
2022-12-04T19:55:30.519Z,66.60
2022-12-04T19:58:03.496Z,67.07
2022-12-04T20:00:36.514Z,66.65
2022-12-04T20:03:12.389Z,66.94
2022-12-04T20:05:45.163Z,66.84
2022-12-04T20:08:18.164Z,66.99
2022-12-04T20:10:51.032Z,66.52
2022-12-04T20:13:23.856Z,66.85
2022-12-04T20:15:56.600Z,66.81
2022-12-04T20:18:31.068Z,67.17
2022-12-04T20:21:04.945Z,66.73
2022-12-04T20:23:38.358Z,66.56
2022-12-04T20:26:14.182Z,66.57
2022-12-04T20:28:47.739Z,66.58
2022-12-04T20:31:23.233Z,66.83
2022-12-04T20:34:01.497Z,66.91
2022-12-04T20:36:38.003Z,67.00
2022-12-04T20:39:11.955Z,66.89
2022-12-04T20:41:45.087Z,67.16
2022-12-04T20:44:21.253Z,66.83
2022-12-04T20:46:54.369Z,66.46
2022-12-04T20:49:28.711Z,67.30
2022-12-04T20:52:01.460Z,67.08
2022-12-04T20:54:40.997Z,66.78
2022-12-04T20:57:13.982Z,66.68
2022-12-04T20:59:46.762Z,67.37
2022-12-04T21:02:19.575Z,66.88
2022-12-04T21:04:54.093Z,67.03
2022-12-04T21:07:26.919Z,66.77
2022-12-04T21:10:00.334Z,66.96
2022-12-04T21:12:51.500Z,66.82
2022-12-04T21:15:41.668Z,67.03
2022-12-04T21:18:14.484Z,67.03
2022-12-04T21:20:48.741Z,67.59
2022-12-04T21:23:21.550Z,67.81
2022-12-04T21:25:56.687Z,67.43
2022-12-04T21:28:31.170Z,66.81
2022-12-04T21:31:05.349Z,67.14
2022-12-04T21:33:38.227Z,67.27
2022-12-04T21:36:12.673Z,67.36
2022-12-04T21:38:45.415Z,67.17
2022-12-04T21:41:32.552Z,67.00
2022-12-04T21:44:05.572Z,67.26
2022-12-04T21:46:38.474Z,66.66
2022-12-04T21:49:12.433Z,66.79
2022-12-04T21:52:02.074Z,67.45
2022-12-04T21:54:34.940Z,66.96
2022-12-04T21:57:07.840Z,67.68
2022-12-04T21:59:40.615Z,67.78
2022-12-04T22:02:15.029Z,67.31
2022-12-04T22:04:48.246Z,67.40
2022-12-04T22:07:22.454Z,67.37
2022-12-04T22:09:55.516Z,67.29
2022-12-04T22:15:21.502Z,67.22
2022-12-04T22:17:54.283Z,67.16
2022-12-04T22:20:27.220Z,67.63
2022-12-04T22:23:01.509Z,67.54
2022-12-04T22:25:34.961Z,67.46
2022-12-04T22:28:07.765Z,67.02
2022-12-04T22:30:40.512Z,67.27
2022-12-04T22:33:13.341Z,67.06
2022-12-04T22:35:46.112Z,66.84
2022-12-04T22:38:20.297Z,67.66
2022-12-04T22:40:53.015Z,66.78
2022-12-04T22:43:25.804Z,67.30
2022-12-04T22:45:58.817Z,66.91
2022-12-04T22:48:33.380Z,66.81
2022-12-04T22:51:09.659Z,67.27
2022-12-04T22:53:45.969Z,67.32
2022-12-04T22:56:21.017Z,66.88
2022-12-04T22:58:55.181Z,66.83
2022-12-04T23:01:30.086Z,66.48
2022-12-04T23:04:04.733Z,67.00
2022-12-04T23:06:37.562Z,67.16
2022-12-04T23:09:14.706Z,66.99
2022-12-04T23:11:51.874Z,67.00
2022-12-04T23:14:27.029Z,66.85
2022-12-04T23:16:59.798Z,66.63
2022-12-04T23:19:32.719Z,66.59
2022-12-04T23:22:05.821Z,66.78
2022-12-04T23:24:41.486Z,66.49
2022-12-04T23:27:14.274Z,67.08
2022-12-04T23:29:54.229Z,66.85
2022-12-04T23:32:27.050Z,66.46
2022-12-04T23:34:59.840Z,66.74
2022-12-04T23:37:32.614Z,66.44
2022-12-04T23:40:08.822Z,66.25
2022-12-04T23:42:41.872Z,66.68
2022-12-04T23:45:14.692Z,67.07
2022-12-04T23:47:47.756Z,66.57
2022-12-04T23:50:20.538Z,66.70
2022-12-04T23:52:53.312Z,66.82
2022-12-04T23:55:31.144Z,67.02
2022-12-04T23:58:07.056Z,66.92
