createdAt,value
2018-01-04T16:32:18.478Z,1.52
2018-01-04T16:34:46.074Z,2.10
2018-01-04T16:37:13.772Z,1.30
2018-01-04T16:39:41.916Z,0.97
2018-01-04T16:42:09.550Z,1.20
2018-01-04T16:44:37.407Z,1.37
2018-01-04T16:47:04.928Z,1.60
2018-01-04T16:49:33.128Z,1.40
2018-01-04T16:52:01.537Z,2.30
2018-01-04T16:54:29.117Z,1.90
2018-01-04T16:56:56.674Z,2.10
2018-01-04T16:59:24.983Z,2.00
2018-01-04T17:01:52.503Z,1.90
2018-01-04T17:04:20.375Z,2.00
2018-01-04T17:06:48.088Z,2.17
2018-01-04T17:09:16.443Z,1.80
2018-01-04T17:11:43.959Z,2.30
2018-01-04T17:14:12.429Z,2.27
2018-01-04T17:16:40.351Z,2.80
2018-01-04T17:19:07.958Z,3.60
2018-01-04T17:21:35.481Z,3.47
2018-01-04T17:24:03.949Z,4.83
2018-01-04T17:26:32.448Z,4.97
2018-01-04T17:29:01.199Z,5.90
2018-01-04T17:31:28.868Z,7.13
2018-01-04T17:33:57.193Z,7.13
2018-01-04T17:36:25.709Z,8.40
2018-01-04T17:38:54.827Z,8.70
2018-01-04T17:41:23.240Z,8.60
2018-01-04T17:43:51.916Z,8.80
2018-01-04T17:46:20.415Z,9.17
2018-01-04T17:48:48.778Z,8.63
2018-01-04T17:51:16.756Z,8.50
2018-01-04T17:53:44.691Z,7.27
2018-01-04T17:56:13.010Z,8.50
2018-01-04T17:58:40.812Z,7.77
2018-01-04T18:01:09.374Z,6.03
2018-01-04T18:03:38.001Z,6.07
2018-01-04T18:06:06.032Z,6.07
2018-01-04T18:08:34.317Z,5.50
2018-01-04T18:11:03.220Z,5.73
2018-01-04T18:13:31.779Z,6.80
2018-01-04T18:16:00.190Z,6.00
2018-01-04T18:18:28.729Z,5.93
2018-01-04T18:20:57.191Z,6.12
2018-01-04T18:23:25.894Z,6.20
2018-01-04T18:25:54.239Z,7.13
2018-01-04T18:28:23.618Z,5.87
2018-01-04T18:30:52.995Z,5.77
2018-01-04T18:33:21.308Z,5.53
2018-01-04T18:35:49.660Z,6.03
2018-01-04T18:38:17.805Z,6.27
2018-01-04T18:40:47.523Z,6.10
2018-01-04T18:43:16.085Z,5.00
2018-01-04T18:45:45.364Z,7.03
2018-01-04T18:48:14.699Z,6.27
2018-01-04T18:50:43.229Z,5.13
2018-01-04T18:53:11.703Z,5.73
2018-01-04T18:55:40.316Z,6.30
2018-01-04T18:58:09.708Z,5.80
2018-01-04T19:00:39.057Z,7.20
2018-01-04T19:03:07.589Z,5.97
2018-01-04T19:05:36.890Z,5.87
2018-01-04T19:08:06.182Z,7.40
2018-01-04T19:10:34.727Z,6.80
2018-01-04T19:13:03.345Z,5.40
2018-01-04T19:15:32.602Z,5.60
2018-01-04T19:18:01.235Z,6.90
2018-01-04T19:20:30.511Z,6.63
2018-01-04T19:22:59.098Z,5.87
2018-01-04T19:25:27.820Z,7.60
2018-01-04T19:27:57.334Z,6.47
2018-01-04T19:30:27.064Z,7.53
2018-01-04T19:32:55.705Z,7.00
2018-01-04T19:35:24.568Z,9.23
2018-01-04T19:37:53.262Z,7.07
2018-01-04T19:40:21.866Z,6.37
2018-01-04T19:42:51.187Z,7.70
2018-01-04T19:45:20.626Z,6.67
2018-01-04T19:47:49.081Z,6.60
2018-01-04T19:50:17.755Z,6.97
2018-01-04T19:52:46.346Z,10.87
2018-01-04T19:55:15.012Z,8.30
2018-01-04T19:57:43.613Z,7.57
2018-01-04T20:00:13.255Z,8.40
2018-01-04T20:02:41.811Z,7.70
2018-01-04T20:05:10.670Z,7.33
2018-01-04T20:07:40.098Z,7.03
2018-01-04T20:10:09.813Z,7.47
2018-01-04T20:12:38.363Z,6.33
2018-01-04T20:15:07.825Z,7.20
2018-01-04T20:17:36.429Z,6.40
2018-01-04T20:20:05.171Z,7.17
2018-01-04T20:22:33.767Z,7.63
2018-01-04T20:25:02.608Z,6.77
2018-01-04T20:27:31.959Z,7.23
2018-01-04T20:30:00.646Z,7.40
2018-01-04T20:32:29.245Z,8.90
2018-01-04T20:34:57.930Z,9.73
2018-01-04T20:37:26.644Z,6.97
2018-01-04T20:39:56.193Z,10.43
2018-01-04T20:42:24.909Z,7.27
2018-01-04T20:44:53.577Z,7.20
2018-01-04T20:47:22.163Z,5.60
2018-01-04T20:49:50.836Z,7.87
2018-01-04T20:52:19.496Z,7.37
2018-01-04T20:54:49.069Z,7.70
2018-01-04T20:57:17.572Z,6.03
2018-01-04T20:59:47.018Z,7.97
2018-01-04T21:02:15.583Z,9.73
2018-01-04T21:04:44.260Z,7.03
2018-01-04T21:07:12.813Z,8.97
2018-01-04T21:09:41.546Z,7.63
2018-01-04T21:12:10.128Z,6.60
2018-01-04T21:14:41.186Z,7.30
2018-01-04T21:17:10.696Z,8.93
2018-01-04T21:19:40.187Z,9.80
2018-01-04T21:22:08.856Z,8.37
2018-01-04T21:24:37.587Z,8.07
2018-01-04T21:27:06.427Z,7.30
2018-01-04T21:29:35.129Z,6.37
2018-01-04T21:32:03.925Z,6.20
2018-01-04T21:34:32.605Z,6.33
2018-01-04T21:37:01.131Z,7.53
2018-01-04T21:39:29.714Z,7.70
2018-01-04T21:41:58.285Z,7.43
2018-01-04T21:44:27.130Z,7.80
2018-01-04T21:46:55.716Z,8.37
2018-01-04T21:49:24.321Z,6.97
2018-01-04T21:51:52.906Z,7.83
2018-01-04T21:54:21.616Z,7.40
2018-01-04T21:56:50.158Z,7.13
2018-01-04T21:59:18.811Z,6.93
2018-01-04T22:01:49.017Z,6.67
2018-01-04T22:04:18.640Z,6.93
2018-01-04T22:06:47.272Z,6.53
2018-01-04T22:09:15.851Z,6.63
2018-01-04T22:11:44.374Z,5.67
2018-01-04T22:14:13.707Z,5.40
2018-01-04T22:16:42.281Z,6.62
2018-01-04T22:19:11.018Z,5.50
2018-01-04T22:21:39.785Z,5.43
2018-01-04T22:24:08.602Z,4.43
2018-01-04T22:26:37.133Z,4.97
2018-01-04T22:29:05.703Z,4.00
2018-01-04T22:31:34.193Z,3.27
2018-01-04T22:34:03.532Z,3.17
2018-01-04T22:36:31.982Z,4.13
2018-01-04T22:39:00.804Z,3.28
2018-01-04T22:41:29.183Z,2.80
2018-01-04T22:43:57.389Z,3.90
2018-01-04T22:46:25.846Z,3.60
2018-01-04T22:48:54.394Z,2.83
2018-01-04T22:51:22.749Z,2.90
2018-01-04T22:53:52.195Z,3.07
2018-01-04T22:56:20.630Z,3.13
2018-01-04T22:58:49.898Z,2.83
2018-01-04T23:01:18.290Z,2.43
2018-01-04T23:03:47.061Z,2.40
2018-01-04T23:06:15.500Z,2.93
2018-01-04T23:08:43.021Z,3.23
2018-01-04T23:11:11.290Z,4.03
2018-01-04T23:13:39.575Z,3.80
2018-01-04T23:16:07.852Z,3.40
2018-01-04T23:18:36.144Z,3.80
2018-01-04T23:21:03.656Z,2.53
2018-01-04T23:23:31.228Z,3.45
2018-01-04T23:25:59.518Z,3.60
2018-01-04T23:28:27.809Z,3.00
2018-01-04T23:30:55.315Z,2.85
2018-01-04T23:33:22.848Z,2.37
2018-01-04T23:35:50.360Z,2.60
2018-01-04T23:38:18.651Z,3.53
2018-01-04T23:40:46.924Z,2.43
2018-01-04T23:43:15.221Z,2.65
2018-01-04T23:45:42.714Z,3.90
2018-01-04T23:48:10.240Z,4.00
2018-01-04T23:50:37.753Z,4.80
2018-01-04T23:53:05.289Z,3.67
2018-01-04T23:55:32.795Z,3.73
2018-01-04T23:58:01.084Z,4.30
