createdAt,value
2022-10-25T00:00:52.040Z,69.23
2022-10-25T00:03:40.742Z,69.25
2022-10-25T00:06:29.775Z,69.23
2022-10-25T00:09:18.799Z,68.87
2022-10-25T00:12:01.027Z,68.84
2022-10-25T00:14:49.646Z,69.21
2022-10-25T00:17:32.041Z,69.15
2022-10-25T00:20:21.775Z,69.64
2022-10-25T00:23:06.115Z,69.46
2022-10-25T00:25:54.798Z,69.86
2022-10-25T00:28:37.035Z,70.09
2022-10-25T00:31:25.800Z,70.00
2022-10-25T00:34:08.056Z,69.82
2022-10-25T00:36:56.640Z,70.52
2022-10-25T00:39:39.487Z,70.60
2022-10-25T00:42:40.124Z,70.13
2022-10-25T00:45:25.844Z,69.75
2022-10-25T00:48:21.083Z,69.99
2022-10-25T00:51:04.102Z,69.47
2022-10-25T00:53:52.630Z,69.66
2022-10-25T00:56:47.017Z,70.16
2022-10-25T00:59:35.646Z,69.26
2022-10-25T01:02:19.794Z,69.27
2022-10-25T01:05:08.648Z,68.92
2022-10-25T01:07:52.662Z,69.10
2022-10-25T01:10:41.648Z,68.77
2022-10-25T01:13:31.050Z,68.48
2022-10-25T01:16:19.641Z,68.97
2022-10-25T01:19:41.751Z,69.30
2022-10-25T01:22:30.164Z,69.56
2022-10-25T01:25:55.775Z,69.12
2022-10-25T01:28:52.725Z,69.49
2022-10-25T01:31:53.676Z,69.80
2022-10-25T01:34:58.064Z,72.85
2022-10-25T01:38:05.756Z,71.13
2022-10-25T01:41:05.198Z,72.03
2022-10-25T01:44:11.744Z,71.54
2022-10-25T01:47:03.718Z,71.40
2022-10-25T01:49:56.744Z,72.37
2022-10-25T01:52:46.111Z,72.94
2022-10-25T01:55:33.721Z,70.97
2022-10-25T01:58:40.766Z,72.15
2022-10-25T02:01:37.285Z,70.99
2022-10-25T02:04:37.815Z,71.48
2022-10-25T02:07:23.989Z,70.95
2022-10-25T02:10:18.904Z,70.05
2022-10-25T02:13:25.029Z,69.79
2022-10-25T02:16:31.747Z,70.43
2022-10-25T02:19:25.723Z,71.42
2022-10-25T02:22:12.455Z,70.46
2022-10-25T02:25:03.718Z,69.15
2022-10-25T02:27:53.660Z,69.62
2022-10-25T02:30:43.743Z,69.25
2022-10-25T02:33:32.733Z,68.38
2022-10-25T02:36:29.997Z,68.73
2022-10-25T02:39:18.728Z,70.09
2022-10-25T02:42:03.455Z,69.90
2022-10-25T02:44:52.619Z,70.37
2022-10-25T02:47:42.064Z,71.05
2022-10-25T02:50:23.921Z,70.13
2022-10-25T02:53:12.717Z,69.40
2022-10-25T02:56:13.734Z,68.38
2022-10-25T02:58:58.054Z,67.16
2022-10-25T03:01:46.801Z,64.35
2022-10-25T03:04:29.049Z,62.68
2022-10-25T03:07:17.724Z,64.34
2022-10-25T03:10:00.012Z,62.87
2022-10-25T03:12:49.096Z,60.23
2022-10-25T03:15:31.016Z,59.07
2022-10-25T03:18:20.723Z,56.81
2022-10-25T03:21:07.102Z,56.42
2022-10-25T03:23:55.716Z,55.70
2022-10-25T03:26:37.997Z,56.72
2022-10-25T03:29:26.715Z,55.92
2022-10-25T03:32:15.711Z,56.37
2022-10-25T03:34:57.925Z,53.88
2022-10-25T03:37:46.904Z,53.78
2022-10-25T03:40:35.731Z,53.94
2022-10-25T03:43:24.729Z,53.31
2022-10-25T03:46:07.226Z,52.50
2022-10-25T03:48:55.628Z,53.66
2022-10-25T03:51:44.703Z,54.53
2022-10-25T03:54:33.721Z,52.94
2022-10-25T03:57:16.073Z,51.92
2022-10-25T04:00:05.730Z,49.45
2022-10-25T04:02:58.052Z,48.93
2022-10-25T04:05:43.177Z,47.91
2022-10-25T04:08:31.005Z,47.34
2022-10-25T04:11:13.763Z,45.70
2022-10-25T04:13:55.940Z,46.27
2022-10-25T04:16:44.790Z,45.47
2022-10-25T04:19:26.943Z,46.03
2022-10-25T04:22:15.752Z,45.51
2022-10-25T04:24:57.947Z,45.86
2022-10-25T04:27:46.824Z,46.81
2022-10-25T04:30:38.028Z,43.99
2022-10-25T04:33:21.033Z,43.37
2022-10-25T04:36:09.726Z,43.28
2022-10-25T04:38:52.187Z,44.29
2022-10-25T04:41:40.717Z,42.36
2022-10-25T04:44:35.566Z,42.96
2022-10-25T04:47:24.708Z,42.77
2022-10-25T04:50:06.990Z,41.77
2022-10-25T04:52:55.723Z,42.79
2022-10-25T04:55:38.014Z,42.07
2022-10-25T04:58:28.916Z,41.38
2022-10-25T05:01:17.088Z,40.10
2022-10-25T05:04:05.806Z,40.83
2022-10-25T05:06:54.719Z,43.26
2022-10-25T05:09:46.562Z,41.47
2022-10-25T05:12:31.009Z,43.07
2022-10-25T05:15:19.721Z,40.67
2022-10-25T05:18:06.203Z,41.28
2022-10-25T05:21:05.632Z,41.70
2022-10-25T05:23:49.147Z,41.69
2022-10-25T05:26:39.721Z,41.44
2022-10-25T05:29:28.716Z,41.56
2022-10-25T05:32:16.995Z,44.11
2022-10-25T05:34:58.632Z,41.25
2022-10-25T05:37:47.269Z,41.26
2022-10-25T05:40:28.720Z,41.29
2022-10-25T05:43:23.631Z,40.57
2022-10-25T05:46:09.960Z,39.80
2022-10-25T05:48:58.626Z,41.13
2022-10-25T05:51:41.173Z,39.64
2022-10-25T05:54:31.705Z,41.71
2022-10-25T05:57:21.542Z,41.35
2022-10-25T06:00:03.630Z,40.75
2022-10-25T06:02:52.629Z,40.62
2022-10-25T06:05:35.125Z,40.59
2022-10-25T06:08:23.695Z,39.49
2022-10-25T06:11:11.007Z,39.30
2022-10-25T06:13:59.711Z,40.35
2022-10-25T06:16:42.208Z,39.56
2022-10-25T06:19:30.816Z,40.28
2022-10-25T06:22:13.026Z,41.34
2022-10-25T06:25:01.657Z,39.35
2022-10-25T06:27:50.776Z,39.33
2022-10-25T06:30:34.435Z,40.68
2022-10-25T06:33:27.128Z,39.66
2022-10-25T06:36:15.875Z,38.35
2022-10-25T06:39:07.072Z,38.81
2022-10-25T06:41:48.895Z,38.76
2022-10-25T06:44:37.683Z,38.07
2022-10-25T06:47:19.911Z,37.95
2022-10-25T06:53:02.709Z,37.79
2022-10-25T06:55:53.711Z,37.85
2022-10-25T06:58:37.629Z,38.94
2022-10-25T07:01:29.837Z,39.58
2022-10-25T07:04:12.091Z,39.16
2022-10-25T07:07:00.717Z,39.94
2022-10-25T07:09:50.018Z,38.84
2022-10-25T07:12:32.702Z,37.84
2022-10-25T07:15:21.746Z,38.23
2022-10-25T07:18:04.006Z,40.02
2022-10-25T07:20:55.695Z,37.57
2022-10-25T07:23:43.376Z,37.77
2022-10-25T07:26:41.599Z,37.38
2022-10-25T07:29:30.714Z,38.46
2022-10-25T07:32:13.359Z,36.68
2022-10-25T07:35:02.706Z,40.04
2022-10-25T07:37:45.100Z,38.76
2022-10-25T07:40:34.696Z,36.44
2022-10-25T07:43:29.574Z,37.36
2022-10-25T07:46:18.698Z,35.64
2022-10-25T07:49:07.637Z,36.04
2022-10-25T07:51:56.706Z,36.52
2022-10-25T07:54:39.066Z,37.32
2022-10-25T07:57:27.713Z,36.09
2022-10-25T08:00:10.028Z,37.87
2022-10-25T08:02:58.653Z,36.95
2022-10-25T08:05:47.700Z,36.73
2022-10-25T08:08:37.715Z,34.54
2022-10-25T08:11:20.039Z,34.67
2022-10-25T08:14:08.837Z,34.69
2022-10-25T08:16:51.031Z,35.83
2022-10-25T08:19:40.077Z,33.85
2022-10-25T08:22:21.993Z,35.01
2022-10-25T08:25:12.744Z,35.20
2022-10-25T08:27:55.127Z,34.56
2022-10-25T08:30:43.705Z,35.02
2022-10-25T08:33:32.725Z,35.11
2022-10-25T08:36:21.707Z,35.47
2022-10-25T08:39:10.623Z,35.47
2022-10-25T08:41:55.224Z,37.48
2022-10-25T08:44:43.758Z,38.09
2022-10-25T08:47:49.400Z,36.30
2022-10-25T08:50:42.777Z,35.51
2022-10-25T08:53:29.797Z,36.55
2022-10-25T08:56:21.697Z,35.51
2022-10-25T08:59:12.715Z,35.85
2022-10-25T09:02:10.805Z,35.38
2022-10-25T09:04:59.989Z,35.00
2022-10-25T09:08:12.720Z,35.41
2022-10-25T09:11:40.723Z,34.73
2022-10-25T09:15:11.797Z,35.44
2022-10-25T09:18:03.214Z,34.73
2022-10-25T09:20:53.696Z,36.15
2022-10-25T09:23:36.019Z,34.39
2022-10-25T09:26:53.705Z,34.25
2022-10-25T09:29:41.332Z,34.48
2022-10-25T09:33:01.737Z,36.79
2022-10-25T09:35:56.148Z,37.06
2022-10-25T09:38:56.741Z,36.43
2022-10-25T09:41:55.989Z,36.25
2022-10-25T09:45:12.714Z,35.73
2022-10-25T09:48:06.063Z,36.51
2022-10-25T09:51:20.709Z,37.39
2022-10-25T09:54:13.198Z,36.38
2022-10-25T09:57:01.615Z,36.91
2022-10-25T09:59:55.622Z,37.17
2022-10-25T10:02:48.324Z,36.52
2022-10-25T10:05:38.715Z,37.08
2022-10-25T10:08:27.707Z,35.71
2022-10-25T10:11:24.164Z,36.83
2022-10-25T10:14:11.705Z,36.39
2022-10-25T10:17:02.636Z,36.55
2022-10-25T10:19:52.509Z,36.32
2022-10-25T10:23:03.853Z,37.63
2022-10-25T10:25:53.634Z,37.14
2022-10-25T10:28:37.264Z,36.53
2022-10-25T10:31:26.721Z,36.15
2022-10-25T10:34:50.698Z,35.56
2022-10-25T10:37:35.380Z,35.62
2022-10-25T10:40:24.703Z,36.36
2022-10-25T10:43:13.633Z,35.78
2022-10-25T10:46:17.011Z,36.23
2022-10-25T10:49:04.697Z,37.13
2022-10-25T10:51:54.700Z,37.72
2022-10-25T10:54:42.098Z,37.87
2022-10-25T10:57:39.639Z,38.39
2022-10-25T11:00:34.030Z,37.92
2022-10-25T11:03:59.218Z,39.12
2022-10-25T11:06:43.005Z,39.28
2022-10-25T11:09:33.706Z,38.40
2022-10-25T11:12:21.183Z,39.60
2022-10-25T11:15:09.731Z,40.76
2022-10-25T11:18:05.422Z,41.15
2022-10-25T11:21:04.692Z,40.72
2022-10-25T11:24:11.032Z,40.80
2022-10-25T11:27:16.739Z,41.33
2022-10-25T11:30:10.983Z,41.04
2022-10-25T11:33:17.701Z,42.53
2022-10-25T11:36:18.738Z,43.29
2022-10-25T11:39:06.751Z,41.82
2022-10-25T11:42:03.646Z,42.49
2022-10-25T11:45:34.619Z,44.13
2022-10-25T11:48:40.629Z,43.56
2022-10-25T11:51:34.982Z,44.94
2022-10-25T11:55:04.632Z,43.20
2022-10-25T11:57:55.070Z,43.23
2022-10-25T12:01:06.872Z,45.49
2022-10-25T12:04:11.051Z,44.63
2022-10-25T12:07:05.610Z,45.81
2022-10-25T12:10:03.055Z,47.10
2022-10-25T12:13:07.707Z,47.88
2022-10-25T12:16:03.717Z,48.48
2022-10-25T12:18:56.606Z,49.97
2022-10-25T12:21:59.208Z,48.75
2022-10-25T12:25:01.600Z,50.16
2022-10-25T12:27:45.010Z,50.77
2022-10-25T12:30:34.045Z,50.45
2022-10-25T12:33:37.180Z,50.62
2022-10-25T12:36:31.698Z,50.13
2022-10-25T12:39:44.134Z,50.28
2022-10-25T12:42:38.748Z,50.88
2022-10-25T12:45:40.676Z,50.91
2022-10-25T12:48:46.836Z,50.32
2022-10-25T12:51:59.735Z,51.86
2022-10-25T12:55:02.608Z,51.53
2022-10-25T12:58:10.722Z,51.72
2022-10-25T13:01:15.184Z,52.59
2022-10-25T13:04:22.027Z,52.06
2022-10-25T13:07:14.213Z,52.89
2022-10-25T13:09:57.685Z,54.55
2022-10-25T13:12:46.902Z,53.58
2022-10-25T13:15:29.700Z,53.57
2022-10-25T13:18:40.668Z,54.18
2022-10-25T13:21:42.031Z,53.59
2022-10-25T13:24:50.707Z,53.71
2022-10-25T13:27:42.682Z,54.21
2022-10-25T13:30:32.260Z,54.35
2022-10-25T13:33:34.707Z,53.54
2022-10-25T13:36:24.672Z,54.00
2022-10-25T13:39:20.714Z,54.59
2022-10-25T13:42:17.948Z,54.03
2022-10-25T13:45:20.703Z,55.41
2022-10-25T13:48:17.685Z,56.54
2022-10-25T13:51:09.119Z,56.66
2022-10-25T13:54:00.718Z,55.78
2022-10-25T13:57:02.663Z,56.43
2022-10-25T13:59:47.742Z,55.39
2022-10-25T14:02:37.684Z,55.37
2022-10-25T14:06:04.719Z,55.45
2022-10-25T14:09:03.697Z,55.81
2022-10-25T14:11:59.703Z,56.52
2022-10-25T14:15:04.697Z,56.63
2022-10-25T14:17:53.694Z,56.42
2022-10-25T14:20:39.002Z,56.54
2022-10-25T14:23:32.732Z,57.30
2022-10-25T14:26:23.107Z,57.55
2022-10-25T14:29:22.668Z,57.55
2022-10-25T14:32:05.175Z,57.53
2022-10-25T14:34:58.583Z,56.68
2022-10-25T14:37:47.632Z,57.38
2022-10-25T14:40:45.120Z,58.14
2022-10-25T14:43:31.660Z,58.01
2022-10-25T14:46:30.786Z,57.90
2022-10-25T14:49:13.138Z,58.70
2022-10-25T14:52:04.763Z,59.20
2022-10-25T14:55:01.978Z,58.23
2022-10-25T14:57:44.724Z,58.48
2022-10-25T15:00:33.638Z,58.26
2022-10-25T15:03:18.047Z,58.81
2022-10-25T15:06:08.611Z,58.81
2022-10-25T15:08:57.521Z,59.24
2022-10-25T15:12:24.589Z,58.56
2022-10-25T15:15:32.682Z,58.58
2022-10-25T15:18:23.188Z,59.53
2022-10-25T15:21:29.674Z,59.84
2022-10-25T15:24:26.689Z,60.64
2022-10-25T15:27:13.010Z,60.33
2022-10-25T15:30:01.710Z,60.08
2022-10-25T15:32:50.686Z,59.99
2022-10-25T15:35:47.703Z,60.77
2022-10-25T15:38:54.447Z,60.78
2022-10-25T15:41:43.675Z,61.57
2022-10-25T15:44:32.696Z,61.63
2022-10-25T15:47:38.688Z,61.44
2022-10-25T15:50:27.619Z,62.26
2022-10-25T15:53:19.690Z,61.82
2022-10-25T15:56:08.688Z,62.21
2022-10-25T15:58:58.641Z,62.59
2022-10-25T16:01:41.209Z,62.13
2022-10-25T16:04:29.817Z,62.13
2022-10-25T16:07:28.173Z,63.34
2022-10-25T16:10:16.597Z,63.93
2022-10-25T16:13:05.062Z,64.01
2022-10-25T16:15:53.696Z,64.37
2022-10-25T16:18:36.000Z,64.47
2022-10-25T16:21:25.670Z,64.42
2022-10-25T16:24:08.091Z,63.83
2022-10-25T16:26:58.655Z,64.13
2022-10-25T16:29:47.682Z,64.96
2022-10-25T16:32:29.854Z,64.51
2022-10-25T16:35:18.648Z,65.20
2022-10-25T16:38:01.675Z,65.20
2022-10-25T16:40:51.660Z,65.08
2022-10-25T16:43:42.137Z,65.02
2022-10-25T16:46:26.678Z,65.78
2022-10-25T16:49:19.651Z,65.55
2022-10-25T16:52:08.688Z,65.56
2022-10-25T16:54:51.001Z,65.49
2022-10-25T16:57:39.790Z,65.66
2022-10-25T17:00:28.963Z,65.92
2022-10-25T17:03:11.731Z,66.24
2022-10-25T17:06:22.059Z,66.22
2022-10-25T17:09:16.753Z,66.54
2022-10-25T17:12:02.287Z,66.78
2022-10-25T17:14:50.772Z,65.99
2022-10-25T17:17:33.114Z,66.26
2022-10-25T17:20:24.698Z,66.52
2022-10-25T17:23:07.083Z,67.23
2022-10-25T17:26:05.580Z,67.06
2022-10-25T17:28:54.589Z,67.36
2022-10-25T17:31:44.043Z,67.18
2022-10-25T17:34:25.626Z,66.71
2022-10-25T17:37:13.956Z,67.35
2022-10-25T17:39:56.737Z,67.88
2022-10-25T17:42:47.079Z,67.44
2022-10-25T17:45:29.688Z,67.22
2022-10-25T17:48:12.597Z,67.85
2022-10-25T17:51:01.609Z,67.67
2022-10-25T17:53:50.683Z,67.27
2022-10-25T17:56:41.681Z,67.81
2022-10-25T17:59:24.060Z,67.84
2022-10-25T18:02:12.765Z,67.49
2022-10-25T18:05:19.030Z,67.87
2022-10-25T18:08:03.677Z,68.29
2022-10-25T18:10:46.295Z,67.84
2022-10-25T18:13:36.655Z,68.28
2022-10-25T18:16:19.546Z,68.07
2022-10-25T18:19:10.681Z,67.73
2022-10-25T18:21:59.653Z,68.27
2022-10-25T18:24:42.099Z,67.59
2022-10-25T18:27:30.601Z,67.86
2022-10-25T18:30:19.567Z,68.01
2022-10-25T18:33:08.699Z,68.26
2022-10-25T18:35:51.114Z,68.22
2022-10-25T18:38:39.694Z,68.91
2022-10-25T18:41:31.670Z,68.78
2022-10-25T18:44:21.118Z,68.93
2022-10-25T18:47:03.706Z,68.80
2022-10-25T18:49:46.640Z,68.84
2022-10-25T18:52:35.681Z,68.51
2022-10-25T18:58:09.661Z,68.43
2022-10-25T19:00:53.088Z,69.03
2022-10-25T19:03:41.582Z,68.73
2022-10-25T19:06:37.606Z,68.18
2022-10-25T19:09:26.048Z,68.46
2022-10-25T19:12:07.585Z,68.31
2022-10-25T19:14:55.947Z,68.31
2022-10-25T19:17:37.668Z,69.49
2022-10-25T19:20:26.604Z,69.10
2022-10-25T19:23:15.681Z,69.08
2022-10-25T19:26:04.664Z,69.60
2022-10-25T19:28:46.952Z,69.74
2022-10-25T19:31:36.567Z,69.98
2022-10-25T19:34:18.932Z,69.62
2022-10-25T19:37:11.710Z,69.53
2022-10-25T19:39:56.802Z,69.52
2022-10-25T19:42:47.658Z,69.47
2022-10-25T19:45:30.194Z,69.49
2022-10-25T19:48:18.650Z,69.99
2022-10-25T19:51:00.956Z,69.97
2022-10-25T19:53:49.634Z,70.14
2022-10-25T19:56:32.219Z,70.27
2022-10-25T19:59:20.577Z,70.36
2022-10-25T20:02:09.909Z,70.12
2022-10-25T20:04:58.060Z,70.06
2022-10-25T20:07:46.848Z,70.08
2022-10-25T20:10:29.038Z,70.19
2022-10-25T20:13:17.547Z,70.60
2022-10-25T20:16:07.656Z,71.17
2022-10-25T20:18:56.574Z,70.63
2022-10-25T20:21:49.552Z,71.24
2022-10-25T20:24:31.952Z,71.06
2022-10-25T20:27:20.561Z,71.61
2022-10-25T20:30:08.946Z,70.72
2022-10-25T20:32:51.653Z,71.14
2022-10-25T20:35:47.454Z,71.04
2022-10-25T20:38:29.667Z,71.45
2022-10-25T20:41:23.747Z,71.35
2022-10-25T20:44:15.576Z,71.64
2022-10-25T20:49:45.985Z,72.13
2022-10-25T20:52:34.783Z,72.39
2022-10-25T20:55:24.652Z,72.19
2022-10-25T20:58:07.170Z,72.42
2022-10-25T21:00:55.628Z,72.42
2022-10-25T21:03:38.193Z,71.62
2022-10-25T21:06:26.649Z,72.54
2022-10-25T21:09:14.928Z,72.16
2022-10-25T21:11:57.016Z,72.41
2022-10-25T21:14:44.974Z,72.01
2022-10-25T21:17:26.673Z,71.29
2022-10-25T21:20:15.922Z,71.29
2022-10-25T21:22:57.724Z,72.09
2022-10-25T21:25:40.530Z,71.21
2022-10-25T21:28:29.725Z,71.19
2022-10-25T21:31:21.934Z,71.01
2022-10-25T21:34:04.780Z,71.69
2022-10-25T21:36:46.785Z,71.44
2022-10-25T21:39:35.705Z,70.68
2022-10-25T21:42:17.815Z,70.56
2022-10-25T21:45:06.658Z,70.73
2022-10-25T21:47:55.670Z,70.98
2022-10-25T21:50:37.926Z,70.84
2022-10-25T21:53:26.682Z,71.58
2022-10-25T21:56:38.967Z,71.67
2022-10-25T21:59:28.532Z,71.71
2022-10-25T22:02:11.129Z,71.47
2022-10-25T22:04:59.585Z,71.67
2022-10-25T22:07:54.508Z,71.82
2022-10-25T22:10:43.714Z,72.32
2022-10-25T22:13:25.981Z,72.16
2022-10-25T22:16:41.953Z,72.27
2022-10-25T22:19:28.917Z,72.95
2022-10-25T22:22:17.543Z,71.79
2022-10-25T22:24:59.952Z,71.77
2022-10-25T22:27:48.653Z,71.70
2022-10-25T22:30:30.925Z,71.59
2022-10-25T22:33:19.553Z,71.65
2022-10-25T22:36:08.543Z,71.62
2022-10-25T22:38:57.638Z,72.06
2022-10-25T22:41:40.990Z,71.90
2022-10-25T22:44:29.689Z,71.48
2022-10-25T22:47:12.009Z,71.65
2022-10-25T22:50:00.558Z,71.78
2022-10-25T22:52:49.667Z,71.87
2022-10-25T22:55:31.870Z,72.28
2022-10-25T22:58:20.690Z,72.07
2022-10-25T23:01:12.006Z,72.10
2022-10-25T23:04:05.713Z,72.38
2022-10-25T23:07:00.496Z,72.41
2022-10-25T23:09:49.698Z,72.87
2022-10-25T23:12:32.380Z,72.48
2022-10-25T23:15:21.632Z,72.74
2022-10-25T23:18:06.939Z,73.04
2022-10-25T23:21:03.562Z,73.00
2022-10-25T23:23:53.673Z,73.30
2022-10-25T23:26:43.890Z,72.99
2022-10-25T23:29:25.689Z,73.10
2022-10-25T23:32:07.867Z,73.45
2022-10-25T23:34:57.207Z,73.45
2022-10-25T23:37:46.049Z,73.07
2022-10-25T23:40:28.673Z,72.99
2022-10-25T23:43:16.922Z,73.34
2022-10-25T23:46:00.652Z,73.37
2022-10-25T23:48:49.650Z,72.84
2022-10-25T23:51:38.556Z,72.68
2022-10-25T23:54:26.944Z,73.09
2022-10-25T23:57:08.686Z,73.38
2022-10-25T23:59:50.825Z,73.33
