createdAt,value
2018-12-26T00:00:52.568Z,39.78
2018-12-26T00:01:53.036Z,39.80
2018-12-26T00:02:53.501Z,39.84
2018-12-26T00:03:53.961Z,39.73
2018-12-26T00:04:54.424Z,39.79
2018-12-26T00:05:54.890Z,39.82
2018-12-26T00:06:55.359Z,39.76
2018-12-26T00:07:55.817Z,39.80
2018-12-26T00:08:56.280Z,39.76
2018-12-26T00:09:56.745Z,39.74
2018-12-26T00:10:57.209Z,39.79
2018-12-26T00:11:57.671Z,39.73
2018-12-26T00:12:58.139Z,39.75
2018-12-26T00:13:58.601Z,39.78
2018-12-26T00:14:59.066Z,39.82
2018-12-26T00:15:59.530Z,39.78
2018-12-26T00:16:59.994Z,39.77
2018-12-26T00:18:00.459Z,39.81
2018-12-26T00:19:00.923Z,39.79
2018-12-26T00:20:01.446Z,39.78
2018-12-26T00:21:01.853Z,39.76
2018-12-26T00:22:02.364Z,39.76
2018-12-26T00:23:02.778Z,39.76
2018-12-26T00:24:03.299Z,39.79
2018-12-26T00:25:03.718Z,39.78
2018-12-26T00:26:04.172Z,39.73
2018-12-26T00:27:04.659Z,39.73
2018-12-26T00:28:05.100Z,39.70
2018-12-26T00:29:05.561Z,39.75
2018-12-26T00:30:06.039Z,39.78
2018-12-26T00:31:06.489Z,39.79
2018-12-26T00:32:06.955Z,39.75
2018-12-26T00:33:07.426Z,39.72
2018-12-26T00:34:07.883Z,39.78
2018-12-26T00:35:08.347Z,39.76
2018-12-26T00:36:08.813Z,39.65
2018-12-26T00:37:09.276Z,39.68
2018-12-26T00:38:09.743Z,39.71
2018-12-26T00:39:10.203Z,39.73
2018-12-26T00:40:10.669Z,39.74
2018-12-26T00:41:11.133Z,39.74
2018-12-26T00:42:11.594Z,39.75
2018-12-26T00:43:12.060Z,39.72
2018-12-26T00:44:12.521Z,39.68
2018-12-26T00:45:12.988Z,39.73
2018-12-26T00:46:13.451Z,39.71
2018-12-26T00:47:13.915Z,39.71
2018-12-26T00:48:14.377Z,39.72
2018-12-26T00:49:14.843Z,39.68
2018-12-26T00:50:15.307Z,39.71
2018-12-26T00:51:15.772Z,39.69
2018-12-26T00:52:16.235Z,39.69
2018-12-26T00:53:16.700Z,39.65
2018-12-26T00:54:17.164Z,39.69
2018-12-26T00:55:17.630Z,39.68
2018-12-26T00:56:18.091Z,39.68
2018-12-26T00:57:18.555Z,39.69
2018-12-26T00:58:19.025Z,39.73
2018-12-26T00:59:19.483Z,39.70
2018-12-26T01:00:19.948Z,39.74
2018-12-26T01:01:20.412Z,39.74
2018-12-26T01:02:20.876Z,39.70
2018-12-26T01:03:21.342Z,39.69
2018-12-26T01:04:21.803Z,39.72
2018-12-26T01:05:22.267Z,39.68
2018-12-26T01:06:22.731Z,39.73
2018-12-26T01:07:23.196Z,39.67
2018-12-26T01:08:23.662Z,39.67
2018-12-26T01:09:24.124Z,39.68
2018-12-26T01:10:24.591Z,39.71
2018-12-26T01:11:25.053Z,39.70
2018-12-26T01:12:25.517Z,39.68
2018-12-26T01:13:25.979Z,39.67
2018-12-26T01:14:26.443Z,39.67
2018-12-26T01:15:26.909Z,39.65
2018-12-26T01:16:27.371Z,39.69
2018-12-26T01:17:27.836Z,39.66
2018-12-26T01:18:28.300Z,39.68
2018-12-26T01:19:28.763Z,39.67
2018-12-26T01:20:29.228Z,39.65
2018-12-26T01:21:29.691Z,39.70
2018-12-26T01:22:30.156Z,39.65
2018-12-26T01:23:30.621Z,39.67
2018-12-26T01:24:31.083Z,39.62
2018-12-26T01:25:31.550Z,39.68
2018-12-26T01:26:32.014Z,39.65
2018-12-26T01:27:32.479Z,39.62
2018-12-26T01:28:32.944Z,39.67
2018-12-26T01:29:33.409Z,39.71
2018-12-26T01:30:33.870Z,39.64
2018-12-26T01:31:34.335Z,39.60
2018-12-26T01:32:34.799Z,39.62
2018-12-26T01:33:35.261Z,39.61
2018-12-26T01:34:35.726Z,39.63
2018-12-26T01:35:36.189Z,39.60
2018-12-26T01:36:36.740Z,39.60
2018-12-26T01:37:37.120Z,39.60
2018-12-26T01:38:37.583Z,39.58
2018-12-26T01:39:38.048Z,39.57
2018-12-26T01:40:38.513Z,39.56
2018-12-26T01:41:38.977Z,39.56
2018-12-26T01:42:39.440Z,39.57
2018-12-26T01:43:39.904Z,39.58
2018-12-26T01:44:40.368Z,39.54
2018-12-26T01:45:40.833Z,39.53
2018-12-26T01:46:41.299Z,39.60
2018-12-26T01:47:41.761Z,39.65
2018-12-26T01:48:42.224Z,39.60
2018-12-26T01:49:42.690Z,39.62
2018-12-26T01:50:43.157Z,39.62
2018-12-26T01:51:43.620Z,39.61
2018-12-26T01:52:44.082Z,39.58
2018-12-26T01:53:44.546Z,39.58
2018-12-26T01:54:45.015Z,39.62
2018-12-26T01:55:45.475Z,39.63
2018-12-26T01:56:45.941Z,39.63
2018-12-26T01:57:46.402Z,39.58
2018-12-26T01:58:46.867Z,39.58
2018-12-26T01:59:47.335Z,39.58
2018-12-26T02:00:47.796Z,39.59
2018-12-26T02:01:48.263Z,39.61
2018-12-26T02:02:48.726Z,39.63
2018-12-26T02:03:49.191Z,39.60
2018-12-26T02:04:49.654Z,39.65
2018-12-26T02:05:50.121Z,39.64
2018-12-26T02:06:50.584Z,39.56
2018-12-26T02:07:51.050Z,39.56
2018-12-26T02:08:51.511Z,39.58
2018-12-26T02:09:51.975Z,39.62
2018-12-26T02:10:52.440Z,39.65
2018-12-26T02:11:52.904Z,39.64
2018-12-26T02:12:53.369Z,39.63
2018-12-26T02:13:53.833Z,39.63
2018-12-26T02:14:54.296Z,39.64
2018-12-26T02:15:54.761Z,39.63
2018-12-26T02:16:55.226Z,39.66
2018-12-26T02:17:55.688Z,39.64
2018-12-26T02:18:56.155Z,39.64
2018-12-26T02:19:56.619Z,39.64
2018-12-26T02:20:57.085Z,39.59
2018-12-26T02:21:57.547Z,39.61
2018-12-26T02:22:58.014Z,39.59
2018-12-26T02:23:58.476Z,39.64
2018-12-26T02:24:58.940Z,39.64
2018-12-26T02:25:59.404Z,39.61
2018-12-26T02:26:59.868Z,39.62
2018-12-26T02:28:00.333Z,39.66
2018-12-26T02:29:00.796Z,39.60
2018-12-26T02:30:01.266Z,39.66
2018-12-26T02:31:01.730Z,39.67
2018-12-26T02:32:02.192Z,39.61
2018-12-26T02:33:02.653Z,39.61
2018-12-26T02:34:03.118Z,39.62
2018-12-26T02:35:03.582Z,39.65
2018-12-26T02:36:04.048Z,39.61
2018-12-26T02:37:04.510Z,39.61
2018-12-26T02:38:05.056Z,39.66
2018-12-26T02:39:05.442Z,39.63
2018-12-26T02:40:05.910Z,39.57
2018-12-26T02:41:06.370Z,39.61
2018-12-26T02:42:06.841Z,39.67
2018-12-26T02:43:07.298Z,39.68
2018-12-26T02:44:07.797Z,39.67
2018-12-26T02:45:08.230Z,39.62
2018-12-26T02:46:08.691Z,39.69
2018-12-26T02:47:09.155Z,39.63
2018-12-26T02:48:09.618Z,39.67
2018-12-26T02:49:10.083Z,39.68
2018-12-26T02:50:10.547Z,39.68
2018-12-26T02:51:11.012Z,39.63
2018-12-26T02:52:11.479Z,39.64
2018-12-26T02:53:11.940Z,39.60
2018-12-26T02:54:12.403Z,39.66
2018-12-26T02:55:12.867Z,39.64
2018-12-26T02:56:13.333Z,39.62
2018-12-26T02:57:13.797Z,39.63
2018-12-26T02:58:14.261Z,39.69
2018-12-26T02:59:14.724Z,39.65
2018-12-26T03:00:15.189Z,39.68
2018-12-26T03:01:15.656Z,39.64
2018-12-26T03:02:16.117Z,39.67
2018-12-26T03:03:16.583Z,39.67
2018-12-26T03:04:17.046Z,39.68
2018-12-26T03:05:17.511Z,39.70
2018-12-26T03:06:17.975Z,39.66
2018-12-26T03:07:18.439Z,39.66
2018-12-26T03:08:18.902Z,39.63
2018-12-26T03:09:19.375Z,39.64
2018-12-26T03:10:19.831Z,39.60
2018-12-26T03:11:20.294Z,39.61
2018-12-26T03:12:20.759Z,39.64
2018-12-26T03:13:21.221Z,39.63
2018-12-26T03:14:21.689Z,39.67
2018-12-26T03:15:22.153Z,39.63
2018-12-26T03:16:22.617Z,39.63
2018-12-26T03:17:23.079Z,39.69
2018-12-26T03:18:23.549Z,39.66
2018-12-26T03:19:24.007Z,39.63
2018-12-26T03:20:24.474Z,39.60
2018-12-26T03:21:24.935Z,39.65
2018-12-26T03:22:25.403Z,39.59
2018-12-26T03:23:25.864Z,39.65
2018-12-26T03:24:26.329Z,39.59
2018-12-26T03:25:26.791Z,39.62
2018-12-26T03:26:27.256Z,39.57
2018-12-26T03:27:27.826Z,39.64
2018-12-26T03:28:28.188Z,39.64
2018-12-26T03:29:28.649Z,39.60
2018-12-26T03:30:29.119Z,39.62
2018-12-26T03:31:29.577Z,39.62
2018-12-26T03:32:30.042Z,39.63
2018-12-26T03:33:30.507Z,39.64
2018-12-26T03:34:30.972Z,39.62
2018-12-26T03:35:31.434Z,39.61
2018-12-26T03:36:31.897Z,39.60
2018-12-26T03:37:32.361Z,39.63
2018-12-26T03:38:32.877Z,39.62
2018-12-26T03:39:33.293Z,39.57
2018-12-26T03:40:33.755Z,39.62
2018-12-26T03:41:34.217Z,39.64
2018-12-26T03:42:34.727Z,39.61
2018-12-26T03:43:35.153Z,39.69
2018-12-26T03:44:35.612Z,39.62
2018-12-26T03:45:36.076Z,39.55
2018-12-26T03:46:36.538Z,39.64
2018-12-26T03:47:37.062Z,39.63
2018-12-26T03:48:37.466Z,39.66
2018-12-26T03:49:37.931Z,39.59
2018-12-26T03:50:38.397Z,39.60
2018-12-26T03:51:38.861Z,39.64
2018-12-26T03:52:39.326Z,39.61
2018-12-26T03:53:39.788Z,39.59
2018-12-26T03:54:40.255Z,39.58
2018-12-26T03:55:40.715Z,39.60
2018-12-26T03:56:41.182Z,39.59
2018-12-26T03:57:41.645Z,39.59
2018-12-26T03:58:42.109Z,39.61
2018-12-26T03:59:42.574Z,39.62
2018-12-26T04:00:43.038Z,39.62
2018-12-26T04:01:43.501Z,39.67
2018-12-26T04:02:43.970Z,39.57
2018-12-26T04:03:44.438Z,39.54
2018-12-26T04:04:44.897Z,39.61
2018-12-26T04:05:45.360Z,39.61
2018-12-26T04:06:45.822Z,39.67
2018-12-26T04:07:46.285Z,39.62
2018-12-26T04:08:46.751Z,39.65
2018-12-26T04:09:47.215Z,39.64
2018-12-26T04:10:47.681Z,39.61
2018-12-26T04:11:48.142Z,39.63
2018-12-26T04:12:48.606Z,39.60
2018-12-26T04:13:49.071Z,39.56
2018-12-26T04:14:49.537Z,39.54
2018-12-26T04:15:50.001Z,39.53
2018-12-26T04:16:50.463Z,39.58
2018-12-26T04:17:50.927Z,39.59
2018-12-26T04:18:51.394Z,39.61
2018-12-26T04:19:51.856Z,39.56
2018-12-26T04:20:52.320Z,39.56
2018-12-26T04:21:52.783Z,39.55
2018-12-26T04:22:53.247Z,39.56
2018-12-26T04:23:53.712Z,39.60
2018-12-26T04:24:54.179Z,39.59
2018-12-26T04:25:54.641Z,39.53
2018-12-26T04:26:55.112Z,39.51
2018-12-26T04:27:55.568Z,39.53
2018-12-26T04:28:56.037Z,39.50
2018-12-26T04:29:56.497Z,39.53
2018-12-26T04:30:56.964Z,39.47
2018-12-26T04:31:57.427Z,39.52
2018-12-26T04:32:57.908Z,39.50
2018-12-26T04:33:58.353Z,39.49
2018-12-26T04:34:58.818Z,39.50
2018-12-26T04:35:59.283Z,39.49
2018-12-26T04:36:59.747Z,39.48
2018-12-26T04:38:00.210Z,39.53
2018-12-26T04:39:00.726Z,39.51
2018-12-26T04:40:01.138Z,39.51
2018-12-26T04:41:01.604Z,39.52
2018-12-26T04:42:02.069Z,39.51
2018-12-26T04:43:02.530Z,39.48
2018-12-26T04:44:03.001Z,39.51
2018-12-26T04:45:03.463Z,39.51
2018-12-26T04:46:03.932Z,39.47
2018-12-26T04:47:04.388Z,39.44
2018-12-26T04:48:04.853Z,39.47
2018-12-26T04:49:05.323Z,39.46
2018-12-26T04:50:05.786Z,39.47
2018-12-26T04:51:06.246Z,39.48
2018-12-26T04:52:06.715Z,39.46
2018-12-26T04:53:07.175Z,39.47
2018-12-26T04:54:07.690Z,39.52
2018-12-26T04:55:08.183Z,39.54
2018-12-26T04:56:08.570Z,39.46
2018-12-26T04:57:09.036Z,39.45
2018-12-26T04:58:09.496Z,39.46
2018-12-26T04:59:09.962Z,39.44
2018-12-26T05:00:10.425Z,39.46
2018-12-26T05:01:10.893Z,39.46
2018-12-26T05:02:11.352Z,39.53
2018-12-26T05:03:11.821Z,39.49
2018-12-26T05:04:12.283Z,39.55
2018-12-26T05:05:12.757Z,39.53
2018-12-26T05:06:13.210Z,39.49
2018-12-26T05:07:13.675Z,39.46
2018-12-26T05:08:14.144Z,39.47
2018-12-26T05:09:14.655Z,39.44
2018-12-26T05:10:15.067Z,39.51
2018-12-26T05:11:15.534Z,39.59
2018-12-26T05:12:15.997Z,39.52
2018-12-26T05:13:16.462Z,39.48
2018-12-26T05:14:16.927Z,39.53
2018-12-26T05:15:17.390Z,39.49
2018-12-26T05:16:17.859Z,39.52
2018-12-26T05:17:18.321Z,39.55
2018-12-26T05:18:18.785Z,39.53
2018-12-26T05:19:19.247Z,39.50
2018-12-26T05:20:19.712Z,39.49
2018-12-26T05:21:20.177Z,39.47
2018-12-26T05:22:20.644Z,39.41
2018-12-26T05:23:21.105Z,39.44
2018-12-26T05:24:21.625Z,39.47
2018-12-26T05:25:22.036Z,39.47
2018-12-26T05:26:22.499Z,39.44
2018-12-26T05:27:22.976Z,39.47
2018-12-26T05:28:23.427Z,39.50
2018-12-26T05:29:23.891Z,39.48
2018-12-26T05:30:24.356Z,39.46
2018-12-26T05:31:24.822Z,39.47
2018-12-26T05:32:25.286Z,39.46
2018-12-26T05:33:25.749Z,39.49
2018-12-26T05:34:26.213Z,39.50
2018-12-26T05:35:26.679Z,39.47
2018-12-26T05:36:27.242Z,39.50
2018-12-26T05:37:27.609Z,39.49
2018-12-26T05:38:28.071Z,39.42
2018-12-26T05:39:28.589Z,39.47
2018-12-26T05:40:29.001Z,39.48
2018-12-26T05:41:29.468Z,39.49
2018-12-26T05:42:29.929Z,39.52
2018-12-26T05:43:30.397Z,39.50
2018-12-26T05:44:30.857Z,39.50
2018-12-26T05:45:31.325Z,39.50
2018-12-26T05:46:31.786Z,39.50
2018-12-26T05:47:32.251Z,39.52
2018-12-26T05:48:32.716Z,39.52
2018-12-26T05:49:33.280Z,39.48
2018-12-26T05:50:33.645Z,39.49
2018-12-26T05:51:34.112Z,39.48
2018-12-26T05:52:34.574Z,39.48
2018-12-26T05:53:35.040Z,39.49
2018-12-26T05:54:35.505Z,39.47
2018-12-26T05:55:36.515Z,39.53
2018-12-26T05:56:36.432Z,39.45
2018-12-26T05:57:42.823Z,39.52
2018-12-26T05:58:37.361Z,39.52
2018-12-26T05:59:37.824Z,39.49
2018-12-26T06:00:38.291Z,39.47
2018-12-26T06:01:38.755Z,39.48
2018-12-26T06:02:39.217Z,39.45
2018-12-26T06:03:39.683Z,39.46
2018-12-26T06:04:40.200Z,39.47
2018-12-26T06:05:40.612Z,39.41
2018-12-26T06:06:41.075Z,39.41
2018-12-26T06:07:41.541Z,39.44
2018-12-26T06:08:42.004Z,39.39
2018-12-26T06:09:42.471Z,39.39
2018-12-26T06:10:42.935Z,39.40
2018-12-26T06:11:43.401Z,39.40
2018-12-26T06:12:43.863Z,39.44
2018-12-26T06:13:44.327Z,39.44
2018-12-26T06:14:44.792Z,39.40
2018-12-26T06:15:45.257Z,39.45
2018-12-26T06:16:45.723Z,39.47
2018-12-26T06:17:46.193Z,39.49
2018-12-26T06:18:46.650Z,39.44
2018-12-26T06:19:47.113Z,39.44
2018-12-26T06:20:47.580Z,39.44
2018-12-26T06:21:48.046Z,39.45
2018-12-26T06:22:48.508Z,39.45
2018-12-26T06:23:48.972Z,39.48
2018-12-26T06:24:49.591Z,39.49
2018-12-26T06:25:49.901Z,39.46
2018-12-26T06:26:50.365Z,39.46
2018-12-26T06:27:51.505Z,39.44
2018-12-26T06:28:51.294Z,39.45
2018-12-26T06:29:51.760Z,39.46
2018-12-26T06:30:52.223Z,39.45
2018-12-26T06:31:52.690Z,39.46
2018-12-26T06:32:53.152Z,39.47
2018-12-26T06:33:53.618Z,39.45
2018-12-26T06:34:54.082Z,39.43
2018-12-26T06:35:54.545Z,39.45
2018-12-26T06:36:55.010Z,39.45
2018-12-26T06:37:55.479Z,39.42
2018-12-26T06:38:55.939Z,39.41
2018-12-26T06:39:56.455Z,39.44
2018-12-26T06:40:56.871Z,39.48
2018-12-26T06:41:57.335Z,39.52
2018-12-26T06:42:57.797Z,39.50
2018-12-26T06:43:58.261Z,39.49
2018-12-26T06:44:58.732Z,39.46
2018-12-26T06:45:59.192Z,39.44
2018-12-26T06:46:59.657Z,39.42
2018-12-26T06:48:00.119Z,39.43
2018-12-26T06:49:00.584Z,39.46
2018-12-26T06:50:01.049Z,39.42
2018-12-26T06:51:01.516Z,39.42
2018-12-26T06:52:01.977Z,39.45
2018-12-26T06:53:02.443Z,39.46
2018-12-26T06:54:02.907Z,39.48
2018-12-26T06:55:03.370Z,39.48
2018-12-26T06:56:03.836Z,39.45
2018-12-26T06:57:04.299Z,39.49
2018-12-26T06:58:04.765Z,39.45
2018-12-26T06:59:05.231Z,39.51
2018-12-26T07:00:05.743Z,39.51
2018-12-26T07:01:06.159Z,39.50
2018-12-26T07:02:06.628Z,39.47
2018-12-26T07:03:07.088Z,39.46
2018-12-26T07:04:07.553Z,39.40
2018-12-26T07:05:08.016Z,39.46
2018-12-26T07:06:08.479Z,39.47
2018-12-26T07:07:08.948Z,39.40
2018-12-26T07:08:09.408Z,39.42
2018-12-26T07:09:09.876Z,39.39
2018-12-26T07:10:10.337Z,39.49
2018-12-26T07:11:10.804Z,39.47
2018-12-26T07:12:11.267Z,39.52
2018-12-26T07:13:11.729Z,39.50
2018-12-26T07:14:12.197Z,39.49
2018-12-26T07:15:12.660Z,39.46
2018-12-26T07:16:14.461Z,39.44
2018-12-26T07:17:13.589Z,39.46
2018-12-26T07:18:14.052Z,39.51
2018-12-26T07:19:14.517Z,39.52
2018-12-26T07:20:14.981Z,39.43
2018-12-26T07:21:15.447Z,39.44
2018-12-26T07:22:15.909Z,39.51
2018-12-26T07:23:16.379Z,39.44
2018-12-26T07:24:16.839Z,39.46
2018-12-26T07:25:17.305Z,39.46
2018-12-26T07:26:17.770Z,39.42
2018-12-26T07:27:18.234Z,39.48
2018-12-26T07:28:18.696Z,39.49
2018-12-26T07:29:19.162Z,39.53
2018-12-26T07:30:19.624Z,39.50
2018-12-26T07:31:20.089Z,39.48
2018-12-26T07:32:20.553Z,39.45
2018-12-26T07:33:21.029Z,39.48
2018-12-26T07:34:21.482Z,39.50
2018-12-26T07:35:21.948Z,39.46
2018-12-26T07:36:22.411Z,39.44
2018-12-26T07:37:22.878Z,39.42
2018-12-26T07:38:23.341Z,39.43
2018-12-26T07:39:23.804Z,39.44
2018-12-26T07:40:24.271Z,39.40
2018-12-26T07:41:24.732Z,39.42
2018-12-26T07:42:25.199Z,39.44
2018-12-26T07:43:25.662Z,39.41
2018-12-26T07:44:26.125Z,39.37
2018-12-26T07:45:26.589Z,39.32
2018-12-26T07:46:27.055Z,39.39
2018-12-26T07:47:27.520Z,39.39
2018-12-26T07:48:29.035Z,39.39
2018-12-26T07:49:28.450Z,39.34
2018-12-26T07:50:28.912Z,39.33
2018-12-26T07:51:29.376Z,39.32
2018-12-26T07:52:29.842Z,39.33
2018-12-26T07:53:30.304Z,39.35
2018-12-26T07:54:30.769Z,39.34
2018-12-26T07:55:31.288Z,39.32
2018-12-26T07:56:31.697Z,39.26
2018-12-26T07:57:32.162Z,39.22
2018-12-26T07:58:32.628Z,39.29
2018-12-26T07:59:37.512Z,39.23
2018-12-26T08:00:33.555Z,39.27
2018-12-26T08:01:34.022Z,39.23
2018-12-26T08:02:34.485Z,39.21
2018-12-26T08:03:34.946Z,39.19
2018-12-26T08:04:35.415Z,39.19
2018-12-26T08:05:35.877Z,39.18
2018-12-26T08:06:36.342Z,39.16
2018-12-26T08:07:36.805Z,39.17
2018-12-26T08:08:37.271Z,39.14
2018-12-26T08:09:37.734Z,39.15
2018-12-26T08:10:38.198Z,39.15
2018-12-26T08:11:38.663Z,39.12
2018-12-26T08:12:39.126Z,39.19
2018-12-26T08:13:39.591Z,39.19
2018-12-26T08:14:40.057Z,39.16
2018-12-26T08:15:40.521Z,39.15
2018-12-26T08:16:40.985Z,39.16
2018-12-26T08:17:41.448Z,39.12
2018-12-26T08:18:41.913Z,39.09
2018-12-26T08:19:42.378Z,39.09
2018-12-26T08:20:42.846Z,39.10
2018-12-26T08:21:43.306Z,39.08
2018-12-26T08:22:43.772Z,39.10
2018-12-26T08:23:44.235Z,39.10
2018-12-26T08:24:44.698Z,39.07
2018-12-26T08:25:45.213Z,39.07
2018-12-26T08:26:45.628Z,39.06
2018-12-26T08:27:46.095Z,39.06
2018-12-26T08:28:46.560Z,39.03
2018-12-26T08:29:47.020Z,39.02
2018-12-26T08:30:47.486Z,39.00
2018-12-26T08:31:47.948Z,38.98
2018-12-26T08:32:48.414Z,38.94
2018-12-26T08:33:48.880Z,38.94
2018-12-26T08:34:49.344Z,38.91
2018-12-26T08:35:49.808Z,38.93
2018-12-26T08:36:50.272Z,38.94
2018-12-26T08:37:50.737Z,38.95
2018-12-26T08:38:51.205Z,38.91
2018-12-26T08:39:51.667Z,38.94
2018-12-26T08:40:52.129Z,38.99
2018-12-26T08:41:52.595Z,38.90
2018-12-26T08:42:53.059Z,38.94
2018-12-26T08:43:53.523Z,38.90
2018-12-26T08:44:53.989Z,38.91
2018-12-26T08:45:54.459Z,38.94
2018-12-26T08:46:54.916Z,38.86
2018-12-26T08:47:55.384Z,38.89
2018-12-26T08:48:55.845Z,38.89
2018-12-26T08:49:56.311Z,38.87
2018-12-26T08:50:56.776Z,38.85
2018-12-26T08:51:57.242Z,38.89
2018-12-26T08:52:57.704Z,38.87
2018-12-26T08:53:58.171Z,38.89
2018-12-26T08:54:58.635Z,38.83
2018-12-26T08:55:59.098Z,38.82
2018-12-26T08:56:59.568Z,38.83
2018-12-26T08:58:00.025Z,38.87
2018-12-26T08:59:00.493Z,38.84
2018-12-26T09:00:00.955Z,38.84
2018-12-26T09:01:01.419Z,38.85
2018-12-26T09:02:01.886Z,38.84
2018-12-26T09:03:02.349Z,38.82
2018-12-26T09:04:02.815Z,38.81
2018-12-26T09:05:03.279Z,38.80
2018-12-26T09:06:03.742Z,38.81
2018-12-26T09:07:04.208Z,38.78
2018-12-26T09:08:04.675Z,38.79
2018-12-26T09:09:05.135Z,38.81
2018-12-26T09:10:05.604Z,38.80
2018-12-26T09:11:06.118Z,38.78
2018-12-26T09:12:06.531Z,38.76
2018-12-26T09:13:06.999Z,38.76
2018-12-26T09:14:07.475Z,38.76
2018-12-26T09:15:07.924Z,38.73
2018-12-26T09:16:08.388Z,38.70
2018-12-26T09:17:08.855Z,38.74
2018-12-26T09:18:09.320Z,38.75
2018-12-26T09:19:09.782Z,38.74
2018-12-26T09:20:10.248Z,38.73
2018-12-26T09:21:10.712Z,38.73
2018-12-26T09:22:11.179Z,38.72
2018-12-26T09:23:11.641Z,38.77
2018-12-26T09:24:12.110Z,38.73
2018-12-26T09:25:12.571Z,38.70
2018-12-26T09:26:13.086Z,38.70
2018-12-26T09:27:13.501Z,38.68
2018-12-26T09:28:13.965Z,38.67
2018-12-26T09:29:14.428Z,38.65
2018-12-26T09:30:14.894Z,38.64
2018-12-26T09:31:15.361Z,38.65
2018-12-26T09:32:15.826Z,38.65
2018-12-26T09:33:16.302Z,38.63
2018-12-26T09:34:16.757Z,38.58
2018-12-26T09:35:17.219Z,38.60
2018-12-26T09:36:17.685Z,38.61
2018-12-26T09:37:18.149Z,38.60
2018-12-26T09:38:18.613Z,38.58
2018-12-26T09:39:19.081Z,38.56
2018-12-26T09:40:19.542Z,38.57
2018-12-26T09:41:20.058Z,38.53
2018-12-26T09:42:20.474Z,38.56
2018-12-26T09:43:20.939Z,38.54
2018-12-26T09:44:21.402Z,38.52
2018-12-26T09:45:21.868Z,38.54
2018-12-26T09:46:22.334Z,38.58
2018-12-26T09:47:22.798Z,38.56
2018-12-26T09:48:23.263Z,38.58
2018-12-26T09:49:23.728Z,38.56
2018-12-26T09:50:24.193Z,38.53
2018-12-26T09:51:24.659Z,38.53
2018-12-26T09:52:25.123Z,38.52
2018-12-26T09:53:25.589Z,38.52
2018-12-26T09:54:26.054Z,38.49
2018-12-26T09:55:26.525Z,38.47
2018-12-26T09:56:27.037Z,38.46
2018-12-26T09:57:27.450Z,38.48
2018-12-26T09:58:27.914Z,38.47
2018-12-26T09:59:28.383Z,38.48
2018-12-26T10:00:28.845Z,38.48
2018-12-26T10:01:29.314Z,38.46
2018-12-26T10:02:29.775Z,38.50
2018-12-26T10:03:30.242Z,38.50
2018-12-26T10:04:30.708Z,38.48
2018-12-26T10:05:31.171Z,38.49
2018-12-26T10:06:31.639Z,38.50
2018-12-26T10:07:32.104Z,38.50
2018-12-26T10:08:32.568Z,38.49
2018-12-26T10:09:33.032Z,38.48
2018-12-26T10:10:33.499Z,38.47
2018-12-26T10:11:33.968Z,38.48
2018-12-26T10:12:34.431Z,38.51
2018-12-26T10:13:34.898Z,38.51
2018-12-26T10:14:35.360Z,38.53
2018-12-26T10:15:35.826Z,38.47
2018-12-26T10:16:36.289Z,38.46
2018-12-26T10:17:36.758Z,38.47
2018-12-26T10:18:37.219Z,38.46
2018-12-26T10:19:37.687Z,38.44
2018-12-26T10:20:38.152Z,38.44
2018-12-26T10:21:38.617Z,38.42
2018-12-26T10:22:39.082Z,38.41
2018-12-26T10:23:39.548Z,38.43
2018-12-26T10:24:40.012Z,38.41
2018-12-26T10:25:40.479Z,38.42
2018-12-26T10:26:40.946Z,38.42
2018-12-26T10:27:41.409Z,38.41
2018-12-26T10:28:41.875Z,38.42
2018-12-26T10:29:42.343Z,38.40
2018-12-26T10:30:42.809Z,38.40
2018-12-26T10:31:43.325Z,38.40
2018-12-26T10:32:43.738Z,38.40
2018-12-26T10:33:44.206Z,38.46
2018-12-26T10:34:44.671Z,38.43
2018-12-26T10:35:45.135Z,38.45
2018-12-26T10:36:45.600Z,38.43
2018-12-26T10:37:46.066Z,38.44
2018-12-26T10:38:46.531Z,38.40
2018-12-26T10:39:47.000Z,38.40
2018-12-26T10:40:47.463Z,38.40
2018-12-26T10:41:47.982Z,38.40
2018-12-26T10:42:48.395Z,38.43
2018-12-26T10:43:48.861Z,38.40
2018-12-26T10:44:49.325Z,38.42
2018-12-26T10:45:49.796Z,38.37
2018-12-26T10:46:50.257Z,38.40
2018-12-26T10:47:50.726Z,38.41
2018-12-26T10:48:51.189Z,38.37
2018-12-26T10:49:51.652Z,38.41
2018-12-26T10:50:52.120Z,38.41
2018-12-26T10:51:52.588Z,38.38
2018-12-26T10:52:53.051Z,38.38
2018-12-26T10:53:53.516Z,38.35
2018-12-26T10:54:53.985Z,38.37
2018-12-26T10:55:54.450Z,38.35
2018-12-26T10:56:54.914Z,38.36
2018-12-26T10:57:55.379Z,38.33
2018-12-26T10:58:55.844Z,38.36
2018-12-26T10:59:56.313Z,38.36
2018-12-26T11:00:56.776Z,38.30
2018-12-26T11:01:57.245Z,38.35
2018-12-26T11:02:57.708Z,38.31
2018-12-26T11:03:58.178Z,38.34
2018-12-26T11:04:58.641Z,38.35
2018-12-26T11:05:59.108Z,38.32
2018-12-26T11:06:59.575Z,38.30
2018-12-26T11:08:00.039Z,38.31
2018-12-26T11:09:00.508Z,38.30
2018-12-26T11:10:00.971Z,38.32
2018-12-26T11:11:01.437Z,38.31
2018-12-26T11:12:01.904Z,38.27
2018-12-26T11:13:02.370Z,38.31
2018-12-26T11:14:02.837Z,38.29
2018-12-26T11:15:03.301Z,38.28
2018-12-26T11:16:03.771Z,38.29
2018-12-26T11:17:04.233Z,38.31
2018-12-26T11:18:04.700Z,38.33
2018-12-26T11:19:05.176Z,38.33
2018-12-26T11:20:05.633Z,38.33
2018-12-26T11:21:06.142Z,38.30
2018-12-26T11:22:06.565Z,38.28
2018-12-26T11:23:07.062Z,38.28
2018-12-26T11:24:07.497Z,38.29
2018-12-26T11:25:07.962Z,38.29
2018-12-26T11:26:08.429Z,38.28
2018-12-26T11:27:08.897Z,38.27
2018-12-26T11:28:09.361Z,38.30
2018-12-26T11:29:18.224Z,38.29
2018-12-26T11:30:10.293Z,38.27
2018-12-26T11:31:10.763Z,38.26
2018-12-26T11:32:11.226Z,38.30
2018-12-26T11:33:11.692Z,38.29
2018-12-26T11:34:12.159Z,38.28
2018-12-26T11:35:12.625Z,38.32
2018-12-26T11:36:13.092Z,38.24
2018-12-26T11:37:13.558Z,38.25
2018-12-26T11:38:14.027Z,38.24
2018-12-26T11:39:14.490Z,38.21
2018-12-26T11:40:14.994Z,38.24
2018-12-26T11:41:15.424Z,38.26
2018-12-26T11:42:15.939Z,38.25
2018-12-26T11:43:16.355Z,38.23
2018-12-26T11:44:16.826Z,38.23
2018-12-26T11:45:17.289Z,38.23
2018-12-26T11:46:17.754Z,38.21
2018-12-26T11:47:18.223Z,38.22
2018-12-26T11:48:18.690Z,38.21
2018-12-26T11:49:19.155Z,38.24
2018-12-26T11:50:19.622Z,38.25
2018-12-26T11:51:20.091Z,38.25
2018-12-26T11:52:20.555Z,38.23
2018-12-26T11:53:21.021Z,38.24
2018-12-26T11:54:21.490Z,38.20
2018-12-26T11:55:21.954Z,38.21
2018-12-26T11:56:22.423Z,38.22
2018-12-26T11:57:22.940Z,38.19
2018-12-26T11:58:23.356Z,38.21
2018-12-26T11:59:27.325Z,38.25
2018-12-26T12:00:24.289Z,38.26
2018-12-26T12:01:24.839Z,38.25
2018-12-26T12:02:25.221Z,38.25
2018-12-26T12:03:25.688Z,38.22
2018-12-26T12:04:26.156Z,38.24
2018-12-26T12:05:26.622Z,38.23
2018-12-26T12:06:27.089Z,38.21
2018-12-26T12:07:27.557Z,38.23
2018-12-26T12:08:28.024Z,38.24
2018-12-26T12:09:28.490Z,38.27
2018-12-26T12:10:28.955Z,38.29
2018-12-26T12:11:29.422Z,38.31
2018-12-26T12:12:29.941Z,38.28
2018-12-26T12:13:30.356Z,38.28
2018-12-26T12:14:30.824Z,38.28
2018-12-26T12:15:31.291Z,38.29
2018-12-26T12:16:31.759Z,38.29
2018-12-26T12:17:32.226Z,38.32
2018-12-26T12:18:32.694Z,38.38
2018-12-26T12:19:33.161Z,38.38
2018-12-26T12:20:33.625Z,38.36
2018-12-26T12:21:34.090Z,38.36
2018-12-26T12:22:34.558Z,38.37
2018-12-26T12:23:35.028Z,38.39
2018-12-26T12:24:35.495Z,38.43
2018-12-26T12:25:35.962Z,38.43
2018-12-26T12:26:36.428Z,38.42
2018-12-26T12:27:36.948Z,38.42
2018-12-26T12:28:37.362Z,38.42
2018-12-26T12:29:37.829Z,38.40
2018-12-26T12:30:38.294Z,38.44
2018-12-26T12:31:38.763Z,38.42
2018-12-26T12:32:39.229Z,38.47
2018-12-26T12:33:39.696Z,38.45
2018-12-26T12:34:40.163Z,38.48
2018-12-26T12:35:40.631Z,38.45
2018-12-26T12:36:41.100Z,38.45
2018-12-26T12:37:41.566Z,38.45
2018-12-26T12:38:42.033Z,38.44
2018-12-26T12:39:42.502Z,38.40
2018-12-26T12:40:42.969Z,38.42
2018-12-26T12:41:43.433Z,38.42
2018-12-26T12:42:43.915Z,38.38
2018-12-26T12:43:44.370Z,38.36
2018-12-26T12:44:44.836Z,38.36
2018-12-26T12:45:45.302Z,38.34
2018-12-26T12:46:45.769Z,38.33
2018-12-26T12:47:46.239Z,38.34
2018-12-26T12:48:46.716Z,38.37
2018-12-26T12:49:47.171Z,38.33
2018-12-26T12:50:47.640Z,38.38
2018-12-26T12:51:48.108Z,38.38
2018-12-26T12:52:48.575Z,38.37
2018-12-26T12:53:49.043Z,38.39
2018-12-26T12:54:49.509Z,38.38
2018-12-26T12:55:49.989Z,38.38
2018-12-26T12:56:50.445Z,38.38
2018-12-26T12:57:50.965Z,38.41
2018-12-26T12:58:51.378Z,38.41