createdAt,value
2019-03-21T00:00:40.129Z,43.00
2019-03-21T00:03:11.382Z,43.10
2019-03-21T00:05:42.668Z,43.20
2019-03-21T00:08:14.032Z,43.20
2019-03-21T00:11:14.710Z,43.20
2019-03-21T00:13:46.029Z,43.30
2019-03-21T00:16:17.543Z,43.30
2019-03-21T00:18:48.745Z,43.30
2019-03-21T00:21:20.483Z,43.40
2019-03-21T00:23:51.685Z,43.40
2019-03-21T00:26:23.718Z,43.50
2019-03-21T00:28:54.955Z,43.50
2019-03-21T00:31:27.409Z,43.60
2019-03-21T00:33:58.665Z,43.70
2019-03-21T00:36:30.912Z,43.60
2019-03-21T00:39:02.125Z,43.70
2019-03-21T00:41:33.762Z,43.80
2019-03-21T00:44:05.191Z,43.80
2019-03-21T00:46:36.357Z,43.90
2019-03-21T00:49:07.513Z,44.00
2019-03-21T00:51:38.699Z,44.10
2019-03-21T00:54:10.015Z,44.10
2019-03-21T00:56:41.158Z,44.20
2019-03-21T00:59:12.318Z,44.20
2019-03-21T01:01:43.833Z,44.30
2019-03-21T01:04:14.963Z,44.30
2019-03-21T01:06:46.153Z,44.40
2019-03-21T01:09:17.223Z,44.70
2019-03-21T01:11:48.370Z,44.90
2019-03-21T01:14:29.373Z,44.70
2019-03-21T01:16:52.537Z,44.80
2019-03-21T01:19:23.808Z,44.70
2019-03-21T01:21:55.010Z,44.80
2019-03-21T01:24:26.109Z,44.90
2019-03-21T01:26:57.313Z,45.70
2019-03-21T01:29:28.537Z,45.00
2019-03-21T01:31:59.675Z,45.10
2019-03-21T01:34:31.071Z,45.20
2019-03-21T01:37:02.287Z,45.20
2019-03-21T01:39:33.505Z,45.20
2019-03-21T01:42:04.808Z,45.30
2019-03-21T01:44:40.903Z,45.30
2019-03-21T01:47:09.135Z,45.50
2019-03-21T01:49:40.332Z,45.50
2019-03-21T01:52:11.477Z,45.50
2019-03-21T01:54:42.691Z,45.50
2019-03-21T01:57:13.974Z,45.00
2019-03-21T01:59:45.006Z,45.70
2019-03-21T02:02:16.203Z,45.80
2019-03-21T02:04:47.421Z,45.80
2019-03-21T02:07:18.949Z,45.80
2019-03-21T02:09:50.113Z,45.80
2019-03-21T02:12:21.325Z,45.90
2019-03-21T02:14:52.635Z,46.00
2019-03-21T02:17:23.888Z,46.00
2019-03-21T02:19:55.118Z,46.70
2019-03-21T02:22:26.331Z,46.20
2019-03-21T02:24:57.937Z,46.20
2019-03-21T02:27:29.060Z,46.30
2019-03-21T02:30:00.427Z,46.40
2019-03-21T02:32:33.426Z,46.40
2019-03-21T02:35:04.904Z,46.50
2019-03-21T02:37:36.205Z,46.50
2019-03-21T02:40:10.039Z,46.50
2019-03-21T02:42:41.308Z,46.60
2019-03-21T02:45:13.729Z,46.60
2019-03-21T02:47:45.157Z,46.70
2019-03-21T02:50:22.920Z,46.80
2019-03-21T02:52:54.344Z,46.80
2019-03-21T02:55:25.939Z,46.80
2019-03-21T02:57:57.174Z,46.90
2019-03-21T03:00:28.642Z,47.00
2019-03-21T03:03:00.603Z,47.10
2019-03-21T03:05:31.929Z,47.10
2019-03-21T03:08:04.337Z,47.10
2019-03-21T03:10:38.141Z,47.10
2019-03-21T03:13:09.263Z,47.10
2019-03-21T03:15:40.471Z,47.20
2019-03-21T03:18:11.730Z,47.30
2019-03-21T03:20:42.860Z,47.30
2019-03-21T03:23:13.946Z,47.40
2019-03-21T03:25:45.577Z,47.30
2019-03-21T03:28:19.339Z,47.30
2019-03-21T03:30:50.767Z,47.30
2019-03-21T03:33:21.961Z,47.40
2019-03-21T03:35:53.235Z,47.40
2019-03-21T03:38:25.299Z,47.40
2019-03-21T03:40:58.364Z,47.50
2019-03-21T03:43:29.572Z,47.60
2019-03-21T03:46:01.012Z,47.70
2019-03-21T03:48:32.334Z,47.80
2019-03-21T03:51:03.607Z,47.90
2019-03-21T03:53:34.860Z,48.10
2019-03-21T03:56:06.277Z,48.10
2019-03-21T03:58:38.712Z,48.10
2019-03-21T04:01:09.896Z,48.20
2019-03-21T04:03:41.271Z,48.10
2019-03-21T04:06:12.432Z,48.30
2019-03-21T04:08:43.660Z,48.30
2019-03-21T04:11:14.743Z,48.50
2019-03-21T04:13:45.945Z,48.70
2019-03-21T04:16:17.369Z,48.70
2019-03-21T04:18:48.565Z,48.70
2019-03-21T04:21:19.815Z,48.80
2019-03-21T04:23:50.922Z,48.80
2019-03-21T04:26:25.942Z,48.90
2019-03-21T04:28:57.050Z,48.90
2019-03-21T04:31:28.304Z,48.90
2019-03-21T04:34:01.103Z,48.90
2019-03-21T04:36:32.299Z,49.00
2019-03-21T04:39:04.622Z,49.00
2019-03-21T04:41:36.745Z,49.10
2019-03-21T04:44:07.909Z,49.20
2019-03-21T04:46:38.984Z,49.10
2019-03-21T04:49:10.172Z,49.20
2019-03-21T04:51:41.449Z,49.30
2019-03-21T04:54:13.830Z,49.30
2019-03-21T04:56:45.301Z,49.40
2019-03-21T04:59:16.649Z,49.40
2019-03-21T05:01:47.840Z,49.40
2019-03-21T05:04:19.486Z,49.40
2019-03-21T05:06:50.592Z,49.50
2019-03-21T05:09:22.006Z,49.60
2019-03-21T05:11:53.154Z,49.60
2019-03-21T05:14:24.287Z,49.60
2019-03-21T05:16:55.807Z,49.70
2019-03-21T05:19:27.437Z,49.70
2019-03-21T05:21:58.669Z,49.80
2019-03-21T05:24:29.754Z,49.90
2019-03-21T05:27:00.979Z,50.00
2019-03-21T05:29:32.610Z,49.80
2019-03-21T05:32:03.976Z,49.80
2019-03-21T05:34:36.574Z,50.00
2019-03-21T05:37:07.646Z,49.90
2019-03-21T05:39:38.896Z,49.80
2019-03-21T05:42:14.778Z,49.90
2019-03-21T05:44:45.888Z,49.90
2019-03-21T05:47:17.061Z,49.90
2019-03-21T05:49:49.341Z,49.80
2019-03-21T05:52:20.559Z,49.80
2019-03-21T05:54:51.871Z,49.90
2019-03-21T05:57:23.102Z,49.80
2019-03-21T05:59:54.648Z,49.60
2019-03-21T06:02:26.227Z,49.70
2019-03-21T06:04:57.359Z,49.60
2019-03-21T06:07:45.503Z,49.60
2019-03-21T06:10:17.695Z,49.50
2019-03-21T06:12:48.768Z,47.70
2019-03-21T06:15:25.940Z,44.50
2019-03-21T06:18:38.168Z,42.20
2019-03-21T06:21:53.142Z,40.10
2019-03-21T06:24:48.776Z,38.70
2019-03-21T06:27:36.675Z,37.90
2019-03-21T06:30:10.541Z,38.00
2019-03-21T06:32:42.676Z,38.30
2019-03-21T06:35:22.884Z,37.00
2019-03-21T06:37:55.807Z,36.30
2019-03-21T06:40:27.932Z,34.80
2019-03-21T06:42:59.952Z,33.80
2019-03-21T06:45:31.998Z,33.10
2019-03-21T06:48:04.186Z,32.20
2019-03-21T06:50:35.866Z,31.80
2019-03-21T06:53:07.190Z,31.60
2019-03-21T06:55:38.394Z,32.20
2019-03-21T06:58:09.599Z,32.00
2019-03-21T07:00:40.749Z,32.60
2019-03-21T07:03:11.811Z,31.20
2019-03-21T07:05:43.078Z,29.90
2019-03-21T07:08:14.367Z,29.00
2019-03-21T07:10:45.931Z,28.60
2019-03-21T07:13:17.171Z,28.00
2019-03-21T07:15:48.559Z,27.70
2019-03-21T07:18:19.735Z,27.00
2019-03-21T07:20:50.979Z,26.50
2019-03-21T07:23:22.202Z,26.10
2019-03-21T07:25:53.573Z,25.80
2019-03-21T07:28:24.675Z,25.20
2019-03-21T07:30:55.913Z,24.70
2019-03-21T07:33:27.416Z,24.80
2019-03-21T07:35:59.240Z,24.20
2019-03-21T07:38:30.575Z,23.90
2019-03-21T07:41:01.819Z,23.60
2019-03-21T07:43:33.030Z,23.40
2019-03-21T07:46:04.338Z,22.60
2019-03-21T07:48:35.498Z,22.60
2019-03-21T07:51:06.776Z,22.40
2019-03-21T07:53:37.930Z,22.20
2019-03-21T07:56:09.181Z,21.90
2019-03-21T07:58:40.518Z,21.70
2019-03-21T08:01:11.768Z,21.50
2019-03-21T08:03:43.001Z,21.10
2019-03-21T08:06:14.326Z,20.80
2019-03-21T08:08:45.469Z,20.70
2019-03-21T08:11:16.605Z,20.50
2019-03-21T08:13:47.839Z,20.40
2019-03-21T08:16:19.062Z,20.60
2019-03-21T08:18:51.257Z,20.00
2019-03-21T08:21:22.835Z,19.60
2019-03-21T08:23:53.920Z,19.60
2019-03-21T08:26:25.486Z,19.30
2019-03-21T08:28:56.748Z,19.00
2019-03-21T08:31:28.380Z,19.00
2019-03-21T08:33:59.743Z,19.00
2019-03-21T08:36:31.047Z,18.70
2019-03-21T08:39:02.364Z,18.30
2019-03-21T08:41:34.446Z,18.00
2019-03-21T08:44:06.081Z,17.90
2019-03-21T08:46:37.182Z,17.50
2019-03-21T08:49:08.303Z,17.70
2019-03-21T08:51:39.606Z,17.60
2019-03-21T08:54:11.122Z,17.40
2019-03-21T08:56:42.423Z,16.90
2019-03-21T08:59:13.760Z,17.10
2019-03-21T09:01:45.008Z,17.20
2019-03-21T09:04:16.324Z,17.00
2019-03-21T09:06:47.686Z,16.90
2019-03-21T09:09:18.902Z,16.80
2019-03-21T09:11:50.057Z,16.80
2019-03-21T09:14:21.316Z,16.70
2019-03-21T09:16:52.411Z,16.60
2019-03-21T09:19:23.658Z,16.60
2019-03-21T09:21:55.004Z,16.40
2019-03-21T09:24:26.315Z,16.30
2019-03-21T09:26:57.510Z,16.30
2019-03-21T09:29:28.841Z,16.10
2019-03-21T09:32:00.102Z,16.10
2019-03-21T09:34:31.419Z,16.10
2019-03-21T09:37:04.046Z,15.90
2019-03-21T09:39:35.554Z,15.90
2019-03-21T09:42:06.931Z,16.00
2019-03-21T09:44:41.539Z,15.80
2019-03-21T09:47:13.301Z,15.70
2019-03-21T09:49:44.464Z,15.40
2019-03-21T09:52:15.699Z,15.40
2019-03-21T09:54:46.962Z,15.40
2019-03-21T09:57:18.193Z,15.30
2019-03-21T09:59:49.385Z,15.30
2019-03-21T10:02:20.708Z,14.90
2019-03-21T10:04:51.911Z,14.70
2019-03-21T10:07:23.225Z,14.60
2019-03-21T10:09:54.383Z,14.70
2019-03-21T10:12:25.740Z,15.00
2019-03-21T10:14:57.147Z,14.60
2019-03-21T10:17:28.445Z,14.90
2019-03-21T10:19:59.668Z,15.10
2019-03-21T10:22:31.126Z,15.20
2019-03-21T10:25:02.239Z,14.80
2019-03-21T10:27:33.379Z,14.90
2019-03-21T10:30:05.190Z,15.20
2019-03-21T10:32:36.468Z,15.30
2019-03-21T10:35:07.611Z,15.30
2019-03-21T10:37:38.828Z,15.50
2019-03-21T10:40:10.030Z,15.50
2019-03-21T10:42:41.095Z,15.80
2019-03-21T10:45:12.341Z,16.10
2019-03-21T10:47:43.392Z,16.50
2019-03-21T10:50:18.930Z,17.10
2019-03-21T10:52:50.137Z,17.60
2019-03-21T10:55:21.288Z,18.60
2019-03-21T10:57:53.535Z,18.90
2019-03-21T11:00:24.781Z,18.90
2019-03-21T11:02:55.876Z,19.20
2019-03-21T11:05:27.164Z,19.40
2019-03-21T11:07:58.507Z,19.60
2019-03-21T11:10:30.102Z,19.80
2019-03-21T11:13:01.529Z,19.90
2019-03-21T11:15:32.937Z,20.00
2019-03-21T11:18:04.918Z,20.20
2019-03-21T11:20:37.616Z,20.40
2019-03-21T11:23:09.819Z,20.20
2019-03-21T11:25:41.281Z,20.20
2019-03-21T11:28:12.617Z,20.40
2019-03-21T11:30:46.635Z,20.60
2019-03-21T11:33:17.827Z,20.50
2019-03-21T11:35:49.047Z,20.60
2019-03-21T11:38:20.323Z,20.70
2019-03-21T11:40:51.859Z,20.90
2019-03-21T11:43:23.013Z,21.00
2019-03-21T11:45:55.313Z,21.00
2019-03-21T11:48:26.915Z,21.20
2019-03-21T11:50:58.148Z,21.10
2019-03-21T11:53:29.569Z,21.30
2019-03-21T11:56:00.814Z,21.50
2019-03-21T11:58:32.085Z,21.60
2019-03-21T12:01:03.442Z,21.70
2019-03-21T12:03:34.713Z,21.60
2019-03-21T12:06:06.128Z,21.80
2019-03-21T12:08:37.474Z,21.80
2019-03-21T12:11:08.777Z,21.80
2019-03-21T12:13:40.029Z,22.00
2019-03-21T12:16:12.437Z,22.00
2019-03-21T12:18:43.491Z,21.90
2019-03-21T12:21:14.983Z,22.00
2019-03-21T12:23:46.176Z,22.00
2019-03-21T12:26:17.295Z,22.00
2019-03-21T12:28:48.490Z,22.10
2019-03-21T12:31:19.653Z,22.00
2019-03-21T12:33:50.850Z,22.20
2019-03-21T12:36:22.087Z,22.10
2019-03-21T12:38:53.247Z,22.20
2019-03-21T12:41:24.366Z,22.20
2019-03-21T12:43:55.580Z,22.20
2019-03-21T12:46:26.886Z,22.00
2019-03-21T12:48:58.077Z,22.10
2019-03-21T12:51:29.279Z,22.10
2019-03-21T12:54:00.523Z,22.00
2019-03-21T12:56:31.632Z,22.10
2019-03-21T12:59:02.746Z,22.10
2019-03-21T13:01:33.949Z,22.20
2019-03-21T13:04:05.264Z,22.20
2019-03-21T13:06:37.531Z,22.80
2019-03-21T13:09:09.907Z,22.30
2019-03-21T13:11:41.137Z,22.40
2019-03-21T13:14:12.393Z,22.50
2019-03-21T13:16:43.547Z,22.60
2019-03-21T13:19:16.331Z,22.70
2019-03-21T13:21:47.537Z,22.60
2019-03-21T13:24:19.659Z,22.70
2019-03-21T13:26:51.037Z,22.80
2019-03-21T13:29:25.126Z,23.00
2019-03-21T13:31:56.231Z,22.90
2019-03-21T13:34:27.507Z,23.00
2019-03-21T13:36:58.740Z,23.10
2019-03-21T13:39:30.368Z,23.30
2019-03-21T13:42:01.695Z,23.20
2019-03-21T13:44:32.995Z,23.10
2019-03-21T13:47:04.454Z,23.30
2019-03-21T13:49:35.731Z,23.30
2019-03-21T13:52:06.982Z,23.20
2019-03-21T13:54:38.236Z,23.20
2019-03-21T13:57:09.430Z,23.20
2019-03-21T13:59:40.848Z,23.20
2019-03-21T14:02:12.131Z,23.30
2019-03-21T14:04:43.383Z,23.20
2019-03-21T14:07:14.579Z,23.20
2019-03-21T14:09:45.844Z,23.20
2019-03-21T14:12:17.071Z,23.20
2019-03-21T14:14:48.518Z,23.30
2019-03-21T14:17:22.168Z,23.30
2019-03-21T14:19:52.555Z,23.30
2019-03-21T14:22:23.949Z,23.10
2019-03-21T14:24:56.167Z,23.60
2019-03-21T14:27:27.221Z,23.20
2019-03-21T14:30:01.509Z,23.30
2019-03-21T14:32:31.273Z,23.30
2019-03-21T14:35:02.991Z,23.20
2019-03-21T14:37:34.088Z,23.20
2019-03-21T14:40:06.264Z,23.10
2019-03-21T14:42:37.607Z,23.10
2019-03-21T14:45:09.366Z,23.20
2019-03-21T14:47:40.994Z,23.10
2019-03-21T14:50:13.483Z,23.20
2019-03-21T14:52:45.097Z,23.20
2019-03-21T14:55:16.305Z,23.20
2019-03-21T14:57:47.611Z,23.20
2019-03-21T15:00:19.291Z,23.20
2019-03-21T15:02:50.497Z,23.30
2019-03-21T15:05:21.981Z,23.30
2019-03-21T15:07:53.616Z,23.30
2019-03-21T15:10:25.856Z,23.40
2019-03-21T15:12:57.318Z,23.60
2019-03-21T15:15:32.098Z,23.50
2019-03-21T15:18:02.399Z,23.70
2019-03-21T15:20:33.691Z,23.80
2019-03-21T15:23:05.371Z,23.80
2019-03-21T15:25:36.965Z,23.80
2019-03-21T15:28:08.299Z,23.90
2019-03-21T15:30:39.503Z,24.10
2019-03-21T15:33:10.650Z,24.20
2019-03-21T15:35:42.304Z,24.20
2019-03-21T15:38:13.997Z,24.20
2019-03-21T15:40:45.224Z,24.40
2019-03-21T15:43:16.311Z,24.50
2019-03-21T15:45:48.174Z,24.60
2019-03-21T15:48:20.955Z,24.50
2019-03-21T15:51:03.540Z,24.60
2019-03-21T15:53:25.342Z,24.80
2019-03-21T15:55:56.579Z,25.00
2019-03-21T15:58:27.679Z,25.50
2019-03-21T16:00:58.894Z,25.10
2019-03-21T16:03:30.113Z,25.10
2019-03-21T16:06:01.174Z,25.20
2019-03-21T16:08:32.283Z,25.30
2019-03-21T16:11:05.331Z,25.30
2019-03-21T16:13:37.597Z,25.40
2019-03-21T16:16:08.857Z,25.50
2019-03-21T16:18:44.182Z,25.50
2019-03-21T16:21:17.497Z,25.60
2019-03-21T16:23:49.497Z,25.70
2019-03-21T16:26:20.685Z,25.80
2019-03-21T16:28:52.354Z,26.10
2019-03-21T16:31:24.684Z,25.90
2019-03-21T16:33:55.937Z,26.10
2019-03-21T16:36:27.069Z,26.10
2019-03-21T16:38:58.127Z,26.20
2019-03-21T16:41:29.429Z,26.30
2019-03-21T16:44:00.821Z,26.40
2019-03-21T16:46:33.041Z,26.40
2019-03-21T16:49:04.313Z,26.50
2019-03-21T16:51:35.573Z,26.60
2019-03-21T16:54:16.649Z,26.60
2019-03-21T16:56:39.927Z,26.80
2019-03-21T16:59:11.061Z,26.80
2019-03-21T17:01:42.373Z,26.80
2019-03-21T17:04:14.343Z,26.90
2019-03-21T17:06:45.593Z,26.90
2019-03-21T17:09:16.915Z,27.00
2019-03-21T17:11:48.256Z,27.10
2019-03-21T17:14:19.428Z,27.20
2019-03-21T17:16:50.654Z,27.10
2019-03-21T17:19:21.952Z,27.30
2019-03-21T17:21:53.473Z,27.40
2019-03-21T17:24:29.649Z,27.40
2019-03-21T17:26:57.603Z,27.90
2019-03-21T17:29:28.890Z,27.50
2019-03-21T17:32:04.398Z,27.50
2019-03-21T17:34:40.150Z,27.60
2019-03-21T17:37:11.377Z,27.80
2019-03-21T17:39:42.500Z,27.80
2019-03-21T17:42:13.806Z,27.90
2019-03-21T17:44:45.048Z,28.10
2019-03-21T17:47:16.135Z,28.00
2019-03-21T17:52:39.138Z,28.10
2019-03-21T17:55:11.251Z,28.20
2019-03-21T17:57:42.568Z,28.20
2019-03-21T18:00:16.045Z,28.30
2019-03-21T18:02:47.255Z,28.40
2019-03-21T18:05:18.981Z,28.50
2019-03-21T18:07:50.251Z,28.50
2019-03-21T18:10:32.260Z,28.60
2019-03-21T18:13:03.818Z,28.60
2019-03-21T18:15:35.214Z,28.60
2019-03-21T18:18:06.339Z,28.70
2019-03-21T18:20:37.502Z,28.80
2019-03-21T18:23:08.651Z,28.80
2019-03-21T18:25:39.756Z,28.90
2019-03-21T18:28:11.061Z,29.00
2019-03-21T18:30:42.251Z,29.00
2019-03-21T18:33:13.488Z,29.10
2019-03-21T18:35:46.327Z,29.20
2019-03-21T18:38:17.836Z,29.20
2019-03-21T18:40:49.129Z,29.30
2019-03-21T18:43:20.387Z,29.30
2019-03-21T18:45:51.617Z,29.50
2019-03-21T18:48:22.803Z,29.50
2019-03-21T18:50:55.173Z,29.60
2019-03-21T18:53:27.702Z,29.70
2019-03-21T18:55:59.998Z,29.90
2019-03-21T18:58:31.185Z,29.80
2019-03-21T19:01:02.451Z,29.90
2019-03-21T19:03:33.712Z,29.90
2019-03-21T19:06:04.935Z,30.00
2019-03-21T19:08:36.230Z,30.00
2019-03-21T19:11:07.345Z,30.00
2019-03-21T19:13:38.532Z,30.10
2019-03-21T19:16:09.582Z,30.30
2019-03-21T19:18:40.795Z,30.30
2019-03-21T19:21:12.213Z,30.40
2019-03-21T19:23:43.326Z,30.70
2019-03-21T19:26:15.601Z,30.70
2019-03-21T19:28:46.698Z,30.80
2019-03-21T19:31:29.225Z,30.90
2019-03-21T19:34:00.471Z,30.90
2019-03-21T19:36:31.630Z,30.90
2019-03-21T19:39:04.115Z,31.10
2019-03-21T19:41:35.506Z,31.20
2019-03-21T19:44:06.906Z,31.50
2019-03-21T19:46:38.460Z,31.60
2019-03-21T19:49:11.001Z,31.60
2019-03-21T19:51:42.416Z,31.80
2019-03-21T19:54:13.673Z,31.90
2019-03-21T19:56:44.990Z,31.90
2019-03-21T19:59:16.294Z,32.30
2019-03-21T20:01:47.654Z,32.20
2019-03-21T20:04:19.456Z,32.50
2019-03-21T20:06:51.818Z,32.50
2019-03-21T20:09:23.799Z,32.60
2019-03-21T20:11:55.674Z,32.70
2019-03-21T20:14:27.215Z,32.90
2019-03-21T20:16:58.641Z,33.00
2019-03-21T20:19:30.162Z,33.00
2019-03-21T20:22:01.584Z,33.20
2019-03-21T20:24:33.194Z,33.30
2019-03-21T20:27:04.905Z,33.30
2019-03-21T20:29:36.824Z,33.50
2019-03-21T20:32:19.935Z,33.70
2019-03-21T20:34:45.214Z,33.80
2019-03-21T20:37:18.340Z,33.90
2019-03-21T20:39:49.786Z,34.00
2019-03-21T20:42:21.154Z,34.20
2019-03-21T20:44:52.998Z,34.30
2019-03-21T20:47:27.935Z,34.30
2019-03-21T20:49:59.340Z,34.40
2019-03-21T20:52:31.593Z,34.50
2019-03-21T20:55:03.363Z,34.70
2019-03-21T20:57:35.138Z,34.60
2019-03-21T21:00:07.631Z,34.70
2019-03-21T21:02:40.275Z,34.80
2019-03-21T21:05:12.173Z,35.00
2019-03-21T21:07:43.690Z,35.10
2019-03-21T21:10:15.584Z,35.10
2019-03-21T21:12:46.913Z,35.20
2019-03-21T21:15:18.437Z,35.40
2019-03-21T21:17:50.820Z,35.40
2019-03-21T21:20:22.759Z,35.60
2019-03-21T21:22:55.190Z,35.60
2019-03-21T21:25:27.501Z,35.80
2019-03-21T21:27:59.067Z,35.80
2019-03-21T21:30:31.361Z,36.00
2019-03-21T21:33:04.939Z,36.10
2019-03-21T21:35:36.756Z,36.20
2019-03-21T21:38:08.798Z,36.40
2019-03-21T21:40:40.720Z,36.40
2019-03-21T21:43:12.334Z,36.50
2019-03-21T21:45:44.077Z,36.60
2019-03-21T21:48:16.823Z,36.80
2019-03-21T21:50:49.175Z,36.80
2019-03-21T21:53:21.125Z,37.10
2019-03-21T21:55:52.600Z,37.10
2019-03-21T21:58:23.802Z,37.10
2019-03-21T22:00:54.969Z,37.30
2019-03-21T22:03:26.296Z,37.50
2019-03-21T22:05:57.466Z,37.50
2019-03-21T22:08:28.670Z,37.70
2019-03-21T22:10:59.967Z,37.70
2019-03-21T22:13:31.171Z,37.80
2019-03-21T22:16:02.356Z,38.50
2019-03-21T22:18:33.568Z,37.90
2019-03-21T22:21:04.747Z,37.90
2019-03-21T22:23:36.150Z,38.10
2019-03-21T22:26:07.441Z,38.20
2019-03-21T22:28:38.667Z,38.30
2019-03-21T22:31:10.120Z,38.30
2019-03-21T22:33:41.767Z,38.40
2019-03-21T22:36:12.939Z,38.50
2019-03-21T22:38:45.045Z,38.60
2019-03-21T22:41:18.819Z,38.70
2019-03-21T22:43:49.031Z,38.90
2019-03-21T22:46:20.130Z,38.90
2019-03-21T22:48:51.365Z,39.00
2019-03-21T22:51:22.471Z,39.20
2019-03-21T22:53:53.692Z,39.20
2019-03-21T22:56:24.869Z,39.40
2019-03-21T22:58:56.120Z,39.40
2019-03-21T23:01:27.375Z,39.40
2019-03-21T23:03:58.802Z,39.50
2019-03-21T23:06:30.397Z,39.60
2019-03-21T23:09:01.493Z,39.80
2019-03-21T23:11:33.634Z,40.00
2019-03-21T23:14:04.919Z,40.00
2019-03-21T23:16:37.003Z,40.00
2019-03-21T23:19:08.275Z,40.10
2019-03-21T23:21:41.366Z,40.30
2019-03-21T23:24:12.501Z,40.10
2019-03-21T23:26:52.380Z,40.40
2019-03-21T23:29:17.025Z,40.50
2019-03-21T23:31:48.155Z,40.60
2019-03-21T23:34:19.356Z,40.70
2019-03-21T23:36:50.554Z,40.80
2019-03-21T23:39:21.700Z,40.90
2019-03-21T23:41:52.919Z,40.90
2019-03-21T23:44:24.050Z,40.90
2019-03-21T23:46:55.534Z,41.00
2019-03-21T23:49:26.815Z,41.10
2019-03-21T23:51:58.131Z,41.20
2019-03-21T23:54:29.397Z,41.30
2019-03-21T23:57:04.806Z,41.30
2019-03-21T23:59:33.469Z,41.40
