createdAt,value
2018-09-29T07:13:09.113Z,7.4
2018-09-29T07:15:07.199Z,7.4
2018-09-29T07:15:37.935Z,7.4
2018-09-29T07:16:08.461Z,7.4
2018-09-29T07:16:38.877Z,7.4
2018-09-29T07:58:28.169Z,8
2018-09-29T08:16:12.031Z,8.4
2018-09-29T08:19:09.106Z,8.4
2018-09-29T08:29:00.487Z,8.7
2018-09-29T08:31:58.069Z,8.7
2018-09-29T08:33:56.164Z,8.8
2018-09-29T08:35:54.368Z,8.8
2018-09-29T08:37:52.818Z,8.8
2018-09-29T08:39:50.838Z,8.9
2018-09-29T08:46:44.414Z,9.1
2018-09-29T08:47:43.634Z,9.1
2018-09-29T08:51:40.493Z,9.1
2018-09-29T08:52:11.223Z,9.1
2018-09-29T08:52:41.855Z,9.1
2018-09-29T08:53:12.281Z,9.1
2018-09-29T08:54:37.934Z,9.2
2018-09-29T08:55:08.563Z,9.2
2018-09-29T08:56:36.187Z,9.2
2018-09-29T08:57:35.155Z,9.2
2018-09-29T08:58:33.991Z,9.2
2018-09-29T09:00:32.592Z,9.2
2018-09-29T09:01:31.691Z,9.2
2018-09-29T09:02:30.617Z,9.3
2018-09-29T09:03:29.924Z,9.3
2018-09-29T09:04:00.641Z,9.3
2018-09-29T09:05:28.405Z,9.3
2018-09-29T09:05:58.814Z,9.3
2018-09-29T09:07:26.313Z,9.4
2018-09-29T09:08:25.813Z,9.5
2018-09-29T09:09:25.001Z,9.5
2018-09-29T09:10:23.673Z,9.5
2018-09-29T09:12:21.668Z,9.6
2018-09-29T09:13:21.382Z,9.7
2018-09-29T09:14:20.479Z,9.7
2018-09-29T09:18:17.065Z,9.9
2018-09-29T09:19:15.872Z,10
2018-09-29T09:20:15.083Z,10
2018-09-29T09:23:13.094Z,10.1
2018-09-29T09:23:43.211Z,10.1
2018-09-29T09:24:14.220Z,10.1
2018-09-29T09:24:44.163Z,10.1
2018-09-29T09:25:14.792Z,10.1
2018-09-29T09:26:10.081Z,10.1
2018-09-29T09:27:09.010Z,10.1
2018-09-29T09:28:08.487Z,10.2
2018-09-29T09:29:07.413Z,10.2
2018-09-29T09:30:06.710Z,10.2
2018-09-29T09:31:05.504Z,10.2
2018-09-29T09:32:04.816Z,10.3
2018-09-29T09:33:04.134Z,10.4
2018-09-29T09:33:34.595Z,10.4
2018-09-29T09:34:05.341Z,10.4
2018-09-29T09:34:35.763Z,10.4
2018-09-29T10:09:32.967Z,11.1
2018-09-29T10:11:31.156Z,11.1
2018-09-29T10:14:28.628Z,11
2018-09-29T10:15:28.056Z,11
2018-09-29T10:16:27.260Z,11
2018-09-29T10:20:23.715Z,11
2018-09-29T10:24:20.297Z,11
2018-09-29T10:25:19.504Z,10.9
2018-09-29T10:48:59.677Z,11.8
2018-09-29T10:49:58.880Z,11.9
2018-09-29T10:50:58.187Z,12
2018-09-29T10:52:56.776Z,12.3
2018-09-29T10:53:26.629Z,12.3
2018-09-29T10:53:57.153Z,12.3
2018-09-29T10:54:27.958Z,12.3
2018-09-29T10:54:58.699Z,12.4
2018-09-29T10:57:52.264Z,12.6
2018-09-29T10:58:51.476Z,12.6
2018-09-29T10:59:50.790Z,12.6
2018-09-29T11:00:21.527Z,12.6
2018-09-29T11:02:48.202Z,12.8
2018-09-29T11:03:47.519Z,12.8
2018-09-29T11:04:46.824Z,12.9
2018-09-29T11:05:45.863Z,12.9
2018-09-29T11:06:45.288Z,12.8
2018-09-29T11:07:43.992Z,12.9
2018-09-29T11:08:43.306Z,12.9
2018-09-29T11:11:40.883Z,12.9
2018-09-29T11:12:11.397Z,12.9
2018-09-29T11:12:42.136Z,12.9
2018-09-29T11:13:12.657Z,12.9
2018-09-29T11:14:38.654Z,13
2018-09-29T11:15:37.970Z,13
2018-09-29T11:16:37.290Z,13
2018-09-29T11:19:34.814Z,12.9
2018-09-29T11:20:34.019Z,13
2018-09-29T11:21:04.563Z,13
2018-09-29T11:21:35.297Z,13
2018-09-29T11:22:05.420Z,13
2018-09-29T11:22:36.067Z,13
2018-09-29T11:23:06.203Z,13
2018-09-29T11:23:36.951Z,13
2018-09-29T11:24:07.474Z,13
2018-09-29T11:24:37.600Z,13
2018-09-29T11:25:08.384Z,13
2018-09-29T11:35:21.910Z,12.7
2018-09-29T11:42:16.537Z,12.9
2018-09-29T11:45:14.235Z,12.9
2018-09-29T11:52:08.752Z,13
2018-09-29T11:58:04.002Z,13
2018-09-29T12:04:58.129Z,13.2
2018-09-29T12:17:48.179Z,12.8
2018-09-29T12:35:34.151Z,13.1
2018-09-29T12:37:32.755Z,13.2
2018-09-29T12:40:29.987Z,13.3
2018-09-29T12:51:21.452Z,13.8
2018-09-29T12:53:19.823Z,13.8
2018-09-29T12:54:19.131Z,13.9
2018-09-29T12:55:18.457Z,13.8
2018-09-29T13:44:40.665Z,17.7
2018-09-29T13:45:11.083Z,17.7
2018-09-29T13:45:41.369Z,17.6
2018-09-29T13:49:37.212Z,17.3
2018-09-29T14:20:15.512Z,17.9
2018-09-29T15:04:44.938Z,19.2
2018-09-29T15:05:44.254Z,19.3
2018-09-29T15:07:43.355Z,18.8
2018-09-29T15:09:41.634Z,18
2018-09-29T15:11:40.445Z,17.2
2018-09-29T15:12:39.654Z,17.1
2018-09-29T15:15:37.629Z,16.9
2018-09-29T15:16:36.837Z,16.7
2018-09-29T15:17:36.149Z,16.6
2018-09-29T15:19:34.741Z,16.4
2018-09-29T15:21:33.226Z,16.1
2018-09-29T15:22:03.643Z,16.1
2018-09-29T15:22:34.380Z,15.9
2018-09-29T15:23:04.915Z,15.9
2018-09-29T15:23:35.545Z,15.8
2018-09-29T15:24:06.221Z,15.8
2018-09-29T15:26:29.984Z,15.7
2018-09-29T15:43:17.871Z,15
2018-09-29T15:44:17.091Z,14.8
2018-09-29T15:45:16.520Z,14.7
2018-09-29T15:45:46.645Z,14.7
2018-09-29T15:51:11.587Z,14.2
2018-09-29T15:52:11.406Z,14.3
2018-09-29T15:53:10.722Z,14.2
2018-09-29T15:54:09.645Z,14.2
2018-09-29T15:55:09.065Z,14.2
2018-09-29T15:56:08.335Z,14.2
2018-09-29T15:57:07.543Z,14.1
2018-09-29T15:58:06.859Z,14.1
2018-09-29T15:59:06.065Z,14
2018-09-29T16:00:05.490Z,14
2018-09-29T16:01:04.694Z,13.9
2018-09-29T16:05:01.771Z,13.7
2018-09-29T16:05:32.305Z,13.7
2018-09-29T17:22:00.915Z,10.2
2018-09-29T17:22:30.928Z,10.2
2018-09-29T17:23:01.446Z,10.1
2018-09-29T17:23:31.857Z,10.1
2018-09-29T17:24:58.507Z,10.1
2018-09-29T17:25:29.025Z,10.1
2018-09-29T17:26:56.914Z,10
2018-09-29T17:27:55.837Z,9.9
2018-09-29T17:28:54.945Z,9.9
2018-09-29T17:44:41.919Z,9.3
2018-09-29T17:45:41.122Z,9.2
2018-09-29T17:47:39.380Z,9.2
2018-09-29T17:48:38.477Z,9.1
2018-09-29T17:49:37.389Z,9.1
2018-09-29T17:50:36.813Z,9.1
2018-09-29T17:51:36.127Z,9
2018-09-29T17:52:35.379Z,9
2018-09-29T17:53:05.725Z,9
2018-09-29T17:53:35.960Z,8.9
2018-09-29T17:54:06.584Z,8.9
2018-09-29T17:54:37.221Z,8.9
2018-09-29T17:55:07.846Z,8.9
2018-09-29T17:55:37.860Z,8.9
2018-09-29T17:56:08.484Z,8.9
2018-09-29T17:57:30.955Z,8.8
2018-09-29T17:59:29.262Z,8.8
2018-09-29T18:00:28.474Z,8.8
2018-09-29T18:01:27.279Z,8.7
2018-09-29T18:02:26.712Z,8.7
2018-09-29T18:03:25.531Z,8.6
2018-09-29T18:03:56.174Z,8.6
2018-09-29T18:05:23.903Z,8.6
2018-09-29T18:05:54.325Z,8.6
2018-09-29T18:07:22.110Z,8.5
2018-09-29T18:08:21.618Z,8.5
2018-09-29T18:10:20.075Z,8.5
2018-09-29T18:14:16.660Z,8.4
2018-09-29T18:16:14.860Z,8.4
2018-09-29T18:17:13.673Z,8.3
2018-09-29T18:18:13.093Z,8.3
2018-09-29T18:19:12.088Z,8.3
2018-09-29T18:21:10.283Z,8.2
2018-09-29T18:22:09.421Z,8.2
2018-09-29T18:23:08.412Z,8.1
2018-09-29T18:24:07.824Z,8.1
2018-09-29T18:25:06.916Z,8.1
2018-09-29T18:27:05.114Z,8
2018-09-29T18:28:04.701Z,8
2018-09-29T18:29:03.494Z,8
2018-09-29T18:30:02.811Z,8
2018-09-29T18:32:00.811Z,7.9
2018-09-29T18:33:00.029Z,7.9
2018-09-29T18:33:59.127Z,7.9
2018-09-29T18:34:58.564Z,7.9
2018-09-29T18:35:29.083Z,7.9
2018-09-29T18:37:55.749Z,7.8
2018-09-29T18:38:54.841Z,7.8
2018-09-29T18:40:53.085Z,7.7
2018-09-29T18:41:52.524Z,7.7
2018-09-29T18:42:51.389Z,7.7
2018-09-29T18:44:49.756Z,7.6
2018-09-29T18:45:48.996Z,7.6
2018-09-29T18:46:19.412Z,7.6
2018-09-29T18:46:50.033Z,7.6
2018-09-29T18:47:47.464Z,7.6
2018-09-29T18:48:46.376Z,7.6
2018-09-29T18:49:45.673Z,7.5
2018-09-29T18:50:44.786Z,7.5
2018-09-29T18:51:15.301Z,7.5
2018-09-29T18:51:45.900Z,7.5
2018-09-29T18:52:42.558Z,7.5
2018-09-29T18:53:42.157Z,7.5
2018-09-29T18:54:40.871Z,7.5
2018-09-29T18:55:40.198Z,7.4
2018-09-29T18:56:39.614Z,7.4
2018-09-29T18:57:38.319Z,7.4
2018-09-29T18:58:37.655Z,7.4
2018-09-29T18:59:36.565Z,7.4
2018-09-29T19:00:35.773Z,7.4
2018-09-29T19:01:06.407Z,7.4
2018-09-29T19:02:33.811Z,7.4
2018-09-29T19:03:32.908Z,7.3
2018-09-29T19:04:32.242Z,7.3
2018-09-29T19:05:31.680Z,7.3
2018-09-29T19:06:30.412Z,7.3
2018-09-29T19:07:29.620Z,7.3
2018-09-29T19:08:28.933Z,7.3
2018-09-29T19:09:28.037Z,7.2
2018-09-29T19:10:27.235Z,7.2
2018-09-29T19:11:25.947Z,7.2
2018-09-29T19:11:56.604Z,7.2
2018-09-29T19:12:27.143Z,7.2
2018-09-29T19:13:24.348Z,7.2
2018-09-29T19:14:23.555Z,7.1
2018-09-29T19:15:22.879Z,7.1
2018-09-29T19:16:21.576Z,7.1
2018-09-29T19:17:20.909Z,7.1
2018-09-29T19:18:20.221Z,7.1
2018-09-29T19:19:19.031Z,7.1
2018-09-29T19:20:18.448Z,7.1
2018-09-29T19:21:17.262Z,7.1
2018-09-29T19:22:16.576Z,7.1
2018-09-29T19:23:15.669Z,7.1
2018-09-29T19:24:14.984Z,7.1
2018-09-29T19:25:13.685Z,7.1
2018-09-29T19:27:12.069Z,7
2018-09-29T19:28:11.171Z,7
2018-09-29T19:29:10.392Z,7
2018-09-29T19:30:09.711Z,7
2018-09-29T19:30:39.936Z,7
2018-09-29T19:32:07.538Z,7
2018-09-29T19:33:06.755Z,6.9
2018-09-29T19:34:06.069Z,6.9
2018-09-29T19:35:04.778Z,6.9
2018-09-29T19:36:04.095Z,6.9
2018-09-29T19:37:03.314Z,6.9
2018-09-29T19:38:02.295Z,6.9
2018-09-29T19:39:01.608Z,6.8
2018-09-29T19:40:00.723Z,6.8
2018-09-29T19:40:30.943Z,6.8
2018-09-29T19:41:01.567Z,6.8
2018-09-29T19:41:31.980Z,6.8
2018-09-29T19:42:02.503Z,6.8
2018-09-29T19:42:33.074Z,6.8
2018-09-29T19:43:03.317Z,6.8
2018-09-29T19:43:33.836Z,6.8
2018-09-29T19:44:56.404Z,6.8
2018-09-29T19:45:55.235Z,6.8
2018-09-29T19:46:54.436Z,6.8
2018-09-29T19:47:53.765Z,6.7
2018-09-29T19:48:52.677Z,6.7
2018-09-29T19:49:51.938Z,6.7
2018-09-29T19:50:51.142Z,6.7
2018-09-29T19:51:50.058Z,6.7
2018-09-29T19:52:20.346Z,6.7
2018-09-29T19:52:50.874Z,6.7
2018-09-29T19:53:21.511Z,6.7
2018-09-29T19:53:51.751Z,6.7
2018-09-29T19:54:22.278Z,6.7
2018-09-29T19:55:46.250Z,6.7
2018-09-29T19:56:45.554Z,6.7
2018-09-29T19:57:44.875Z,6.7
2018-09-29T20:00:41.947Z,6.6
2018-09-29T20:01:41.262Z,6.6
2018-09-29T20:02:40.078Z,6.6
2018-09-29T20:03:39.472Z,6.6
2018-09-29T20:04:38.280Z,6.6
2018-09-29T20:05:37.383Z,6.6
2018-09-29T20:06:36.693Z,6.6
2018-09-29T20:07:35.896Z,6.6
2018-09-29T20:08:34.828Z,6.5
2018-09-29T20:09:33.763Z,6.5
2018-09-29T20:10:32.973Z,6.5
2018-09-29T20:11:03.653Z,6.5
2018-09-29T20:13:30.424Z,6.5
2018-09-29T20:14:29.737Z,6.5
2018-09-29T20:15:28.555Z,6.5
2018-09-29T20:16:27.946Z,6.5
2018-09-29T20:17:26.976Z,6.5
2018-09-29T20:18:25.677Z,6.5
2018-09-29T20:19:24.879Z,6.5
2018-09-29T20:20:24.081Z,6.5
2018-09-29T20:22:22.296Z,6.4
2018-09-29T20:22:52.605Z,6.4
2018-09-29T20:23:23.237Z,6.4
2018-09-29T20:23:53.371Z,6.4
2018-09-29T20:25:19.749Z,6.4
2018-09-29T20:26:18.744Z,6.4
2018-09-29T20:27:18.063Z,6.5
2018-09-29T20:28:16.545Z,6.5
2018-09-29T20:29:16.144Z,6.5
2018-09-29T20:30:14.860Z,6.4
2018-09-29T20:31:14.177Z,6.5
2018-09-29T20:32:13.497Z,6.4
2018-09-29T20:32:43.904Z,6.4
2018-09-29T20:33:14.527Z,6.4
2018-09-29T20:33:45.175Z,6.4
2018-09-29T20:35:10.692Z,6.4
2018-09-29T20:36:09.610Z,6.4
2018-09-29T20:37:09.043Z,6.4
2018-09-29T20:38:08.047Z,6.4
2018-09-29T20:39:06.968Z,6.4
2018-09-29T20:40:06.283Z,6.4
2018-09-29T20:41:05.488Z,6.4
2018-09-29T20:42:04.205Z,6.4
2018-09-29T20:43:03.413Z,6.4
2018-09-29T20:44:02.615Z,6.4
2018-09-29T20:45:01.320Z,6.4
2018-09-29T20:46:00.836Z,6.4
2018-09-29T20:46:59.659Z,6.4
2018-09-29T20:47:58.971Z,6.4
2018-09-29T20:48:58.181Z,6.4
2018-09-29T20:49:57.041Z,6.4
2018-09-29T20:50:56.362Z,6.4
2018-09-29T20:51:55.306Z,6.4
2018-09-29T20:52:54.407Z,6.4
2018-09-29T20:53:53.501Z,6.4
2018-09-29T20:54:52.711Z,6.4
2018-09-29T20:55:51.630Z,6.4
2018-09-29T20:56:50.943Z,6.4
2018-09-29T20:57:49.860Z,6.4
2018-09-29T20:58:49.135Z,6.4
2018-09-29T20:59:48.052Z,6.4
2018-09-29T21:00:47.255Z,6.4
2018-09-29T21:01:46.578Z,6.4
2018-09-29T21:02:45.392Z,6.4
2018-09-29T21:03:16.017Z,6.4
2018-09-29T21:03:46.634Z,6.4
2018-09-29T21:04:43.833Z,6.4
2018-09-29T21:05:43.038Z,6.4
2018-09-29T21:06:41.846Z,6.4
2018-09-29T21:07:41.158Z,6.4
2018-09-29T21:08:39.856Z,6.3
2018-09-29T21:09:38.851Z,6.4
2018-09-29T21:10:38.162Z,6.4
2018-09-29T21:11:37.469Z,6.3
2018-09-29T21:12:36.389Z,6.3
2018-09-29T21:13:35.989Z,6.3
2018-09-29T21:14:34.444Z,6.3
2018-09-29T21:15:33.757Z,6.3
2018-09-29T21:16:33.072Z,6.3
2018-09-29T21:17:31.976Z,6.3
2018-09-29T21:18:31.292Z,6.3
2018-09-29T21:19:01.837Z,6.3
2018-09-29T21:19:32.248Z,6.3
2018-09-29T21:20:29.341Z,6.3
2018-09-29T21:21:28.152Z,6.3
2018-09-29T21:22:27.475Z,6.3
2018-09-29T21:23:26.791Z,6.3
2018-09-29T21:24:25.388Z,6.3
2018-09-29T21:25:24.487Z,6.3
2018-09-29T21:26:23.909Z,6.3
2018-09-29T21:27:22.720Z,6.2
2018-09-29T21:27:52.734Z,6.2
2018-09-29T21:28:23.481Z,6.2
2018-09-29T21:28:53.703Z,6.2
2018-09-29T21:30:20.311Z,6.2
2018-09-29T21:31:19.252Z,6.2
2018-09-29T21:32:18.359Z,6.2
2018-09-29T21:33:17.346Z,6.2
2018-09-29T21:34:16.554Z,6.2
2018-09-29T21:35:15.869Z,6.2
2018-09-29T21:36:14.575Z,6.2
2018-09-29T21:37:13.884Z,6.2
2018-09-29T21:38:12.988Z,6.2
2018-09-29T21:39:11.707Z,6.2
2018-09-29T21:39:42.234Z,6.2
2018-09-29T21:41:10.230Z,6.2
2018-09-29T21:42:09.685Z,6.2
2018-09-29T21:43:08.074Z,6.2
2018-09-29T21:44:07.387Z,6.2
2018-09-29T21:45:06.595Z,6.2
2018-09-29T21:46:05.807Z,6.1
2018-09-29T21:47:04.634Z,6.1
2018-09-29T21:48:03.940Z,6.1
2018-09-29T21:49:02.747Z,6.1
2018-09-29T21:50:01.967Z,6.1
2018-09-29T21:51:01.283Z,6.1
2018-09-29T21:52:00.282Z,6.1
2018-09-29T21:52:59.200Z,6.1
2018-09-29T21:53:58.303Z,6.1
2018-09-29T21:54:57.510Z,6.1
2018-09-29T21:55:56.869Z,6.1
2018-09-29T21:56:55.462Z,6.1
2018-09-29T21:57:26.087Z,6.1
2018-09-29T21:57:56.621Z,6.1
2018-09-29T21:58:26.931Z,6.1
2018-09-29T21:58:57.166Z,6
2018-09-29T21:59:27.733Z,6
2018-09-29T22:00:52.162Z,6
2018-09-29T22:01:51.150Z,6
2018-09-29T22:02:50.255Z,6
2018-09-29T22:03:49.240Z,6
2018-09-29T22:04:48.661Z,6
2018-09-29T22:05:47.366Z,6
2018-09-29T22:06:46.581Z,6
2018-09-29T22:07:16.808Z,6
2018-09-29T22:07:47.216Z,6
2018-09-29T22:08:17.849Z,6
2018-09-29T22:08:48.266Z,6
2018-09-29T22:09:18.683Z,6
2018-09-29T22:09:49.418Z,6
2018-09-29T22:10:20.061Z,6
2018-09-29T22:10:50.472Z,6
2018-09-29T22:11:20.703Z,6
2018-09-29T22:12:41.253Z,5.9
2018-09-29T22:13:39.844Z,5.9
2018-09-29T22:14:39.158Z,5.9
2018-09-29T22:15:38.470Z,5.9
2018-09-29T22:16:37.272Z,5.9
2018-09-29T22:17:36.587Z,5.9
2018-09-29T22:18:35.795Z,5.9
2018-09-29T22:19:34.596Z,5.9
2018-09-29T22:20:04.825Z,5.9
2018-09-29T22:20:35.463Z,5.9
2018-09-29T22:21:06.274Z,5.9
2018-09-29T22:22:32.192Z,5.9
2018-09-29T22:23:30.892Z,5.9
2018-09-29T22:24:30.207Z,5.9
2018-09-29T22:25:29.518Z,5.8
2018-09-29T22:26:28.220Z,5.8
2018-09-29T22:27:27.424Z,5.8
2018-09-29T22:28:26.728Z,5.8
2018-09-29T22:29:25.448Z,5.8
2018-09-29T22:30:24.674Z,5.8
2018-09-29T22:31:23.891Z,5.8
2018-09-29T22:32:22.803Z,5.8
2018-09-29T22:33:21.904Z,5.8
2018-09-29T22:34:21.108Z,5.8
2018-09-29T22:35:19.917Z,5.8
2018-09-29T22:36:19.190Z,5.7
2018-09-29T22:37:18.511Z,5.7
2018-09-29T22:38:17.216Z,5.7
2018-09-29T22:38:47.834Z,5.7
2018-09-29T22:40:15.338Z,5.7
2018-09-29T22:41:14.763Z,5.7
2018-09-29T22:42:13.974Z,5.7
2018-09-29T22:43:12.671Z,5.7
2018-09-29T22:44:11.981Z,5.7
2018-09-29T22:45:10.685Z,5.7
2018-09-29T22:46:09.781Z,5.7
2018-09-29T22:47:09.202Z,5.7
2018-09-29T22:48:08.412Z,5.7
2018-09-29T22:48:38.931Z,5.7
2018-09-29T22:49:09.448Z,5.7
2018-09-29T22:49:39.969Z,5.7
2018-09-29T22:50:10.592Z,5.7
2018-09-29T22:50:41.217Z,5.7
2018-09-29T22:52:04.581Z,5.7
2018-09-29T22:53:03.392Z,5.7
2018-09-29T22:54:02.762Z,5.7
2018-09-29T22:55:01.575Z,5.7
2018-09-29T22:56:00.783Z,5.7
2018-09-29T22:56:59.885Z,5.7
2018-09-29T22:57:58.884Z,5.7
2018-09-29T22:58:58.204Z,5.7
2018-09-29T22:59:57.019Z,5.7
2018-09-29T23:00:27.542Z,5.7
2018-09-29T23:00:58.176Z,5.7
2018-09-29T23:01:28.914Z,5.7
2018-09-29T23:01:59.053Z,5.7
2018-09-29T23:02:54.443Z,5.7
2018-09-29T23:03:53.772Z,5.6
2018-09-29T23:04:52.368Z,5.6
2018-09-29T23:05:51.685Z,5.6
2018-09-29T23:06:50.913Z,5.6
2018-09-29T23:07:49.733Z,5.6
2018-09-29T23:08:49.047Z,5.6
2018-09-29T23:09:47.961Z,5.6
2018-09-29T23:10:47.378Z,5.6
2018-09-29T23:11:46.184Z,5.6
2018-09-29T23:12:45.102Z,5.6
2018-09-29T23:13:44.517Z,5.6
2018-09-29T23:14:43.328Z,5.6
2018-09-29T23:15:42.534Z,5.6
2018-09-29T23:16:41.747Z,5.7
2018-09-29T23:17:40.550Z,5.6
2018-09-29T23:18:39.759Z,5.6
2018-09-29T23:19:38.972Z,5.7
2018-09-29T23:20:37.784Z,5.7
2018-09-29T23:21:37.209Z,5.7
2018-09-29T23:22:36.128Z,5.6
2018-09-29T23:23:34.948Z,5.7
2018-09-29T23:24:34.259Z,5.6
2018-09-29T23:25:33.580Z,5.6
2018-09-29T23:26:32.391Z,5.6
2018-09-29T23:27:31.598Z,5.6
2018-09-29T23:28:30.590Z,5.6
2018-09-29T23:29:29.288Z,5.6
2018-09-29T23:30:28.487Z,5.6
2018-09-29T23:31:27.694Z,5.6
2018-09-29T23:32:26.897Z,5.6
2018-09-29T23:33:26.103Z,5.6
2018-09-29T23:34:24.920Z,5.6
2018-09-29T23:35:24.230Z,5.6
2018-09-29T23:36:23.422Z,5.6
2018-09-29T23:37:22.341Z,5.6
2018-09-29T23:38:21.648Z,5.6
2018-09-29T23:39:20.463Z,5.6
2018-09-29T23:40:19.669Z,5.6
2018-09-29T23:41:18.589Z,5.6
2018-09-29T23:42:18.007Z,5.6
2018-09-29T23:43:16.704Z,5.6
2018-09-29T23:44:16.118Z,5.6
2018-09-29T23:44:46.398Z,5.6
2018-09-29T23:45:16.419Z,5.6
2018-09-29T23:45:46.940Z,5.6
2018-09-29T23:46:17.168Z,5.6
2018-09-29T23:46:47.404Z,5.6
2018-09-29T23:48:12.373Z,5.6
2018-09-29T23:49:11.174Z,5.6
2018-09-29T23:50:10.376Z,5.5
2018-09-29T23:51:09.278Z,5.5
2018-09-29T23:52:08.593Z,5.5
2018-09-29T23:53:07.196Z,5.5
2018-09-29T23:54:06.613Z,5.5
2018-09-29T23:54:37.268Z,5.5
2018-09-29T23:55:07.253Z,5.5
2018-09-29T23:55:37.565Z,5.5
2018-09-29T23:56:08.188Z,5.5
2018-09-29T23:56:38.709Z,5.5
2018-09-29T23:58:02.981Z,5.5
2018-09-29T23:59:02.304Z,5.5
