createdAt,value
2023-04-12T00:01:23.913Z,5.08
2023-04-12T00:03:51.292Z,5.10
2023-04-12T00:06:18.010Z,5.09
2023-04-12T00:08:44.466Z,5.10
2023-04-12T00:11:11.004Z,5.11
2023-04-12T00:13:37.595Z,5.12
2023-04-12T00:16:04.674Z,5.12
2023-04-12T00:18:31.575Z,5.13
2023-04-12T00:20:58.005Z,5.13
2023-04-12T00:23:24.596Z,5.14
2023-04-12T00:25:51.058Z,5.15
2023-04-12T00:28:17.648Z,5.15
2023-04-12T00:30:44.503Z,5.15
2023-04-12T00:33:11.071Z,5.16
2023-04-12T00:35:37.811Z,5.16
2023-04-12T00:38:04.314Z,5.15
2023-04-12T00:40:31.024Z,5.16
2023-04-12T00:42:57.658Z,5.16
2023-04-12T00:45:24.396Z,5.17
2023-04-12T00:47:51.082Z,5.17
2023-04-12T00:50:17.962Z,5.17
2023-04-12T00:52:46.570Z,5.19
2023-04-12T00:55:13.245Z,5.20
2023-04-12T00:57:40.549Z,5.20
2023-04-12T01:00:09.962Z,5.19
2023-04-12T01:02:37.519Z,5.18
2023-04-12T01:05:04.314Z,5.16
2023-04-12T01:07:49.757Z,5.17
2023-04-12T01:10:34.440Z,5.14
2023-04-12T01:13:20.633Z,5.14
2023-04-12T01:16:30.465Z,5.15
2023-04-12T01:19:03.004Z,5.14
2023-04-12T01:22:16.192Z,5.13
2023-04-12T01:25:08.463Z,5.12
2023-04-12T01:27:39.697Z,5.14
2023-04-12T01:30:09.235Z,5.15
2023-04-12T01:32:38.955Z,5.14
2023-04-12T01:35:08.487Z,5.15
2023-04-12T01:37:36.617Z,5.14
2023-04-12T01:40:04.038Z,5.17
2023-04-12T01:42:30.592Z,5.18
2023-04-12T01:44:57.101Z,5.20
2023-04-12T01:47:23.664Z,5.21
2023-04-12T01:50:02.331Z,5.21
2023-04-12T01:52:32.335Z,5.22
2023-04-12T01:55:06.284Z,5.21
2023-04-12T01:57:35.273Z,5.21
2023-04-12T02:00:03.635Z,5.22
2023-04-12T02:02:30.740Z,5.21
2023-04-12T02:04:59.261Z,5.21
2023-04-12T02:07:25.732Z,5.20
2023-04-12T02:09:52.273Z,5.19
2023-04-12T02:12:18.707Z,5.20
2023-04-12T02:14:45.288Z,5.20
2023-04-12T02:17:11.973Z,5.19
2023-04-12T02:19:38.587Z,5.16
2023-04-12T02:22:05.693Z,5.13
2023-04-12T02:24:32.322Z,5.09
2023-04-12T02:26:59.565Z,5.07
2023-04-12T02:29:26.141Z,5.04
2023-04-12T02:31:53.423Z,5.03
2023-04-12T02:34:20.296Z,5.02
2023-04-12T02:36:50.298Z,5.01
2023-04-12T02:39:17.265Z,5.00
2023-04-12T02:41:44.689Z,4.98
2023-04-12T02:44:11.188Z,4.96
2023-04-12T02:46:37.947Z,4.94
2023-04-12T02:49:04.521Z,4.93
2023-04-12T02:51:31.186Z,4.93
2023-04-12T02:53:57.882Z,4.92
2023-04-12T02:56:28.132Z,4.92
2023-04-12T02:58:54.619Z,4.92
2023-04-12T03:01:21.259Z,4.91
2023-04-12T03:03:48.372Z,4.90
2023-04-12T03:06:15.116Z,4.88
2023-04-12T03:08:41.570Z,4.88
2023-04-12T03:11:08.004Z,4.88
2023-04-12T03:13:34.441Z,4.88
2023-04-12T03:16:20.637Z,4.89
2023-04-12T03:18:47.412Z,4.88
2023-04-12T03:21:13.941Z,4.85
2023-04-12T03:23:40.469Z,4.85
2023-04-12T03:26:07.332Z,4.85
2023-04-12T03:28:34.394Z,4.85
2023-04-12T03:31:01.040Z,4.86
2023-04-12T03:33:28.298Z,4.87
2023-04-12T03:35:54.874Z,4.88
2023-04-12T03:38:21.953Z,4.89
2023-04-12T03:40:48.444Z,4.89
2023-04-12T03:43:14.932Z,4.89
2023-04-12T03:45:43.339Z,4.91
2023-04-12T03:48:10.083Z,4.91
2023-04-12T03:50:36.756Z,4.92
2023-04-12T03:53:03.304Z,4.92
2023-04-12T03:55:29.793Z,4.94
2023-04-12T03:58:00.105Z,4.95
2023-04-12T04:00:26.753Z,4.95
2023-04-12T04:02:53.337Z,4.95
2023-04-12T04:05:20.347Z,4.96
2023-04-12T04:07:47.288Z,4.96
2023-04-12T04:10:13.834Z,4.97
2023-04-12T04:12:40.924Z,4.98
2023-04-12T04:15:08.098Z,4.99
2023-04-12T04:17:34.665Z,5.01
2023-04-12T04:20:01.148Z,5.03
2023-04-12T04:22:27.684Z,5.06
2023-04-12T04:24:54.164Z,5.07
2023-04-12T04:27:20.701Z,5.07
2023-04-12T04:29:47.427Z,5.08
2023-04-12T04:32:13.901Z,5.09
2023-04-12T04:34:40.624Z,5.10
2023-04-12T04:37:07.197Z,5.11
2023-04-12T04:39:33.738Z,5.13
2023-04-12T04:42:00.191Z,5.15
2023-04-12T04:44:26.726Z,5.16
2023-04-12T04:46:53.182Z,5.17
2023-04-12T04:49:19.838Z,5.19
2023-04-12T04:51:46.359Z,5.19
2023-04-12T04:54:12.893Z,5.20
2023-04-12T04:56:39.741Z,5.21
2023-04-12T04:59:06.275Z,5.23
2023-04-12T05:01:32.875Z,5.27
2023-04-12T05:03:59.503Z,5.31
2023-04-12T05:06:26.104Z,5.34
2023-04-12T05:08:52.691Z,5.36
2023-04-12T05:11:19.830Z,5.40
2023-04-12T05:13:46.444Z,5.42
2023-04-12T05:16:13.055Z,5.47
2023-04-12T05:18:39.674Z,5.53
2023-04-12T05:21:06.414Z,5.60
2023-04-12T05:23:37.771Z,5.66
2023-04-12T05:26:04.478Z,5.73
2023-04-12T05:28:31.018Z,5.76
2023-04-12T05:30:57.694Z,5.78
2023-04-12T05:33:24.165Z,5.82
2023-04-12T05:35:50.673Z,5.83
2023-04-12T05:38:17.159Z,5.86
2023-04-12T05:40:43.721Z,5.87
2023-04-12T05:43:10.921Z,5.87
2023-04-12T05:45:37.392Z,5.89
2023-04-12T05:48:04.637Z,5.92
2023-04-12T05:50:31.223Z,5.90
2023-04-12T05:52:57.649Z,5.91
2023-04-12T05:55:24.106Z,5.90
2023-04-12T05:57:50.568Z,5.91
2023-04-12T06:00:19.767Z,5.93
2023-04-12T06:02:47.725Z,5.94
2023-04-12T06:05:15.434Z,5.99
2023-04-12T06:07:42.015Z,6.05
2023-04-12T06:10:09.021Z,6.14
2023-04-12T06:12:35.492Z,6.24
2023-04-12T06:15:01.999Z,6.30
2023-04-12T06:17:28.589Z,6.34
2023-04-12T06:19:55.066Z,6.39
2023-04-12T06:22:21.486Z,6.49
2023-04-12T06:24:47.896Z,6.63
2023-04-12T06:27:14.365Z,6.76
2023-04-12T06:29:40.786Z,6.87
2023-04-12T06:32:07.388Z,6.99
2023-04-12T06:34:34.819Z,7.02
2023-04-12T06:37:01.526Z,6.96
2023-04-12T06:39:28.231Z,6.94
2023-04-12T06:41:54.707Z,6.97
2023-04-12T06:44:21.240Z,7.02
2023-04-12T06:46:47.700Z,7.08
2023-04-12T06:49:14.312Z,7.20
2023-04-12T06:51:40.731Z,7.23
2023-04-12T06:54:07.287Z,7.27
2023-04-12T06:56:33.821Z,7.31
2023-04-12T06:59:00.549Z,7.40
2023-04-12T07:01:28.904Z,7.49
2023-04-12T07:03:55.859Z,7.62
2023-04-12T07:06:25.771Z,7.69
2023-04-12T07:08:53.047Z,7.77
2023-04-12T07:11:22.168Z,7.86
2023-04-12T07:13:49.931Z,7.96
2023-04-12T07:16:17.425Z,7.92
2023-04-12T07:18:44.036Z,7.95
2023-04-12T07:21:10.565Z,7.94
2023-04-12T07:23:36.965Z,8.00
2023-04-12T07:26:03.738Z,8.05
2023-04-12T07:28:30.186Z,8.07
2023-04-12T07:30:56.616Z,8.06
2023-04-12T07:33:24.672Z,7.90
2023-04-12T07:35:51.228Z,7.82
2023-04-12T07:38:18.009Z,7.68
2023-04-12T07:40:44.443Z,7.60
2023-04-12T07:43:10.911Z,7.61
2023-04-12T07:45:37.486Z,7.57
2023-04-12T07:48:04.611Z,7.51
2023-04-12T07:50:31.331Z,7.45
2023-04-12T07:53:19.471Z,7.50
2023-04-12T07:55:46.179Z,7.59
2023-04-12T07:58:12.703Z,7.69
2023-04-12T08:00:39.206Z,7.80
2023-04-12T08:03:07.543Z,7.99
2023-04-12T08:05:34.838Z,8.14
2023-04-12T08:08:01.485Z,8.29
2023-04-12T08:10:28.151Z,8.34
2023-04-12T08:12:54.651Z,8.33
2023-04-12T08:15:21.457Z,8.29
2023-04-12T08:17:47.988Z,8.21
2023-04-12T08:20:14.961Z,8.08
2023-04-12T08:22:42.934Z,8.05
2023-04-12T08:25:09.790Z,8.01
2023-04-12T08:27:36.715Z,7.88
2023-04-12T08:30:03.611Z,7.81
2023-04-12T08:32:30.138Z,7.82
2023-04-12T08:34:56.566Z,7.88
2023-04-12T08:37:23.111Z,7.88
2023-04-12T08:39:49.656Z,7.89
2023-04-12T08:42:16.425Z,7.90
2023-04-12T08:44:44.073Z,7.84
2023-04-12T08:47:11.454Z,7.85
2023-04-12T08:49:38.858Z,7.86
2023-04-12T08:52:07.633Z,7.86
2023-04-12T08:54:35.293Z,7.85
2023-04-12T08:57:04.414Z,7.87
2023-04-12T08:59:32.117Z,7.92
2023-04-12T09:01:59.612Z,7.91
2023-04-12T09:04:32.286Z,7.83
2023-04-12T09:06:58.854Z,7.78
2023-04-12T09:09:45.574Z,7.71
2023-04-12T09:12:13.696Z,7.65
2023-04-12T09:14:40.811Z,7.63
2023-04-12T09:17:28.696Z,7.61
2023-04-12T09:19:55.213Z,7.55
2023-04-12T09:22:38.327Z,7.56
2023-04-12T09:25:05.502Z,7.56
2023-04-12T09:27:48.190Z,7.60
2023-04-12T09:30:17.114Z,7.64
2023-04-12T09:32:44.418Z,7.73
2023-04-12T09:35:11.502Z,7.85
2023-04-12T09:37:38.090Z,7.94
2023-04-12T09:40:10.059Z,8.04
2023-04-12T09:42:50.930Z,8.10
2023-04-12T09:45:25.916Z,8.15
2023-04-12T09:47:53.935Z,8.27
2023-04-12T09:50:28.794Z,8.31
2023-04-12T09:53:00.175Z,8.34
2023-04-12T09:55:27.797Z,8.45
2023-04-12T09:57:56.119Z,8.49
2023-04-12T10:00:24.101Z,8.50
2023-04-12T10:02:53.114Z,8.54
2023-04-12T10:05:23.659Z,8.57
2023-04-12T10:07:51.379Z,8.60
2023-04-12T10:10:19.787Z,8.60
2023-04-12T10:12:48.171Z,8.63
2023-04-12T10:15:15.762Z,8.56
2023-04-12T10:17:44.855Z,8.46
2023-04-12T10:20:12.610Z,8.40
2023-04-12T10:22:40.956Z,8.45
2023-04-12T10:25:14.227Z,8.52
2023-04-12T10:27:42.043Z,8.48
2023-04-12T10:30:22.039Z,8.47
2023-04-12T10:33:07.143Z,8.56
2023-04-12T10:35:56.824Z,8.56
2023-04-12T10:38:24.714Z,8.64
2023-04-12T10:41:13.531Z,8.73
2023-04-12T10:43:50.555Z,8.79
2023-04-12T10:46:35.590Z,8.89
2023-04-12T10:49:08.760Z,9.13
2023-04-12T10:51:35.422Z,9.37
2023-04-12T10:54:07.745Z,9.68
2023-04-12T10:56:35.046Z,9.94
2023-04-12T10:59:03.743Z,10.09
2023-04-12T11:01:31.177Z,10.35
2023-04-12T11:04:07.604Z,10.58
2023-04-12T11:06:50.190Z,10.87
2023-04-12T11:09:20.945Z,11.25
2023-04-12T11:11:48.432Z,11.68
2023-04-12T11:14:16.082Z,11.75
2023-04-12T11:17:15.088Z,11.75
2023-04-12T11:19:44.056Z,11.88
2023-04-12T11:22:12.885Z,12.05
2023-04-12T11:24:43.573Z,11.98
2023-04-12T11:27:10.677Z,12.14
2023-04-12T11:29:37.260Z,12.27
2023-04-12T11:32:10.289Z,12.36
2023-04-12T11:34:37.382Z,12.55
2023-04-12T11:37:06.899Z,12.70
2023-04-12T11:39:34.244Z,13.05
2023-04-12T11:42:00.777Z,13.36
2023-04-12T11:44:27.320Z,13.66
2023-04-12T11:46:54.492Z,13.95
2023-04-12T11:49:22.782Z,14.09
2023-04-12T11:51:49.702Z,14.22
2023-04-12T11:54:16.357Z,14.17
2023-04-12T11:56:42.855Z,14.17
2023-04-12T11:59:09.497Z,14.32
2023-04-12T12:01:36.782Z,14.34
2023-04-12T12:04:04.829Z,14.31
2023-04-12T12:06:33.653Z,14.52
2023-04-12T12:09:03.192Z,14.85
2023-04-12T12:11:29.801Z,15.01
2023-04-12T12:13:56.882Z,15.15
2023-04-12T12:16:25.778Z,15.26
2023-04-12T12:18:53.648Z,15.42
2023-04-12T12:21:20.541Z,15.33
2023-04-12T12:23:47.660Z,14.95
2023-04-12T12:26:28.175Z,14.94
2023-04-12T12:28:56.703Z,15.11
2023-04-12T12:31:25.372Z,15.27
2023-04-12T12:33:59.510Z,15.60
2023-04-12T12:36:33.997Z,15.31
2023-04-12T12:39:06.548Z,14.53
2023-04-12T12:41:33.625Z,14.47
2023-04-12T12:44:00.281Z,14.66
2023-04-12T12:46:37.389Z,14.84
2023-04-12T12:49:13.294Z,14.78
2023-04-12T12:51:39.819Z,14.58
2023-04-12T12:54:06.318Z,14.53
2023-04-12T12:56:32.752Z,14.76
2023-04-12T12:58:59.470Z,15.01
2023-04-12T13:01:26.101Z,15.05
2023-04-12T13:03:53.242Z,15.10
2023-04-12T13:06:19.910Z,14.86
2023-04-12T13:08:46.512Z,14.79
2023-04-12T13:11:18.338Z,14.53
2023-04-12T13:13:44.949Z,14.14
2023-04-12T13:16:11.627Z,14.21
2023-04-12T13:18:38.246Z,14.35
2023-04-12T13:21:05.023Z,14.56
2023-04-12T13:23:31.567Z,14.80
2023-04-12T13:25:58.131Z,14.90
2023-04-12T13:28:24.549Z,14.92
2023-04-12T13:30:51.022Z,15.15
2023-04-12T13:33:20.989Z,15.27
2023-04-12T13:35:48.540Z,15.32
2023-04-12T13:38:14.990Z,15.30
2023-04-12T13:40:41.478Z,15.15
2023-04-12T13:43:08.143Z,14.83
2023-04-12T13:45:34.693Z,14.56
2023-04-12T13:48:01.465Z,14.55
2023-04-12T13:50:28.096Z,14.36
2023-04-12T13:52:54.574Z,14.32
2023-04-12T13:55:21.380Z,14.38
2023-04-12T13:57:47.838Z,14.45
2023-04-12T14:00:15.007Z,14.19
2023-04-12T14:02:44.314Z,13.83
2023-04-12T14:05:10.971Z,13.80
2023-04-12T14:07:39.717Z,13.92
2023-04-12T14:10:07.138Z,13.95
2023-04-12T14:12:33.882Z,13.86
2023-04-12T14:15:00.437Z,13.55
2023-04-12T14:17:27.379Z,13.09
2023-04-12T14:19:54.028Z,12.71
2023-04-12T14:22:23.157Z,12.42
2023-04-12T14:24:49.575Z,12.29
2023-04-12T14:27:17.987Z,12.60
2023-04-12T14:29:45.327Z,12.88
2023-04-12T14:32:11.763Z,12.97
2023-04-12T14:34:38.188Z,13.24
2023-04-12T14:37:04.630Z,13.81
2023-04-12T14:39:31.052Z,14.61
2023-04-12T14:41:57.592Z,15.21
2023-04-12T14:44:26.148Z,16.02
2023-04-12T14:46:53.274Z,15.55
2023-04-12T14:49:19.906Z,15.63
2023-04-12T14:51:46.340Z,16.72
2023-04-12T14:54:12.940Z,18.07
2023-04-12T14:56:46.207Z,19.19
2023-04-12T14:59:17.989Z,19.69
2023-04-12T15:01:44.586Z,19.23
2023-04-12T15:04:11.321Z,18.36
2023-04-12T15:06:37.930Z,17.25
2023-04-12T15:09:06.344Z,15.93
2023-04-12T15:11:33.288Z,15.18
2023-04-12T15:14:02.603Z,14.79
2023-04-12T15:16:29.271Z,14.46
2023-04-12T15:18:56.266Z,14.16
2023-04-12T15:21:23.449Z,13.92
2023-04-12T15:23:49.921Z,13.62
2023-04-12T15:26:16.329Z,13.52
2023-04-12T15:28:42.842Z,13.34
2023-04-12T15:31:09.745Z,13.13
2023-04-12T15:33:36.341Z,12.74
2023-04-12T15:36:03.927Z,12.55
2023-04-12T15:38:31.160Z,12.37
2023-04-12T15:41:00.979Z,12.37
2023-04-12T15:43:28.304Z,12.47
2023-04-12T15:45:55.254Z,12.49
2023-04-12T15:48:23.478Z,12.39
2023-04-12T15:50:51.323Z,12.27
2023-04-12T15:53:22.565Z,12.19
2023-04-12T15:55:49.301Z,12.12
2023-04-12T15:58:15.719Z,12.04
2023-04-12T16:00:42.451Z,11.99
2023-04-12T16:03:09.601Z,12.03
2023-04-12T16:05:36.640Z,12.11
2023-04-12T16:08:03.716Z,12.81
2023-04-12T16:10:30.188Z,14.20
2023-04-12T16:12:56.771Z,15.34
2023-04-12T16:15:26.957Z,16.29
2023-04-12T16:17:53.498Z,17.26
2023-04-12T16:20:20.421Z,18.04
2023-04-12T16:22:47.764Z,18.35
2023-04-12T16:25:15.806Z,18.09
2023-04-12T16:27:43.631Z,17.27
2023-04-12T16:30:10.718Z,16.06
2023-04-12T16:32:37.593Z,15.24
2023-04-12T16:35:04.652Z,14.67
2023-04-12T16:37:31.440Z,14.44
2023-04-12T16:39:57.904Z,14.15
2023-04-12T16:42:24.404Z,14.17
2023-04-12T16:44:50.886Z,14.39
2023-04-12T16:47:17.485Z,14.87
2023-04-12T16:49:44.156Z,15.22
2023-04-12T16:52:10.600Z,15.27
2023-04-12T16:54:37.140Z,15.35
2023-04-12T16:57:03.618Z,15.39
2023-04-12T16:59:32.114Z,14.91
2023-04-12T17:01:58.643Z,14.08
2023-04-12T17:04:25.117Z,13.22
2023-04-12T17:06:51.727Z,12.52
2023-04-12T17:09:18.141Z,11.96
2023-04-12T17:11:44.642Z,11.46
2023-04-12T17:14:11.167Z,11.03
2023-04-12T17:16:41.436Z,10.64
2023-04-12T17:19:10.351Z,10.28
2023-04-12T17:21:41.823Z,9.93
2023-04-12T17:24:08.893Z,9.58
2023-04-12T17:26:35.362Z,9.27
2023-04-12T17:29:01.889Z,9.01
2023-04-12T17:31:31.790Z,8.74
2023-04-12T17:33:59.343Z,8.48
2023-04-12T17:36:26.141Z,8.24
2023-04-12T17:38:53.642Z,8.02
2023-04-12T17:41:20.834Z,7.82
2023-04-12T17:43:47.332Z,7.62
2023-04-12T17:46:13.992Z,7.44
2023-04-12T17:48:40.516Z,7.26
2023-04-12T17:51:07.062Z,7.10
2023-04-12T17:53:33.894Z,6.90
2023-04-12T17:56:00.306Z,6.70
2023-04-12T17:58:26.810Z,6.53
2023-04-12T18:00:53.540Z,6.41
2023-04-12T18:03:20.357Z,6.29
2023-04-12T18:05:47.080Z,6.19
2023-04-12T18:08:13.577Z,6.08
2023-04-12T18:10:39.999Z,5.96
2023-04-12T18:13:06.443Z,5.87
2023-04-12T18:15:33.319Z,5.79
2023-04-12T18:18:00.301Z,5.76
2023-04-12T18:20:27.161Z,5.73
2023-04-12T18:22:53.674Z,5.69
2023-04-12T18:25:20.427Z,5.65
2023-04-12T18:27:47.609Z,5.55
2023-04-12T18:30:14.414Z,5.42
2023-04-12T18:32:41.382Z,5.29
2023-04-12T18:35:09.970Z,5.19
2023-04-12T18:37:36.418Z,5.07
2023-04-12T18:40:03.322Z,4.97
2023-04-12T18:42:29.941Z,4.88
2023-04-12T18:44:56.451Z,4.79
2023-04-12T18:47:22.915Z,4.71
2023-04-12T18:49:49.838Z,4.63
2023-04-12T18:52:16.233Z,4.51
2023-04-12T18:54:42.665Z,4.40
2023-04-12T18:57:09.255Z,4.25
2023-04-12T18:59:35.767Z,4.15
2023-04-12T19:02:02.432Z,4.09
2023-04-12T19:04:29.166Z,3.99
2023-04-12T19:06:56.237Z,3.89
2023-04-12T19:09:22.813Z,3.81
2023-04-12T19:11:49.287Z,3.71
2023-04-12T19:14:15.798Z,3.65
2023-04-12T19:16:42.409Z,3.56
2023-04-12T19:19:12.818Z,3.50
2023-04-12T19:21:39.438Z,3.40
2023-04-12T19:24:06.245Z,3.33
2023-04-12T19:26:32.825Z,3.32
2023-04-12T19:28:59.229Z,3.33
2023-04-12T19:31:26.317Z,3.30
2023-04-12T19:33:55.000Z,3.26
2023-04-12T19:36:21.662Z,3.25
2023-04-12T19:38:48.099Z,3.28
2023-04-12T19:41:17.207Z,3.25
2023-04-12T19:43:43.642Z,3.21
2023-04-12T19:46:10.136Z,3.15
2023-04-12T19:48:36.844Z,3.09
2023-04-12T19:51:03.492Z,3.05
2023-04-12T19:53:29.917Z,2.99
2023-04-12T19:55:57.387Z,2.93
2023-04-12T19:58:24.242Z,2.90
2023-04-12T20:00:51.788Z,2.85
2023-04-12T20:03:18.501Z,2.80
2023-04-12T20:05:45.103Z,2.74
2023-04-12T20:08:11.957Z,2.70
2023-04-12T20:10:38.730Z,2.65
2023-04-12T20:13:05.515Z,2.60
2023-04-12T20:15:32.064Z,2.53
2023-04-12T20:17:58.671Z,2.46
2023-04-12T20:20:27.306Z,2.43
2023-04-12T20:22:53.851Z,2.39
2023-04-12T20:25:20.532Z,2.33
2023-04-12T20:27:47.481Z,2.29
2023-04-12T20:30:14.012Z,2.27
2023-04-12T20:32:40.834Z,2.25
2023-04-12T20:35:08.041Z,2.21
2023-04-12T20:37:34.454Z,2.20
2023-04-12T20:40:01.127Z,2.18
2023-04-12T20:42:27.623Z,2.12
2023-04-12T20:44:54.081Z,2.01
2023-04-12T20:47:20.642Z,1.89
2023-04-12T20:49:47.298Z,1.83
2023-04-12T20:52:13.829Z,1.76
2023-04-12T20:54:40.383Z,1.68
2023-04-12T20:57:07.019Z,1.61
2023-04-12T20:59:33.574Z,1.56
2023-04-12T21:02:00.394Z,1.52
2023-04-12T21:04:27.035Z,1.54
2023-04-12T21:06:54.689Z,1.56
