createdAt,value
2018-09-21T00:02:04.202Z,12.93
2018-09-21T00:04:32.671Z,7.47
2018-09-21T00:07:01.148Z,7.60
2018-09-21T00:09:29.643Z,7.87
2018-09-21T00:11:58.150Z,10.13
2018-09-21T00:14:26.630Z,7.17
2018-09-21T00:16:55.115Z,8.57
2018-09-21T00:19:23.591Z,8.03
2018-09-21T00:21:52.067Z,7.77
2018-09-21T00:24:20.543Z,9.43
2018-09-21T00:26:49.067Z,7.30
2018-09-21T00:29:17.551Z,8.33
2018-09-21T00:31:46.018Z,7.97
2018-09-21T00:34:14.529Z,8.13
2018-09-21T00:36:43.015Z,7.80
2018-09-21T00:39:11.918Z,8.27
2018-09-21T00:41:40.644Z,7.70
2018-09-21T00:44:09.148Z,7.00
2018-09-21T00:46:37.986Z,9.83
2018-09-21T00:49:06.474Z,8.70
2018-09-21T00:51:34.967Z,8.53
2018-09-21T00:54:03.490Z,7.77
2018-09-21T00:56:31.995Z,7.73
2018-09-21T00:59:00.495Z,7.90
2018-09-21T01:01:28.977Z,8.13
2018-09-21T01:03:57.475Z,7.30
2018-09-21T01:06:25.959Z,7.53
2018-09-21T01:08:54.421Z,7.17
2018-09-21T01:11:22.893Z,7.50
2018-09-21T01:13:51.366Z,8.17
2018-09-21T01:16:19.918Z,8.13
2018-09-21T01:18:48.417Z,6.80
2018-09-21T01:21:16.895Z,7.63
2018-09-21T01:23:45.405Z,7.43
2018-09-21T01:26:14.806Z,7.77
2018-09-21T01:28:43.283Z,7.37
2018-09-21T01:31:11.777Z,10.97
2018-09-21T01:33:40.242Z,7.30
2018-09-21T01:36:08.758Z,7.13
2018-09-21T01:38:37.242Z,6.60
2018-09-21T01:41:05.766Z,8.30
2018-09-21T01:43:34.244Z,8.10
2018-09-21T01:46:02.736Z,6.80
2018-09-21T01:48:31.215Z,6.67
2018-09-21T01:50:59.712Z,7.43
2018-09-21T01:53:28.238Z,8.27
2018-09-21T01:55:56.739Z,7.37
2018-09-21T01:58:25.222Z,7.03
2018-09-21T02:00:53.764Z,6.80
2018-09-21T02:03:22.244Z,7.67
2018-09-21T02:05:50.761Z,6.57
2018-09-21T02:08:19.258Z,6.67
2018-09-21T02:10:47.734Z,6.80
2018-09-21T02:13:16.206Z,7.30
2018-09-21T02:15:44.744Z,7.67
2018-09-21T02:18:13.268Z,7.37
2018-09-21T02:20:41.752Z,7.20
2018-09-21T02:23:10.231Z,7.23
2018-09-21T02:25:38.698Z,7.07
2018-09-21T02:28:07.180Z,6.93
2018-09-21T02:30:35.659Z,6.53
2018-09-21T02:33:04.164Z,6.83
2018-09-21T02:35:32.690Z,7.00
2018-09-21T02:38:01.201Z,7.20
2018-09-21T02:40:29.689Z,6.83
2018-09-21T02:42:58.175Z,7.03
2018-09-21T02:45:26.670Z,6.40
2018-09-21T02:47:55.173Z,6.70
2018-09-21T02:50:23.983Z,6.87
2018-09-21T02:52:52.498Z,7.10
2018-09-21T02:55:20.980Z,6.63
2018-09-21T02:57:49.532Z,7.53
2018-09-21T03:00:18.026Z,7.10
2018-09-21T03:02:46.514Z,7.10
2018-09-21T03:05:14.995Z,6.57
2018-09-21T03:07:43.498Z,6.73
2018-09-21T03:10:11.979Z,6.83
2018-09-21T03:12:40.462Z,6.93
2018-09-21T03:15:08.619Z,7.93
2018-09-21T03:17:37.098Z,6.77
2018-09-21T03:20:05.783Z,6.80
2018-09-21T03:22:34.366Z,6.80
2018-09-21T03:25:03.747Z,6.50
2018-09-21T03:27:33.300Z,6.63
2018-09-21T03:30:01.847Z,7.07
2018-09-21T03:32:30.382Z,7.00
2018-09-21T03:34:58.895Z,6.87
2018-09-21T03:37:27.419Z,6.50
2018-09-21T03:39:55.956Z,7.17
2018-09-21T03:42:24.537Z,6.27
2018-09-21T03:44:53.085Z,6.90
2018-09-21T03:47:21.707Z,6.53
2018-09-21T03:49:50.252Z,6.17
2018-09-21T03:52:18.801Z,6.57
2018-09-21T03:54:47.336Z,6.40
2018-09-21T03:57:15.918Z,6.27
2018-09-21T03:59:44.471Z,6.57
2018-09-21T04:02:13.020Z,7.43
2018-09-21T04:04:42.538Z,7.10
2018-09-21T04:07:11.638Z,6.60
2018-09-21T04:09:40.242Z,6.77
2018-09-21T04:12:08.789Z,5.70
2018-09-21T04:14:37.314Z,8.07
2018-09-21T04:17:05.946Z,6.97
2018-09-21T04:19:34.545Z,6.47
2018-09-21T04:22:03.052Z,6.70
2018-09-21T04:24:31.636Z,6.87
2018-09-21T04:27:00.106Z,7.17
2018-09-21T04:29:28.663Z,6.57
2018-09-21T04:31:57.167Z,6.20
2018-09-21T04:34:25.727Z,10.23
2018-09-21T04:36:54.328Z,17.37
2018-09-21T04:39:22.855Z,18.50
2018-09-21T04:41:51.368Z,14.10
2018-09-21T04:44:19.888Z,13.60
2018-09-21T04:46:48.383Z,7.87
2018-09-21T04:49:16.895Z,9.60
2018-09-21T04:51:45.460Z,9.60
2018-09-21T04:54:13.949Z,9.13
2018-09-21T04:56:42.500Z,10.00
2018-09-21T04:59:11.032Z,10.20
2018-09-21T05:01:39.530Z,9.73
2018-09-21T05:04:08.088Z,13.90
2018-09-21T05:06:36.574Z,9.33
2018-09-21T05:09:07.562Z,11.83
2018-09-21T05:11:36.121Z,14.07
2018-09-21T05:14:05.106Z,11.83
2018-09-21T05:16:33.647Z,13.83
2018-09-21T05:19:02.313Z,12.33
2018-09-21T05:21:30.883Z,10.27
2018-09-21T05:23:59.445Z,9.73
2018-09-21T05:26:28.021Z,11.63
2018-09-21T05:28:56.554Z,8.70
2018-09-21T05:31:25.038Z,10.53
2018-09-21T05:33:53.536Z,18.47
2018-09-21T05:36:22.114Z,13.33
2018-09-21T05:38:50.771Z,16.87
2018-09-21T05:41:19.263Z,15.87
2018-09-21T05:43:47.737Z,15.57
2018-09-21T05:46:16.402Z,26.73
2018-09-21T05:48:45.821Z,16.50
2018-09-21T05:51:14.458Z,18.30
2018-09-21T05:53:43.159Z,20.77
2018-09-21T05:56:11.942Z,15.37
2018-09-21T05:58:40.615Z,20.13
2018-09-21T06:01:09.219Z,18.37
2018-09-21T06:03:39.097Z,15.17
2018-09-21T06:06:07.885Z,17.87
2018-09-21T06:08:36.565Z,19.73
2018-09-21T06:11:05.171Z,12.67
2018-09-21T06:13:33.880Z,13.63
2018-09-21T06:16:03.437Z,16.43
2018-09-21T06:18:32.155Z,16.27
2018-09-21T06:21:00.973Z,14.87
2018-09-21T06:23:29.559Z,14.37
2018-09-21T06:25:58.118Z,12.43
2018-09-21T06:28:26.682Z,13.60
2018-09-21T06:30:55.242Z,13.57
2018-09-21T06:33:23.788Z,12.97
2018-09-21T06:35:52.322Z,13.23
2018-09-21T06:38:20.931Z,14.00
2018-09-21T06:40:49.571Z,17.67
2018-09-21T06:43:18.256Z,14.83
2018-09-21T06:45:46.831Z,12.60
2018-09-21T06:48:15.399Z,14.93
2018-09-21T06:50:43.991Z,15.13
2018-09-21T06:53:12.591Z,12.43
2018-09-21T06:55:41.172Z,16.70
2018-09-21T06:58:09.748Z,15.33
2018-09-21T07:00:38.265Z,12.93
2018-09-21T07:03:06.814Z,17.30
2018-09-21T07:05:35.385Z,12.40
2018-09-21T07:08:03.924Z,13.07
2018-09-21T07:10:32.487Z,18.17
2018-09-21T07:13:01.044Z,11.50
2018-09-21T07:15:29.613Z,12.67
2018-09-21T07:17:58.464Z,10.10
2018-09-21T07:20:27.081Z,10.27
2018-09-21T07:22:55.623Z,9.97
2018-09-21T07:25:24.194Z,11.63
2018-09-21T07:27:52.714Z,9.30
2018-09-21T07:30:21.314Z,10.20
2018-09-21T07:32:50.546Z,10.27
2018-09-21T07:35:19.191Z,10.13
2018-09-21T07:37:48.491Z,11.17
2018-09-21T07:40:18.462Z,12.13
2018-09-21T07:42:47.184Z,10.80
2018-09-21T07:45:16.560Z,13.80
2018-09-21T07:47:46.292Z,9.80
2018-09-21T07:50:15.176Z,10.80
2018-09-21T07:52:45.672Z,11.07
2018-09-21T07:55:14.275Z,10.60
2018-09-21T07:57:42.871Z,8.83
2018-09-21T08:00:11.488Z,9.67
2018-09-21T08:02:40.067Z,9.33
2018-09-21T08:05:08.661Z,9.43
2018-09-21T08:07:37.172Z,9.30
2018-09-21T08:10:05.895Z,10.30
2018-09-21T08:12:34.551Z,11.80
2018-09-21T08:15:03.095Z,9.13
2018-09-21T08:17:32.549Z,8.70
2018-09-21T08:20:01.210Z,8.67
2018-09-21T08:22:30.696Z,8.77
2018-09-21T08:24:59.362Z,9.73
2018-09-21T08:27:27.868Z,9.20
2018-09-21T08:29:56.358Z,8.27
2018-09-21T08:32:24.910Z,9.67
2018-09-21T08:34:53.418Z,8.97
2018-09-21T08:37:22.033Z,8.27
2018-09-21T08:39:50.578Z,9.30
2018-09-21T08:42:19.176Z,8.83
2018-09-21T08:44:47.801Z,8.57
2018-09-21T08:47:16.372Z,8.83
2018-09-21T08:49:44.875Z,10.33
2018-09-21T08:52:14.330Z,8.73
2018-09-21T08:54:42.948Z,9.37
2018-09-21T08:57:11.501Z,10.03
2018-09-21T08:59:39.967Z,8.17
2018-09-21T09:02:08.451Z,8.77
2018-09-21T09:04:37.052Z,8.27
2018-09-21T09:07:05.683Z,8.50
2018-09-21T09:09:34.154Z,8.73
2018-09-21T09:12:02.663Z,8.23
2018-09-21T09:14:31.118Z,8.03
2018-09-21T09:16:59.782Z,8.80
2018-09-21T09:19:28.283Z,9.60
2018-09-21T09:21:56.751Z,8.13
2018-09-21T09:24:25.205Z,7.97
2018-09-21T09:26:53.687Z,8.53
2018-09-21T09:29:22.141Z,8.03
2018-09-21T09:31:50.630Z,9.67
2018-09-21T09:34:19.125Z,7.73
2018-09-21T09:36:47.644Z,10.50
2018-09-21T09:39:16.075Z,8.90
2018-09-21T09:41:44.535Z,8.97
2018-09-21T09:44:13.008Z,9.27
2018-09-21T09:46:41.466Z,7.40
2018-09-21T09:49:09.961Z,9.03
2018-09-21T09:51:38.508Z,8.47
2018-09-21T09:54:06.979Z,8.90
2018-09-21T09:56:35.446Z,8.00
2018-09-21T09:59:03.980Z,8.37
2018-09-21T10:01:32.440Z,6.97
2018-09-21T10:04:00.975Z,8.43
2018-09-21T10:06:29.468Z,8.87
2018-09-21T10:08:57.930Z,7.80
2018-09-21T10:11:26.443Z,7.97
2018-09-21T10:13:54.966Z,8.00
2018-09-21T10:16:23.474Z,9.73
2018-09-21T10:18:51.926Z,7.50
2018-09-21T10:21:20.413Z,7.80
2018-09-21T10:23:48.870Z,8.17
2018-09-21T10:26:17.411Z,8.00
2018-09-21T10:28:46.178Z,8.60
2018-09-21T10:31:14.963Z,7.63
2018-09-21T10:33:43.675Z,8.60
2018-09-21T10:36:12.251Z,7.93
2018-09-21T10:38:41.285Z,7.57
2018-09-21T10:41:09.828Z,7.60
2018-09-21T10:43:38.493Z,7.83
2018-09-21T10:46:07.484Z,7.27
2018-09-21T10:48:36.038Z,7.50
2018-09-21T10:51:04.850Z,8.57
2018-09-21T10:53:33.390Z,7.47
2018-09-21T10:56:01.877Z,8.10
2018-09-21T10:58:30.438Z,7.63
2018-09-21T11:00:59.037Z,8.40
2018-09-21T11:03:28.972Z,7.50
2018-09-21T11:05:57.528Z,9.60
2018-09-21T11:08:27.197Z,8.07
2018-09-21T11:10:56.274Z,7.67
2018-09-21T11:13:24.912Z,9.47
2018-09-21T11:15:53.470Z,7.27
2018-09-21T11:18:21.968Z,7.13
2018-09-21T11:20:50.466Z,7.20
2018-09-21T11:23:18.990Z,7.37
2018-09-21T11:25:47.518Z,7.10
2018-09-21T11:28:16.031Z,7.47
2018-09-21T11:30:44.523Z,7.00
2018-09-21T11:33:13.138Z,7.43
2018-09-21T11:35:41.710Z,7.17
2018-09-21T11:38:10.207Z,8.77
2018-09-21T11:40:38.807Z,7.90
2018-09-21T11:43:07.373Z,7.63
2018-09-21T11:45:35.933Z,7.30
2018-09-21T11:48:04.490Z,7.30
2018-09-21T11:50:32.990Z,7.03
2018-09-21T11:53:01.547Z,7.30
2018-09-21T11:55:30.069Z,8.13
2018-09-21T11:57:58.588Z,7.33
2018-09-21T12:00:27.221Z,7.13
2018-09-21T12:02:55.759Z,7.33
2018-09-21T12:05:24.280Z,6.67
2018-09-21T12:07:52.826Z,7.70
2018-09-21T12:10:21.381Z,7.63
2018-09-21T12:12:49.901Z,7.13
2018-09-21T12:15:18.433Z,7.60
2018-09-21T12:17:47.047Z,7.20
2018-09-21T12:20:15.555Z,6.63
2018-09-21T12:22:44.084Z,7.33
2018-09-21T12:25:12.590Z,6.80
2018-09-21T12:27:41.170Z,7.23
2018-09-21T12:30:09.765Z,6.83
2018-09-21T12:32:38.311Z,6.97
2018-09-21T12:35:06.862Z,7.20
2018-09-21T12:37:35.447Z,6.80
2018-09-21T12:40:04.050Z,8.60
2018-09-21T12:42:32.634Z,7.30
2018-09-21T12:45:01.218Z,7.57
2018-09-21T12:47:29.758Z,6.37
2018-09-21T12:49:58.274Z,6.83
2018-09-21T12:52:27.964Z,6.60
2018-09-21T12:55:00.459Z,6.73
2018-09-21T12:57:29.465Z,6.23
2018-09-21T12:59:58.139Z,6.60
2018-09-21T13:02:26.714Z,6.90
2018-09-21T13:04:55.265Z,6.90
2018-09-21T13:07:23.778Z,7.20
2018-09-21T13:09:52.328Z,6.60
2018-09-21T13:12:20.854Z,6.40
2018-09-21T13:14:49.347Z,6.77
2018-09-21T13:17:17.994Z,6.60
2018-09-21T13:19:46.532Z,6.53
2018-09-21T13:22:15.102Z,6.50
2018-09-21T13:24:43.670Z,6.73
2018-09-21T13:27:12.228Z,6.30
2018-09-21T13:29:40.966Z,6.67
2018-09-21T13:32:09.644Z,6.90
2018-09-21T13:34:38.256Z,5.83
2018-09-21T13:37:07.578Z,6.97
2018-09-21T13:39:36.178Z,7.47
2018-09-21T13:42:04.886Z,7.20
2018-09-21T13:44:33.563Z,6.93
2018-09-21T13:47:02.238Z,6.27
2018-09-21T13:49:30.888Z,6.20
2018-09-21T13:52:00.824Z,6.83
2018-09-21T13:54:29.774Z,6.20
2018-09-21T13:56:58.815Z,6.67
2018-09-21T13:59:28.059Z,6.23
2018-09-21T14:01:56.914Z,6.60
2018-09-21T14:04:26.877Z,6.57
2018-09-21T14:06:56.403Z,6.33
2018-09-21T14:09:25.940Z,6.00
2018-09-21T14:11:54.521Z,6.57
2018-09-21T14:14:23.640Z,6.97
2018-09-21T14:16:52.756Z,6.13
2018-09-21T14:19:21.504Z,6.57
2018-09-21T14:21:51.291Z,6.80
2018-09-21T14:24:19.947Z,7.13
2018-09-21T14:26:49.145Z,6.67
2018-09-21T14:29:17.761Z,5.70
2018-09-21T14:31:46.435Z,8.00
2018-09-21T14:34:15.135Z,6.43
2018-09-21T14:36:43.782Z,6.13
2018-09-21T14:39:12.831Z,8.10
2018-09-21T14:41:41.471Z,6.70
2018-09-21T14:44:10.116Z,6.83
2018-09-21T14:46:38.951Z,7.17
2018-09-21T14:49:07.693Z,9.10
2018-09-21T14:51:36.335Z,7.37
2018-09-21T14:54:05.030Z,6.13
2018-09-21T14:56:33.650Z,6.40
2018-09-21T14:59:04.659Z,6.80
2018-09-21T15:01:33.351Z,7.57
2018-09-21T15:04:02.002Z,7.20
2018-09-21T15:06:30.596Z,9.17
2018-09-21T15:08:59.282Z,6.30
2018-09-21T15:11:27.987Z,6.60
2018-09-21T15:13:56.630Z,7.67
2018-09-21T15:16:25.339Z,6.80
2018-09-21T15:18:54.027Z,6.17
2018-09-21T15:21:22.562Z,6.50
2018-09-21T15:23:51.209Z,6.93
2018-09-21T15:26:19.922Z,6.80
2018-09-21T15:28:48.540Z,6.57
2018-09-21T15:31:17.179Z,6.73
2018-09-21T15:33:45.765Z,5.93
2018-09-21T15:36:14.380Z,6.30
2018-09-21T15:38:43.929Z,6.17
2018-09-21T15:41:12.600Z,6.20
2018-09-21T15:43:41.298Z,5.70
2018-09-21T15:46:10.787Z,5.90
2018-09-21T15:48:39.469Z,6.43
2018-09-21T15:51:08.596Z,6.43
2018-09-21T15:53:37.424Z,7.20
2018-09-21T15:56:06.087Z,5.60
2018-09-21T15:58:34.758Z,7.03
2018-09-21T16:01:03.343Z,6.43
2018-09-21T16:03:31.942Z,6.77
2018-09-21T16:06:00.731Z,6.20
2018-09-21T16:08:29.195Z,6.73
2018-09-21T16:10:57.816Z,5.70
2018-09-21T16:13:26.416Z,6.00
2018-09-21T16:15:54.939Z,7.73
2018-09-21T16:18:23.598Z,6.03
2018-09-21T16:20:52.169Z,6.53
2018-09-21T16:23:20.751Z,5.60
2018-09-21T16:25:49.991Z,6.20
2018-09-21T16:28:18.538Z,14.93
2018-09-21T16:30:47.223Z,11.00
2018-09-21T16:33:16.648Z,7.40
2018-09-21T16:35:45.356Z,9.43
2018-09-21T16:38:13.942Z,6.63
2018-09-21T16:40:42.548Z,7.13
2018-09-21T16:43:11.181Z,5.93
2018-09-21T16:45:39.839Z,6.33
2018-09-21T16:48:08.443Z,12.53
2018-09-21T16:50:37.051Z,8.80
2018-09-21T16:53:05.742Z,5.93
2018-09-21T16:55:34.318Z,6.10
2018-09-21T16:58:02.930Z,6.77
2018-09-21T17:00:32.316Z,5.97
2018-09-21T17:03:01.109Z,9.73
2018-09-21T17:05:29.874Z,6.30
2018-09-21T17:07:59.827Z,10.03
2018-09-21T17:10:29.163Z,8.67
2018-09-21T17:12:57.762Z,12.13
2018-09-21T17:15:26.371Z,16.17
2018-09-21T17:17:56.753Z,8.33
2018-09-21T17:20:25.231Z,9.57
2018-09-21T17:22:53.703Z,11.20
2018-09-21T17:25:22.238Z,11.03
2018-09-21T17:27:50.742Z,7.97
2018-09-21T17:30:19.224Z,12.27
2018-09-21T17:32:47.794Z,14.67
2018-09-21T17:35:16.276Z,38.43
2018-09-21T17:37:44.781Z,18.50
2018-09-21T17:40:13.249Z,15.90
2018-09-21T17:42:41.731Z,15.30
2018-09-21T17:45:10.240Z,16.77
2018-09-21T17:47:38.864Z,26.87
2018-09-21T17:50:07.335Z,11.13
2018-09-21T17:52:35.831Z,17.37
2018-09-21T17:55:04.316Z,13.20
2018-09-21T17:57:32.811Z,11.77
2018-09-21T18:00:01.296Z,14.33
2018-09-21T18:02:29.856Z,7.30
2018-09-21T18:04:58.375Z,8.30
2018-09-21T18:07:26.959Z,9.00
2018-09-21T18:09:55.374Z,10.57
2018-09-21T18:12:23.851Z,11.63
2018-09-21T18:14:52.342Z,15.47
2018-09-21T18:17:20.891Z,7.83
2018-09-21T18:19:49.383Z,9.23
2018-09-21T18:22:17.859Z,14.63
2018-09-21T18:24:46.314Z,9.80
2018-09-21T18:27:14.790Z,10.27
2018-09-21T18:29:43.287Z,15.37
2018-09-21T18:32:11.812Z,25.37
2018-09-21T18:34:40.353Z,12.20
2018-09-21T18:37:08.978Z,16.50
2018-09-21T18:39:37.560Z,8.03
2018-09-21T18:42:06.113Z,13.63
2018-09-21T18:44:34.679Z,10.07
2018-09-21T18:47:03.378Z,11.53
2018-09-21T18:49:31.929Z,9.53
2018-09-21T18:52:00.554Z,15.03
2018-09-21T18:54:29.193Z,11.63
2018-09-21T18:56:57.746Z,16.70
2018-09-21T18:59:26.594Z,8.40
2018-09-21T19:01:55.170Z,9.90
2018-09-21T19:04:23.814Z,10.50
2018-09-21T19:06:52.487Z,8.27
2018-09-21T19:09:21.459Z,10.27
2018-09-21T19:11:51.173Z,9.07
2018-09-21T19:14:19.834Z,12.27
2018-09-21T19:16:48.479Z,8.57
2018-09-21T19:19:17.256Z,12.60
2018-09-21T19:21:45.983Z,9.63
2018-09-21T19:24:14.556Z,7.23
2018-09-21T19:26:43.268Z,15.97
2018-09-21T19:29:11.893Z,11.20
2018-09-21T19:31:40.421Z,11.13
2018-09-21T19:34:09.037Z,10.93
2018-09-21T19:36:37.598Z,9.77
2018-09-21T19:39:09.419Z,6.73
2018-09-21T19:41:38.126Z,10.03
2018-09-21T19:44:06.810Z,9.37
2018-09-21T19:46:35.989Z,13.27
2018-09-21T19:49:04.614Z,10.70
2018-09-21T19:51:33.271Z,6.97
2018-09-21T19:54:01.846Z,5.47
2018-09-21T19:56:31.051Z,7.80
2018-09-21T19:58:59.781Z,6.77
2018-09-21T20:01:28.425Z,6.43
2018-09-21T20:03:58.111Z,10.47
2018-09-21T20:06:26.736Z,11.43
2018-09-21T20:08:55.278Z,5.53
2018-09-21T20:11:23.902Z,5.67
2018-09-21T20:13:52.474Z,12.90
2018-09-21T20:16:21.070Z,10.23
2018-09-21T20:18:49.630Z,6.60
2018-09-21T20:21:18.192Z,9.57
2018-09-21T20:23:46.696Z,8.40
2018-09-21T20:26:15.310Z,5.37
2018-09-21T20:28:43.962Z,6.60
2018-09-21T20:31:17.684Z,10.07
2018-09-21T20:33:46.261Z,6.83
2018-09-21T20:36:14.830Z,5.97
2018-09-21T20:38:43.413Z,6.73
2018-09-21T20:41:11.955Z,6.23
2018-09-21T20:43:40.481Z,5.70
2018-09-21T20:46:09.241Z,6.00
2018-09-21T20:48:38.763Z,5.50
2018-09-21T20:51:09.981Z,6.27
2018-09-21T20:53:38.587Z,5.87
2018-09-21T20:56:07.098Z,6.50
2018-09-21T20:58:35.683Z,6.50
2018-09-21T21:01:04.263Z,6.53
2018-09-21T21:03:32.848Z,6.43
2018-09-21T21:06:01.354Z,7.30
2018-09-21T21:08:30.383Z,7.87
2018-09-21T21:10:59.038Z,5.33
2018-09-21T21:13:27.610Z,10.50
2018-09-21T21:15:56.177Z,6.93
2018-09-21T21:18:24.667Z,5.40
2018-09-21T21:20:53.298Z,6.80
2018-09-21T21:23:21.862Z,4.20
2018-09-21T21:25:50.407Z,5.40
2018-09-21T21:28:18.972Z,5.93
2018-09-21T21:30:47.563Z,3.73
2018-09-21T21:33:16.121Z,5.40
2018-09-21T21:35:45.084Z,5.53
2018-09-21T21:38:13.625Z,5.40
2018-09-21T21:40:42.134Z,5.50
2018-09-21T21:43:10.717Z,5.20
2018-09-21T21:45:39.275Z,6.20
2018-09-21T21:48:07.897Z,5.53
2018-09-21T21:50:36.547Z,8.20
2018-09-21T21:53:05.108Z,7.37
2018-09-21T21:55:35.747Z,4.13
2018-09-21T21:58:04.366Z,4.27
2018-09-21T22:00:38.265Z,5.43
2018-09-21T22:03:06.922Z,4.67
2018-09-21T22:05:35.473Z,6.57
2018-09-21T22:08:04.008Z,5.47
2018-09-21T22:10:32.561Z,4.57
2018-09-21T22:13:06.369Z,4.40
2018-09-21T22:15:34.912Z,5.10
2018-09-21T22:18:03.447Z,5.60
2018-09-21T22:20:31.969Z,4.23
2018-09-21T22:23:00.554Z,3.90
2018-09-21T22:25:29.144Z,4.60
2018-09-21T22:27:57.715Z,4.97
2018-09-21T22:30:26.429Z,4.33
2018-09-21T22:32:54.990Z,4.87
2018-09-21T22:35:23.559Z,4.23
2018-09-21T22:37:52.167Z,4.53
2018-09-21T22:40:20.738Z,5.90
2018-09-21T22:42:49.302Z,4.20
2018-09-21T22:45:17.862Z,6.57
2018-09-21T22:47:46.492Z,3.87
2018-09-21T22:50:15.054Z,4.60
2018-09-21T22:52:43.607Z,5.67
2018-09-21T22:55:12.167Z,3.90
2018-09-21T22:57:40.672Z,5.00
2018-09-21T23:00:09.318Z,5.37
2018-09-21T23:02:38.690Z,4.07
2018-09-21T23:05:07.245Z,3.93
2018-09-21T23:07:35.794Z,3.53
2018-09-21T23:10:04.389Z,4.83
2018-09-21T23:12:32.931Z,4.30
2018-09-21T23:15:01.496Z,3.83
2018-09-21T23:17:30.087Z,4.03
2018-09-21T23:19:58.713Z,3.67
2018-09-21T23:22:27.263Z,3.87
2018-09-21T23:24:55.797Z,5.33
2018-09-21T23:27:24.376Z,3.67
2018-09-21T23:29:53.536Z,3.63
2018-09-21T23:32:22.120Z,4.23
2018-09-21T23:34:51.489Z,4.90
2018-09-21T23:37:20.019Z,3.97
2018-09-21T23:39:48.560Z,4.20
2018-09-21T23:42:17.108Z,3.90
2018-09-21T23:44:45.651Z,3.27
2018-09-21T23:47:14.238Z,4.13
2018-09-21T23:49:42.802Z,4.70
2018-09-21T23:52:11.307Z,4.10
2018-09-21T23:54:39.915Z,3.33
2018-09-21T23:57:08.464Z,3.40
2018-09-21T23:59:37.017Z,3.53
