createdAt,value
2022-10-11T00:04:07.721Z,96714.75
2022-10-11T00:08:20.262Z,96726.22
2022-10-11T00:12:32.716Z,96729.97
2022-10-11T00:16:45.335Z,96722.03
2022-10-11T00:21:07.213Z,96743.69
2022-10-11T00:25:20.309Z,96735.28
2022-10-11T00:29:32.600Z,96730.13
2022-10-11T00:33:45.564Z,96744.34
2022-10-11T00:37:58.277Z,96744.94
2022-10-11T00:42:15.300Z,96741.88
2022-10-11T00:46:30.908Z,96748.19
2022-10-11T00:50:43.378Z,96748.94
2022-10-11T00:54:58.086Z,96753.56
2022-10-11T00:59:17.328Z,96754.94
2022-10-11T01:03:30.936Z,96750.81
2022-10-11T01:07:43.992Z,96756.66
2022-10-11T01:12:00.087Z,96760.97
2022-10-11T01:16:42.322Z,96756.34
2022-10-11T01:21:16.301Z,96752.94
2022-10-11T01:25:37.779Z,96761.56
2022-10-11T01:30:05.237Z,96762.03
2022-10-11T01:34:36.272Z,96756.16
2022-10-11T01:38:53.409Z,96758.19
2022-10-11T01:43:06.766Z,96754.78
2022-10-11T01:47:23.990Z,96752.66
2022-10-11T01:51:45.106Z,96760.66
2022-10-11T01:56:05.507Z,96754.47
2022-10-11T02:00:25.144Z,96756.97
2022-10-11T02:04:46.176Z,96764.34
2022-10-11T02:09:20.760Z,96762.97
2022-10-11T02:13:45.076Z,96757.25
2022-10-11T02:18:01.505Z,96755.44
2022-10-11T02:22:22.339Z,96747.13
2022-10-11T02:26:36.937Z,96751.72
2022-10-11T02:30:51.120Z,96748.66
2022-10-11T02:35:03.954Z,96755.44
2022-10-11T02:39:22.580Z,96754.97
2022-10-11T02:43:40.263Z,96749.91
2022-10-11T02:47:53.153Z,96744.03
2022-10-11T02:52:07.342Z,96745.09
2022-10-11T02:56:20.017Z,96752.81
2022-10-11T03:00:32.366Z,96753.75
2022-10-11T03:04:44.781Z,96742.78
2022-10-11T03:09:03.035Z,96759.41
2022-10-11T03:13:18.404Z,96762.97
2022-10-11T03:17:36.610Z,96755.44
2022-10-11T03:21:49.518Z,96762.06
2022-10-11T03:26:02.120Z,96761.59
2022-10-11T03:30:17.974Z,96762.06
2022-10-11T03:34:30.692Z,96773.88
2022-10-11T03:38:43.091Z,96788.03
2022-10-11T03:42:57.191Z,96795.75
2022-10-11T03:47:09.676Z,96800.84
2022-10-11T03:51:21.966Z,96806.38
2022-10-11T03:55:34.310Z,96814.06
2022-10-11T03:59:46.647Z,96801.88
2022-10-11T04:03:59.060Z,96801.56
2022-10-11T04:08:12.418Z,96810.97
2022-10-11T04:12:24.992Z,96809.00
2022-10-11T04:16:39.440Z,96814.22
2022-10-11T04:20:51.875Z,96807.78
2022-10-11T04:25:05.580Z,96809.28
2022-10-11T04:29:18.272Z,96808.69
2022-10-11T04:33:30.558Z,96808.81
2022-10-11T04:37:42.864Z,96815.63
2022-10-11T04:41:55.142Z,96812.69
2022-10-11T04:46:08.751Z,96802.84
2022-10-11T04:50:21.464Z,96814.84
2022-10-11T04:54:34.401Z,96818.09
2022-10-11T04:58:49.015Z,96809.00
2022-10-11T05:03:01.340Z,96811.28
2022-10-11T05:07:13.758Z,96821.28
2022-10-11T05:11:26.031Z,96813.31
2022-10-11T05:15:38.299Z,96810.53
2022-10-11T05:19:50.597Z,96808.69
2022-10-11T05:24:03.044Z,96815.91
2022-10-11T05:28:15.332Z,96814.50
2022-10-11T05:32:28.174Z,96813.28
2022-10-11T05:36:40.644Z,96820.66
2022-10-11T05:41:01.826Z,96820.66
2022-10-11T05:45:14.107Z,96825.31
2022-10-11T05:49:26.487Z,96827.31
2022-10-11T05:53:40.089Z,96832.38
2022-10-11T05:57:56.786Z,96836.88
2022-10-11T06:02:13.346Z,96831.00
2022-10-11T06:06:25.728Z,96840.88
2022-10-11T06:10:39.072Z,96845.34
2022-10-11T06:14:51.369Z,96849.78
2022-10-11T06:19:04.307Z,96847.19
2022-10-11T06:23:16.561Z,96853.81
2022-10-11T06:27:28.967Z,96855.63
2022-10-11T06:31:41.293Z,96863.00
2022-10-11T06:36:02.726Z,96863.72
2022-10-11T06:40:15.316Z,96862.84
2022-10-11T06:44:28.202Z,96863.22
2022-10-11T06:48:42.444Z,96874.34
2022-10-11T06:52:54.724Z,96869.63
2022-10-11T06:57:07.075Z,96887.38
2022-10-11T07:01:22.211Z,96889.19
2022-10-11T07:05:35.602Z,96891.97
2022-10-11T07:09:48.179Z,96895.69
2022-10-11T07:14:03.048Z,96897.03
2022-10-11T07:18:15.355Z,96890.47
2022-10-11T07:22:28.260Z,96905.81
2022-10-11T07:26:40.798Z,96903.38
2022-10-11T07:30:53.389Z,96899.75
2022-10-11T07:35:11.785Z,96908.78
2022-10-11T07:39:24.039Z,96904.53
2022-10-11T07:43:38.023Z,96909.56
2022-10-11T07:47:50.332Z,96910.06
2022-10-11T07:52:02.660Z,96917.00
2022-10-11T07:56:17.661Z,96920.59
2022-10-11T08:00:30.016Z,96918.69
2022-10-11T08:04:42.293Z,96918.72
2022-10-11T08:08:54.611Z,96924.53
2022-10-11T08:13:07.286Z,96927.91
2022-10-11T08:17:19.573Z,96925.63
2022-10-11T08:21:32.436Z,96918.78
2022-10-11T08:25:47.301Z,96934.03
2022-10-11T08:29:59.610Z,96926.16
2022-10-11T08:34:12.364Z,96929.88
2022-10-11T08:38:25.036Z,96930.66
2022-10-11T08:42:46.531Z,96937.41
2022-10-11T08:47:12.824Z,96934.91
2022-10-11T08:51:31.491Z,96937.16
2022-10-11T08:55:49.316Z,96944.88
2022-10-11T09:00:05.810Z,96951.72
2022-10-11T09:04:18.988Z,96945.22
2022-10-11T09:09:04.230Z,96944.47
2022-10-11T09:13:35.654Z,96948.81
2022-10-11T09:17:56.766Z,96951.63
2022-10-11T09:22:30.830Z,96946.81
2022-10-11T09:26:49.244Z,96944.91
2022-10-11T09:31:01.606Z,96938.53
2022-10-11T09:35:18.076Z,96946.88
2022-10-11T09:39:36.200Z,96938.00
2022-10-11T09:43:51.846Z,96937.28
2022-10-11T09:48:07.503Z,96941.75
2022-10-11T09:52:23.083Z,96941.34
2022-10-11T09:56:41.057Z,96941.88
2022-10-11T10:01:08.349Z,96943.00
2022-10-11T10:05:23.908Z,96946.44
2022-10-11T10:09:36.203Z,96944.88
2022-10-11T10:13:52.812Z,96939.72
2022-10-11T10:18:11.372Z,96941.69
2022-10-11T10:22:28.176Z,96933.06
2022-10-11T10:27:09.526Z,96942.78
2022-10-11T10:31:25.350Z,96936.03
2022-10-11T10:36:03.196Z,96946.34
2022-10-11T10:40:25.684Z,96951.94
2022-10-11T10:44:37.980Z,96945.47
2022-10-11T10:53:51.600Z,96940.38
2022-10-11T10:58:15.181Z,96927.50
2022-10-11T11:02:42.502Z,96936.59
2022-10-11T11:07:25.070Z,96928.97
2022-10-11T11:11:55.998Z,96921.81
2022-10-11T11:16:29.067Z,96926.06
2022-10-11T11:21:06.494Z,96924.66
2022-10-11T11:25:44.705Z,96915.63
2022-10-11T11:30:11.731Z,96919.81
2022-10-11T11:34:29.428Z,96910.38
2022-10-11T11:38:41.653Z,96906.53
2022-10-11T11:43:04.349Z,96903.25
2022-10-11T11:47:33.863Z,96898.38
2022-10-11T11:51:47.223Z,96911.44
2022-10-11T11:56:08.085Z,96896.94
2022-10-11T12:00:35.644Z,96911.84
2022-10-11T12:04:50.023Z,96905.34
2022-10-11T12:09:36.007Z,96901.72
2022-10-11T12:13:51.601Z,96911.72
2022-10-11T12:18:14.711Z,96902.38
2022-10-11T12:22:30.097Z,96905.31
2022-10-11T12:26:45.360Z,96896.88
2022-10-11T12:31:06.963Z,96894.88
2022-10-11T12:35:31.672Z,96895.13
2022-10-11T12:39:49.873Z,96887.28
2022-10-11T12:44:10.544Z,96885.41
2022-10-11T12:48:41.063Z,96886.75
2022-10-11T12:53:12.889Z,96883.41
2022-10-11T12:57:51.275Z,96881.53
2022-10-11T13:02:04.670Z,96880.97
2022-10-11T13:06:27.903Z,96882.66
2022-10-11T13:10:45.105Z,96888.25
2022-10-11T13:15:09.248Z,96887.63
2022-10-11T13:19:24.124Z,96871.88
2022-10-11T13:23:39.648Z,96881.22
2022-10-11T13:27:54.153Z,96882.09
2022-10-11T13:32:17.311Z,96886.25
2022-10-11T13:36:29.933Z,96884.06
2022-10-11T13:40:42.287Z,96881.25
2022-10-11T13:44:54.848Z,96873.97
2022-10-11T13:49:30.331Z,96875.22
2022-10-11T13:53:59.275Z,96878.47
2022-10-11T13:58:18.948Z,96868.63
2022-10-11T14:02:33.476Z,96868.88
2022-10-11T14:06:51.385Z,96873.53
2022-10-11T14:11:06.497Z,96872.03
2022-10-11T14:15:28.400Z,96872.66
2022-10-11T14:19:42.978Z,96872.16
2022-10-11T14:23:59.096Z,96861.75
2022-10-11T14:28:13.784Z,96867.28
2022-10-11T14:32:34.790Z,96860.94
2022-10-11T14:36:47.575Z,96875.19
2022-10-11T14:40:59.837Z,96864.56
2022-10-11T14:45:12.188Z,96859.94
2022-10-11T14:49:27.143Z,96860.03
2022-10-11T14:53:42.837Z,96865.56
2022-10-11T14:57:56.109Z,96871.06
2022-10-11T15:02:11.801Z,96862.06
2022-10-11T15:06:37.603Z,96860.09
2022-10-11T15:10:49.972Z,96862.53
2022-10-11T15:15:02.296Z,96860.03
2022-10-11T15:19:17.119Z,96863.03
2022-10-11T15:23:29.497Z,96859.22
2022-10-11T15:27:43.151Z,96855.72
2022-10-11T15:31:55.486Z,96862.63
2022-10-11T15:36:12.076Z,96865.09
2022-10-11T15:40:36.169Z,96864.91
2022-10-11T15:44:48.478Z,96867.41
2022-10-11T15:49:05.901Z,96859.72
2022-10-11T15:53:22.154Z,96861.03
2022-10-11T15:57:34.437Z,96867.94
2022-10-11T16:01:47.696Z,96864.69
2022-10-11T16:06:04.892Z,96866.72
2022-10-11T16:10:18.921Z,96872.31
2022-10-11T16:14:31.211Z,96868.03
2022-10-11T16:18:43.858Z,96867.09
2022-10-11T16:22:56.205Z,96858.44
2022-10-11T16:27:08.523Z,96863.16
2022-10-11T16:31:21.729Z,96867.75
2022-10-11T16:35:34.118Z,96865.47
2022-10-11T16:39:47.351Z,96866.03
2022-10-11T16:43:59.633Z,96864.97
2022-10-11T16:48:11.947Z,96880.31
2022-10-11T16:52:24.254Z,96874.38
2022-10-11T16:56:39.877Z,96882.81
2022-10-11T17:00:52.601Z,96884.13
2022-10-11T17:05:05.585Z,96889.34
2022-10-11T17:09:18.337Z,96889.16
2022-10-11T17:13:31.575Z,96887.91
2022-10-11T17:17:43.857Z,96893.13
2022-10-11T17:21:56.412Z,96891.31
2022-10-11T17:26:13.273Z,96886.69
2022-10-11T17:30:26.901Z,96893.56
2022-10-11T17:34:39.225Z,96896.38
2022-10-11T17:38:53.685Z,96886.69
2022-10-11T17:43:05.945Z,96896.88
2022-10-11T17:47:18.239Z,96906.69
2022-10-11T17:51:30.544Z,96898.47
2022-10-11T17:55:43.429Z,96903.13
2022-10-11T17:59:55.733Z,96901.88
2022-10-11T18:04:08.533Z,96897.31
2022-10-11T18:08:20.811Z,96898.84
2022-10-11T18:12:33.156Z,96890.53
2022-10-11T18:16:45.640Z,96893.81
2022-10-11T18:20:58.026Z,96885.94
2022-10-11T18:25:10.403Z,96883.63
2022-10-11T18:29:22.725Z,96890.72
2022-10-11T18:33:37.579Z,96887.66
2022-10-11T18:37:51.672Z,96884.03
2022-10-11T18:42:05.422Z,96887.88
2022-10-11T18:46:18.701Z,96886.03
2022-10-11T18:50:35.659Z,96886.38
2022-10-11T18:54:47.937Z,96881.94
2022-10-11T18:59:00.637Z,96887.00
2022-10-11T19:03:12.887Z,96886.53
2022-10-11T19:07:25.208Z,96884.81
2022-10-11T19:11:38.586Z,96881.78
2022-10-11T19:15:50.859Z,96878.69
2022-10-11T19:20:03.257Z,96885.34
2022-10-11T19:24:21.160Z,96884.38
2022-10-11T19:28:33.731Z,96880.69
2022-10-11T19:32:46.023Z,96882.06
2022-10-11T19:37:01.583Z,96886.88
2022-10-11T19:41:18.722Z,96884.41
2022-10-11T19:45:31.080Z,96881.94
2022-10-11T19:49:43.336Z,96878.69
2022-10-11T19:54:00.614Z,96886.13
2022-10-11T19:58:12.892Z,96887.94
2022-10-11T20:02:25.164Z,96883.00
2022-10-11T20:06:41.008Z,96883.66
2022-10-11T20:10:56.565Z,96886.16
2022-10-11T20:15:09.199Z,96893.53
2022-10-11T20:19:26.457Z,96893.53
2022-10-11T20:23:45.037Z,96900.03
2022-10-11T20:27:57.354Z,96897.72
2022-10-11T20:32:09.705Z,96895.09
2022-10-11T20:36:23.726Z,96891.13
2022-10-11T20:40:36.053Z,96895.41
2022-10-11T20:44:54.366Z,96897.91
2022-10-11T20:49:11.573Z,96898.81
2022-10-11T20:53:25.520Z,96896.78
2022-10-11T20:57:37.816Z,96892.50
2022-10-11T21:01:50.121Z,96898.16
2022-10-11T21:06:02.469Z,96878.56
2022-10-11T21:10:14.737Z,96873.53
2022-10-11T21:14:27.425Z,96885.28
2022-10-11T21:18:40.262Z,96890.53
2022-10-11T21:22:52.536Z,96893.28
2022-10-11T21:27:04.814Z,96887.75
2022-10-11T21:31:18.977Z,96880.81
2022-10-11T21:35:31.908Z,96884.63
2022-10-11T21:39:44.221Z,96874.34
2022-10-11T21:43:56.886Z,96878.19
2022-10-11T21:48:09.160Z,96882.06
2022-10-11T21:52:21.489Z,96867.91
2022-10-11T21:56:33.890Z,96868.53
2022-10-11T22:00:47.601Z,96868.69
2022-10-11T22:04:59.941Z,96873.22
2022-10-11T22:09:12.303Z,96860.44
2022-10-11T22:13:35.447Z,96866.59
2022-10-11T22:17:47.882Z,96871.19
2022-10-11T22:22:00.153Z,96870.28
2022-10-11T22:26:17.897Z,96855.94
2022-10-11T22:30:30.645Z,96857.34
2022-10-11T22:34:42.976Z,96852.13
2022-10-11T22:38:55.502Z,96854.53
2022-10-11T22:43:07.768Z,96851.31
2022-10-11T22:47:20.028Z,96857.19
2022-10-11T22:51:32.370Z,96863.81
2022-10-11T22:55:44.683Z,96855.19
2022-10-11T22:59:56.985Z,96862.25
2022-10-11T23:04:09.263Z,96857.97
2022-10-11T23:08:21.581Z,96866.88
2022-10-11T23:12:33.925Z,96861.78
2022-10-11T23:16:47.307Z,96849.94
2022-10-11T23:21:03.205Z,96850.53
2022-10-11T23:25:15.885Z,96847.44
2022-10-11T23:29:31.136Z,96859.44
2022-10-11T23:33:47.133Z,96862.50
2022-10-11T23:37:59.385Z,96863.13
2022-10-11T23:42:11.747Z,96865.22
2022-10-11T23:46:24.435Z,96856.19
2022-10-11T23:50:36.727Z,96861.56
2022-10-11T23:54:49.065Z,96857.25
2022-10-11T23:59:02.360Z,96871.25
