createdAt,value
2023-02-26T00:01:34.177Z,74.71
2023-02-26T00:04:03.672Z,76.56
2023-02-26T00:06:34.600Z,74.21
2023-02-26T00:09:03.513Z,74.45
2023-02-26T00:11:32.084Z,75.32
2023-02-26T00:14:00.524Z,75.12
2023-02-26T00:16:32.702Z,75.65
2023-02-26T00:19:02.803Z,76.21
2023-02-26T00:21:32.244Z,76.54
2023-02-26T00:24:00.620Z,75.85
2023-02-26T00:26:30.087Z,76.20
2023-02-26T00:28:59.006Z,76.26
2023-02-26T00:31:27.497Z,75.92
2023-02-26T00:33:59.063Z,74.33
2023-02-26T00:36:38.853Z,75.02
2023-02-26T00:39:24.101Z,76.31
2023-02-26T00:41:52.404Z,74.44
2023-02-26T00:44:20.933Z,75.41
2023-02-26T00:46:55.681Z,73.85
2023-02-26T00:49:33.216Z,75.35
2023-02-26T00:52:04.349Z,75.40
2023-02-26T00:54:32.604Z,75.23
2023-02-26T00:57:00.798Z,75.50
2023-02-26T00:59:28.733Z,74.84
2023-02-26T01:01:56.644Z,73.73
2023-02-26T01:04:26.949Z,73.94
2023-02-26T01:06:57.105Z,74.40
2023-02-26T01:09:28.167Z,74.26
2023-02-26T01:11:58.202Z,72.47
2023-02-26T01:14:26.740Z,72.46
2023-02-26T01:17:03.664Z,72.07
2023-02-26T01:19:42.512Z,70.40
2023-02-26T01:22:17.085Z,73.13
2023-02-26T01:24:48.496Z,72.34
2023-02-26T01:27:16.749Z,72.42
2023-02-26T01:29:45.391Z,74.02
2023-02-26T01:32:21.060Z,73.38
2023-02-26T01:35:01.036Z,71.97
2023-02-26T01:37:34.713Z,71.59
2023-02-26T01:40:27.695Z,72.45
2023-02-26T01:43:00.398Z,72.34
2023-02-26T01:45:35.100Z,72.38
2023-02-26T01:48:06.965Z,73.13
2023-02-26T01:50:37.856Z,73.01
2023-02-26T01:53:20.801Z,71.43
2023-02-26T01:55:52.601Z,72.04
2023-02-26T01:58:23.469Z,71.27
2023-02-26T02:00:52.139Z,71.54
2023-02-26T02:03:22.059Z,71.33
2023-02-26T02:05:56.189Z,71.91
2023-02-26T02:08:25.542Z,71.17
2023-02-26T02:10:53.995Z,71.08
2023-02-26T02:13:31.905Z,72.31
2023-02-26T02:16:11.658Z,72.52
2023-02-26T02:18:47.158Z,72.07
2023-02-26T02:21:40.047Z,71.10
2023-02-26T02:24:14.410Z,71.57
2023-02-26T02:27:04.478Z,71.37
2023-02-26T02:30:18.392Z,71.34
2023-02-26T02:32:52.477Z,70.88
2023-02-26T02:35:25.644Z,70.78
2023-02-26T02:37:57.719Z,71.18
2023-02-26T02:40:29.601Z,70.50
2023-02-26T02:43:03.221Z,70.41
2023-02-26T02:45:37.454Z,69.06
2023-02-26T02:48:11.856Z,70.14
2023-02-26T02:50:45.727Z,68.45
2023-02-26T02:53:18.917Z,69.59
2023-02-26T02:55:49.728Z,71.07
2023-02-26T02:58:22.390Z,70.79
2023-02-26T03:00:52.516Z,69.56
2023-02-26T03:03:29.057Z,70.73
2023-02-26T03:05:57.065Z,70.86
2023-02-26T03:08:28.967Z,69.33
2023-02-26T03:10:57.965Z,69.85
2023-02-26T03:13:27.256Z,70.54
2023-02-26T03:16:19.503Z,70.93
2023-02-26T03:18:59.166Z,69.12
2023-02-26T03:21:35.242Z,68.87
2023-02-26T03:24:11.205Z,69.57
2023-02-26T03:26:44.820Z,70.76
2023-02-26T03:29:20.943Z,70.32
2023-02-26T03:31:56.315Z,70.90
2023-02-26T03:34:31.594Z,70.97
2023-02-26T03:37:06.842Z,70.20
2023-02-26T03:39:41.406Z,69.89
2023-02-26T03:42:16.351Z,69.23
2023-02-26T03:44:56.953Z,70.09
2023-02-26T03:47:26.561Z,69.61
2023-02-26T03:50:02.787Z,70.02
2023-02-26T03:52:40.014Z,69.27
2023-02-26T03:55:19.595Z,69.33
2023-02-26T03:57:58.307Z,69.03
2023-02-26T04:00:43.303Z,68.37
2023-02-26T04:03:15.593Z,70.75
2023-02-26T04:05:49.785Z,68.30
2023-02-26T04:08:18.036Z,68.15
2023-02-26T04:10:53.488Z,69.69
2023-02-26T04:13:21.647Z,68.38
2023-02-26T04:15:50.602Z,69.13
2023-02-26T04:18:18.455Z,69.90
2023-02-26T04:20:47.691Z,69.62
2023-02-26T04:23:15.604Z,68.47
2023-02-26T04:25:43.756Z,68.16
2023-02-26T04:28:13.361Z,69.33
2023-02-26T04:30:42.215Z,69.56
2023-02-26T04:33:13.569Z,68.27
2023-02-26T04:35:41.483Z,67.17
2023-02-26T04:38:12.032Z,66.53
2023-02-26T04:40:40.189Z,66.75
2023-02-26T04:43:11.837Z,67.59
2023-02-26T04:45:49.534Z,66.83
2023-02-26T04:48:18.644Z,69.38
2023-02-26T04:50:47.014Z,68.18
2023-02-26T04:53:16.510Z,67.91
2023-02-26T04:55:44.457Z,67.66
2023-02-26T04:58:12.449Z,67.65
2023-02-26T05:00:40.687Z,68.11
2023-02-26T05:03:09.993Z,67.38
2023-02-26T05:05:37.968Z,68.26
2023-02-26T05:08:05.965Z,68.86
2023-02-26T05:10:36.063Z,67.28
2023-02-26T05:13:05.467Z,68.77
2023-02-26T05:15:33.747Z,66.86
2023-02-26T05:18:01.777Z,65.67
2023-02-26T05:20:30.603Z,65.23
2023-02-26T05:23:00.442Z,66.48
2023-02-26T05:25:28.383Z,66.77
2023-02-26T05:27:57.903Z,67.25
2023-02-26T05:30:25.877Z,65.92
2023-02-26T05:32:54.783Z,66.23
2023-02-26T05:35:22.658Z,67.04
2023-02-26T05:37:50.533Z,64.90
2023-02-26T05:40:18.717Z,66.40
2023-02-26T05:42:46.522Z,66.21
2023-02-26T05:45:15.868Z,66.58
2023-02-26T05:47:43.788Z,66.04
2023-02-26T05:50:13.017Z,65.04
2023-02-26T05:52:40.955Z,66.53
2023-02-26T05:55:10.747Z,65.49
2023-02-26T05:57:38.688Z,66.03
2023-02-26T06:00:08.679Z,65.28
2023-02-26T06:02:43.750Z,63.82
2023-02-26T06:05:11.711Z,66.11
2023-02-26T06:07:39.879Z,66.02
2023-02-26T06:10:09.675Z,65.75
2023-02-26T06:12:37.873Z,65.01
2023-02-26T06:15:07.706Z,65.13
2023-02-26T06:17:35.792Z,65.26
2023-02-26T06:20:05.721Z,66.09
2023-02-26T06:22:33.990Z,66.68
2023-02-26T06:25:01.952Z,65.73
2023-02-26T06:27:29.862Z,66.22
2023-02-26T06:29:57.756Z,65.68
2023-02-26T06:32:28.343Z,64.92
2023-02-26T06:34:57.467Z,65.51
2023-02-26T06:37:26.778Z,64.92
2023-02-26T06:39:54.685Z,65.76
2023-02-26T06:42:23.003Z,62.81
2023-02-26T06:44:50.945Z,64.49
2023-02-26T06:47:18.844Z,62.31
2023-02-26T06:49:46.871Z,63.68
2023-02-26T06:52:14.810Z,63.27
2023-02-26T06:54:44.078Z,64.00
2023-02-26T06:57:12.035Z,61.98
2023-02-26T06:59:39.976Z,61.04
2023-02-26T07:02:08.170Z,61.42
2023-02-26T07:04:36.108Z,62.91
2023-02-26T07:07:03.997Z,62.59
2023-02-26T07:09:31.954Z,62.56
2023-02-26T07:12:01.203Z,62.21
2023-02-26T07:14:29.086Z,61.60
2023-02-26T07:16:57.029Z,61.68
2023-02-26T07:19:24.886Z,62.32
2023-02-26T07:21:55.006Z,61.91
2023-02-26T07:24:22.978Z,61.21
2023-02-26T07:26:50.903Z,63.35
2023-02-26T07:29:20.162Z,62.57
2023-02-26T07:31:48.199Z,63.59
2023-02-26T07:34:16.143Z,62.33
2023-02-26T07:36:44.017Z,62.53
2023-02-26T07:39:12.594Z,62.26
2023-02-26T07:41:40.803Z,63.04
2023-02-26T07:44:15.651Z,61.36
2023-02-26T07:46:44.931Z,60.63
2023-02-26T07:49:12.869Z,59.81
2023-02-26T07:51:40.941Z,61.58
2023-02-26T07:54:08.822Z,58.26
2023-02-26T07:56:36.781Z,56.15
2023-02-26T07:59:04.694Z,56.21
2023-02-26T08:01:32.646Z,58.13
2023-02-26T08:04:01.996Z,57.03
2023-02-26T08:06:29.993Z,56.25
2023-02-26T08:08:57.888Z,52.85
2023-02-26T08:11:25.816Z,52.93
2023-02-26T08:13:53.711Z,56.29
2023-02-26T08:16:21.702Z,54.91
2023-02-26T08:18:49.640Z,55.71
2023-02-26T08:21:18.936Z,55.74
2023-02-26T08:23:46.981Z,57.29
2023-02-26T08:26:14.876Z,56.54
2023-02-26T08:28:42.877Z,56.69
2023-02-26T08:31:11.230Z,56.68
2023-02-26T08:33:39.268Z,58.20
2023-02-26T08:36:08.602Z,56.66
2023-02-26T08:38:37.947Z,56.34
2023-02-26T08:41:06.035Z,56.58
2023-02-26T08:43:33.933Z,54.83
2023-02-26T08:46:01.826Z,54.96
2023-02-26T08:48:29.805Z,55.74
2023-02-26T08:50:57.727Z,53.77
2023-02-26T08:53:25.833Z,51.16
2023-02-26T08:55:55.217Z,50.68
2023-02-26T08:58:23.580Z,53.15
2023-02-26T09:00:51.587Z,51.21
2023-02-26T09:03:19.503Z,51.76
2023-02-26T09:05:47.359Z,51.91
2023-02-26T09:08:16.110Z,52.86
2023-02-26T09:10:44.470Z,51.12
2023-02-26T09:13:14.039Z,49.85
2023-02-26T09:15:42.429Z,48.05
2023-02-26T09:18:15.541Z,49.41
2023-02-26T09:20:43.670Z,49.61
2023-02-26T09:23:12.104Z,49.54
2023-02-26T09:25:40.546Z,48.93
2023-02-26T09:28:08.513Z,51.73
2023-02-26T09:30:37.782Z,50.36
2023-02-26T09:33:06.217Z,47.88
2023-02-26T09:35:34.289Z,49.65
2023-02-26T09:38:03.906Z,48.45
2023-02-26T09:40:42.231Z,49.11
2023-02-26T09:43:36.409Z,50.72
2023-02-26T09:46:12.146Z,49.99
2023-02-26T09:48:41.072Z,50.03
2023-02-26T09:51:18.049Z,47.92
2023-02-26T09:53:47.314Z,50.91
2023-02-26T09:56:18.054Z,49.08
2023-02-26T09:58:46.923Z,49.92
2023-02-26T10:01:24.511Z,48.38
2023-02-26T10:04:04.610Z,47.95
2023-02-26T10:06:35.991Z,46.86
2023-02-26T10:09:25.944Z,45.83
2023-02-26T10:12:01.633Z,47.80
2023-02-26T10:14:35.425Z,45.97
2023-02-26T10:17:14.547Z,46.85
2023-02-26T10:19:47.838Z,46.44
2023-02-26T10:22:17.753Z,46.63
2023-02-26T10:24:49.940Z,46.40
2023-02-26T10:27:23.613Z,44.38
2023-02-26T10:29:58.846Z,46.69
2023-02-26T10:32:37.027Z,43.85
2023-02-26T10:35:10.108Z,46.13
2023-02-26T10:37:48.501Z,45.54
2023-02-26T10:40:20.281Z,43.90
2023-02-26T10:42:53.103Z,41.92
2023-02-26T10:45:31.575Z,45.81
2023-02-26T10:48:11.950Z,42.37
2023-02-26T10:50:44.080Z,41.50
2023-02-26T10:53:13.604Z,43.02
2023-02-26T10:55:45.749Z,39.77
2023-02-26T10:58:15.347Z,40.20
2023-02-26T11:00:46.503Z,41.01
2023-02-26T11:03:20.259Z,39.42
2023-02-26T11:05:49.219Z,40.13
2023-02-26T11:08:20.442Z,41.59
2023-02-26T11:10:52.702Z,42.03
2023-02-26T11:13:22.787Z,39.05
2023-02-26T11:15:53.152Z,40.29
2023-02-26T11:18:26.944Z,38.90
2023-02-26T11:20:57.826Z,38.73
2023-02-26T11:23:28.808Z,41.22
2023-02-26T11:26:02.672Z,39.69
2023-02-26T11:28:33.573Z,41.66
2023-02-26T11:31:06.565Z,42.23
2023-02-26T11:33:39.556Z,40.40
2023-02-26T11:36:12.339Z,39.69
2023-02-26T11:38:40.438Z,41.40
2023-02-26T11:41:09.020Z,40.84
2023-02-26T11:43:44.306Z,41.62
2023-02-26T11:46:14.662Z,42.18
2023-02-26T11:48:47.675Z,42.93
2023-02-26T11:51:19.905Z,42.03
2023-02-26T11:53:51.853Z,42.36
2023-02-26T11:56:27.362Z,42.20
2023-02-26T11:58:56.458Z,38.80
2023-02-26T12:01:29.519Z,36.50
2023-02-26T12:04:02.964Z,39.80
2023-02-26T12:06:31.313Z,39.80
2023-02-26T12:09:00.150Z,42.48
2023-02-26T12:11:52.615Z,42.67
2023-02-26T12:14:37.933Z,42.38
2023-02-26T12:17:20.250Z,42.19
2023-02-26T12:19:55.777Z,41.68
2023-02-26T12:22:38.850Z,40.54
2023-02-26T12:25:23.944Z,37.93
2023-02-26T12:28:10.460Z,39.99
2023-02-26T12:31:02.584Z,36.73
2023-02-26T12:33:44.808Z,38.12
2023-02-26T12:36:28.299Z,37.18
2023-02-26T12:39:14.047Z,39.44
2023-02-26T12:41:56.597Z,40.05
2023-02-26T12:44:40.246Z,39.87
2023-02-26T12:47:27.601Z,42.07
2023-02-26T12:50:08.450Z,41.95
2023-02-26T12:52:58.145Z,42.35
2023-02-26T12:55:37.130Z,41.24
2023-02-26T12:58:46.457Z,40.78
2023-02-26T13:01:28.661Z,40.36
2023-02-26T13:04:16.147Z,41.04
2023-02-26T13:06:59.514Z,39.21
2023-02-26T13:09:36.022Z,39.06
2023-02-26T13:12:18.102Z,40.71
2023-02-26T13:14:53.751Z,40.66
2023-02-26T13:17:37.561Z,40.55
2023-02-26T13:20:14.821Z,41.45
2023-02-26T13:22:48.242Z,43.90
2023-02-26T13:25:26.378Z,43.58
2023-02-26T13:27:56.828Z,44.29
2023-02-26T13:30:29.803Z,40.40
2023-02-26T13:32:59.868Z,40.09
2023-02-26T13:35:32.242Z,39.73
2023-02-26T13:38:02.775Z,41.40
2023-02-26T13:40:54.632Z,40.58
2023-02-26T13:44:02.342Z,40.78
2023-02-26T13:46:54.014Z,39.80
2023-02-26T13:49:31.445Z,38.63
2023-02-26T13:51:59.462Z,38.65
2023-02-26T13:54:36.312Z,37.48
2023-02-26T13:57:18.843Z,38.53
2023-02-26T13:59:55.393Z,38.06
2023-02-26T14:02:44.869Z,36.61
2023-02-26T14:05:52.573Z,38.16
2023-02-26T14:08:45.019Z,37.82
2023-02-26T14:11:40.125Z,39.44
2023-02-26T14:14:15.304Z,37.55
2023-02-26T14:16:45.616Z,38.24
2023-02-26T14:19:24.213Z,40.35
2023-02-26T14:21:53.576Z,37.77
2023-02-26T14:24:25.449Z,38.90
2023-02-26T14:27:10.204Z,38.91
2023-02-26T14:29:42.434Z,39.18
2023-02-26T14:32:28.247Z,38.44
2023-02-26T14:35:00.063Z,38.77
2023-02-26T14:37:29.512Z,39.37
2023-02-26T14:40:00.549Z,38.74
2023-02-26T14:42:35.702Z,39.84
2023-02-26T14:45:15.627Z,39.29
2023-02-26T14:47:44.390Z,38.83
2023-02-26T14:50:16.383Z,39.99
2023-02-26T14:53:03.796Z,39.05
2023-02-26T14:56:00.439Z,38.69
2023-02-26T14:58:44.244Z,39.47
2023-02-26T15:01:28.085Z,40.24
2023-02-26T15:04:14.942Z,40.18
2023-02-26T15:06:59.925Z,40.38
2023-02-26T15:09:40.525Z,41.78
2023-02-26T15:12:21.877Z,41.67
2023-02-26T15:15:05.232Z,40.62
2023-02-26T15:17:57.041Z,39.64
2023-02-26T15:20:33.965Z,40.71
2023-02-26T15:23:36.763Z,39.40
2023-02-26T15:26:14.062Z,38.15
2023-02-26T15:28:46.506Z,37.98
2023-02-26T15:31:15.074Z,38.76
2023-02-26T15:33:45.504Z,40.42
2023-02-26T15:36:19.137Z,38.65
2023-02-26T15:38:55.358Z,38.69
2023-02-26T15:41:24.530Z,38.50
2023-02-26T15:44:00.498Z,38.68
2023-02-26T15:46:34.899Z,39.36
2023-02-26T15:49:10.832Z,38.11
2023-02-26T15:51:39.270Z,40.64
2023-02-26T15:54:08.060Z,40.59
2023-02-26T15:56:41.398Z,40.92
2023-02-26T15:59:17.415Z,38.57
2023-02-26T16:01:45.979Z,41.63
2023-02-26T16:04:17.790Z,40.99
2023-02-26T16:06:48.414Z,41.72
2023-02-26T16:09:19.118Z,41.71
2023-02-26T16:11:49.124Z,41.70
2023-02-26T16:14:20.263Z,41.24
2023-02-26T16:16:52.623Z,41.29
2023-02-26T16:19:32.858Z,42.22
2023-02-26T16:22:04.465Z,42.03
2023-02-26T16:24:34.423Z,41.50
2023-02-26T16:27:07.588Z,44.23
2023-02-26T16:29:38.185Z,42.18
2023-02-26T16:32:11.085Z,43.08
2023-02-26T16:34:51.620Z,44.40
2023-02-26T16:37:30.663Z,44.08
2023-02-26T16:40:05.965Z,44.10
2023-02-26T16:42:44.692Z,44.22
2023-02-26T16:45:41.052Z,43.67
2023-02-26T16:48:15.813Z,42.69
2023-02-26T16:50:45.592Z,44.18
2023-02-26T16:53:18.228Z,44.96
2023-02-26T16:55:51.943Z,44.35
2023-02-26T16:58:21.978Z,45.09
2023-02-26T17:00:58.110Z,45.38
2023-02-26T17:03:28.002Z,44.26
2023-02-26T17:06:01.823Z,45.84
2023-02-26T17:08:34.511Z,45.59
2023-02-26T17:11:04.264Z,45.61
2023-02-26T17:13:36.893Z,45.87
2023-02-26T17:16:11.211Z,46.49
2023-02-26T17:18:39.518Z,46.34
2023-02-26T17:21:10.225Z,45.61
2023-02-26T17:23:39.691Z,45.70
2023-02-26T17:26:07.831Z,46.39
2023-02-26T17:28:40.918Z,45.88
2023-02-26T17:31:09.451Z,46.95
2023-02-26T17:33:39.333Z,46.31
2023-02-26T17:36:14.653Z,47.28
2023-02-26T17:38:47.008Z,46.00
2023-02-26T17:41:18.580Z,45.88
2023-02-26T17:43:46.446Z,47.21
2023-02-26T17:46:14.589Z,45.86
2023-02-26T17:48:42.551Z,47.58
2023-02-26T17:51:15.830Z,47.93
2023-02-26T17:53:46.411Z,46.77
2023-02-26T17:56:25.220Z,47.48
2023-02-26T17:58:55.209Z,47.41
2023-02-26T18:01:24.548Z,47.46
2023-02-26T18:03:54.588Z,48.09
2023-02-26T18:06:25.132Z,47.97
2023-02-26T18:08:54.154Z,47.87
2023-02-26T18:11:25.896Z,47.30
2023-02-26T18:13:55.254Z,48.26
2023-02-26T18:16:28.676Z,48.53
2023-02-26T18:18:56.544Z,49.35
2023-02-26T18:21:27.300Z,48.27
2023-02-26T18:23:57.574Z,47.77
2023-02-26T18:26:27.779Z,48.18
2023-02-26T18:28:56.651Z,48.69
2023-02-26T18:31:33.320Z,48.91
2023-02-26T18:34:02.422Z,48.60
2023-02-26T18:36:37.654Z,48.05
2023-02-26T18:39:07.815Z,49.30
2023-02-26T18:41:36.089Z,48.37
2023-02-26T18:44:04.328Z,48.78
2023-02-26T18:46:34.861Z,48.78
2023-02-26T18:49:02.831Z,48.40
2023-02-26T18:51:32.599Z,48.45
2023-02-26T18:54:00.487Z,48.62
2023-02-26T18:56:28.616Z,49.70
2023-02-26T18:58:56.481Z,49.77
2023-02-26T19:01:24.633Z,49.86
2023-02-26T19:03:52.589Z,49.40
2023-02-26T19:06:20.527Z,49.49
2023-02-26T19:08:50.001Z,49.31
2023-02-26T19:11:18.002Z,50.21
2023-02-26T19:13:47.171Z,49.96
2023-02-26T19:16:15.211Z,50.35
2023-02-26T19:18:43.104Z,51.00
2023-02-26T19:21:10.970Z,50.02
2023-02-26T19:23:38.870Z,49.85
2023-02-26T19:26:09.104Z,49.56
2023-02-26T19:28:37.197Z,51.48
2023-02-26T19:31:06.132Z,50.01
2023-02-26T19:33:34.343Z,49.96
2023-02-26T19:36:03.759Z,50.02
2023-02-26T19:38:31.906Z,50.66
2023-02-26T19:41:00.628Z,50.54
2023-02-26T19:43:29.970Z,50.23
2023-02-26T19:45:57.850Z,50.25
2023-02-26T19:48:27.297Z,50.74
2023-02-26T19:50:56.313Z,50.14
2023-02-26T19:53:24.237Z,52.51
2023-02-26T19:55:52.113Z,51.14
2023-02-26T19:58:20.633Z,50.87
2023-02-26T20:00:49.905Z,51.76
2023-02-26T20:03:17.788Z,50.74
2023-02-26T20:05:45.716Z,51.28
2023-02-26T20:08:13.601Z,50.01
2023-02-26T20:10:44.335Z,50.31
2023-02-26T20:13:13.087Z,52.06
2023-02-26T20:15:41.577Z,50.85
2023-02-26T20:18:11.317Z,50.77
2023-02-26T20:20:39.206Z,50.63
2023-02-26T20:23:07.102Z,50.80
2023-02-26T20:25:35.317Z,51.05
2023-02-26T20:28:03.438Z,50.97
2023-02-26T20:30:32.762Z,51.69
2023-02-26T20:33:00.723Z,51.52
2023-02-26T20:35:30.110Z,51.50
2023-02-26T20:37:58.111Z,51.44
2023-02-26T20:40:25.969Z,51.55
2023-02-26T20:42:53.891Z,51.67
2023-02-26T20:45:21.828Z,52.53
2023-02-26T20:47:49.705Z,52.84
2023-02-26T20:50:18.042Z,51.83
2023-02-26T20:52:47.280Z,52.35
2023-02-26T20:55:15.159Z,53.99
2023-02-26T20:57:43.082Z,53.45
2023-02-26T21:00:15.402Z,53.79
2023-02-26T21:02:44.344Z,54.47
2023-02-26T21:05:13.310Z,54.75
2023-02-26T21:07:41.520Z,54.09
2023-02-26T21:10:13.421Z,54.14
2023-02-26T21:12:41.455Z,53.69
2023-02-26T21:15:11.119Z,53.43
2023-02-26T21:17:40.289Z,54.66
2023-02-26T21:20:10.313Z,52.76
2023-02-26T21:22:38.232Z,53.07
2023-02-26T21:25:08.592Z,52.50
2023-02-26T21:27:37.900Z,53.59
2023-02-26T21:30:07.260Z,53.06
2023-02-26T21:32:35.497Z,53.10
2023-02-26T21:35:03.431Z,52.31
2023-02-26T21:37:31.295Z,51.62
2023-02-26T21:39:59.298Z,52.18
2023-02-26T21:42:27.197Z,52.50
2023-02-26T21:44:56.461Z,51.71
2023-02-26T21:47:24.336Z,52.64
2023-02-26T21:49:52.183Z,52.95
2023-02-26T21:52:20.181Z,54.42
2023-02-26T21:54:48.141Z,54.36
2023-02-26T21:57:16.103Z,54.66
2023-02-26T21:59:43.958Z,54.06
2023-02-26T22:02:13.646Z,53.44
2023-02-26T22:04:42.119Z,53.93
2023-02-26T22:07:10.025Z,53.02
2023-02-26T22:09:38.176Z,53.32
2023-02-26T22:12:07.016Z,52.94
2023-02-26T22:14:34.917Z,54.12
2023-02-26T22:17:02.833Z,55.50
2023-02-26T22:19:32.081Z,55.92
2023-02-26T22:21:59.974Z,55.44
2023-02-26T22:24:28.012Z,56.79
2023-02-26T22:26:55.942Z,58.00
2023-02-26T22:29:24.671Z,56.33
2023-02-26T22:31:53.975Z,58.44
2023-02-26T22:34:21.948Z,57.59
2023-02-26T22:36:52.208Z,57.68
2023-02-26T22:39:20.286Z,57.12
2023-02-26T22:41:48.359Z,57.69
2023-02-26T22:44:16.297Z,58.07
2023-02-26T22:46:44.566Z,57.94
2023-02-26T22:49:12.851Z,57.63
2023-02-26T22:51:40.753Z,58.25
2023-02-26T22:54:12.030Z,57.59
2023-02-26T22:56:39.963Z,57.09
2023-02-26T22:59:07.799Z,57.70
2023-02-26T23:01:35.741Z,57.66
2023-02-26T23:04:03.696Z,57.08
2023-02-26T23:06:31.741Z,56.93
2023-02-26T23:08:59.599Z,58.33
2023-02-26T23:11:29.263Z,57.78
2023-02-26T23:13:57.332Z,57.14
2023-02-26T23:16:25.548Z,57.17
2023-02-26T23:18:53.487Z,56.55
2023-02-26T23:21:21.459Z,56.50
2023-02-26T23:23:49.571Z,57.38
2023-02-26T23:26:18.334Z,57.07
2023-02-26T23:28:47.604Z,57.69
2023-02-26T23:31:15.721Z,57.07
2023-02-26T23:33:43.690Z,57.31
2023-02-26T23:36:11.922Z,58.01
2023-02-26T23:38:39.970Z,58.71
2023-02-26T23:41:07.877Z,58.52
2023-02-26T23:43:36.220Z,58.95
2023-02-26T23:46:05.903Z,58.99
2023-02-26T23:48:34.017Z,59.80
2023-02-26T23:51:01.930Z,60.44
2023-02-26T23:53:29.860Z,59.95
2023-02-26T23:55:58.937Z,59.73
2023-02-26T23:58:27.638Z,59.53
