createdAt,value
2022-10-13T00:00:58.299Z,99.90
2022-10-13T00:03:25.026Z,99.90
2022-10-13T00:05:52.248Z,99.90
2022-10-13T00:08:20.497Z,99.90
2022-10-13T00:10:48.734Z,99.90
2022-10-13T00:13:15.470Z,99.90
2022-10-13T00:15:43.460Z,99.90
2022-10-13T00:18:10.818Z,99.90
2022-10-13T00:20:41.979Z,99.90
2022-10-13T00:23:08.995Z,99.90
2022-10-13T00:25:40.172Z,99.90
2022-10-13T00:28:07.549Z,99.90
2022-10-13T00:30:35.830Z,99.90
2022-10-13T00:33:02.608Z,99.90
2022-10-13T00:35:29.357Z,99.90
2022-10-13T00:37:56.255Z,99.90
2022-10-13T00:40:22.984Z,99.90
2022-10-13T00:42:49.658Z,99.90
2022-10-13T00:45:29.594Z,99.90
2022-10-13T00:48:00.873Z,99.90
2022-10-13T00:50:36.990Z,99.90
2022-10-13T00:53:03.792Z,99.90
2022-10-13T00:55:32.395Z,99.90
2022-10-13T00:58:05.205Z,99.90
2022-10-13T01:00:32.892Z,99.90
2022-10-13T01:02:59.706Z,99.90
2022-10-13T01:05:26.558Z,99.90
2022-10-13T01:07:53.574Z,99.90
2022-10-13T01:10:46.480Z,99.90
2022-10-13T01:13:22.453Z,99.90
2022-10-13T01:16:03.299Z,99.90
2022-10-13T01:18:50.376Z,99.90
2022-10-13T01:21:24.834Z,99.90
2022-10-13T01:24:03.656Z,99.90
2022-10-13T01:27:01.176Z,99.90
2022-10-13T01:29:50.168Z,99.90
2022-10-13T01:32:22.726Z,99.90
2022-10-13T01:34:58.478Z,99.90
2022-10-13T01:37:43.344Z,99.90
2022-10-13T01:40:22.888Z,99.90
2022-10-13T01:43:03.858Z,99.90
2022-10-13T01:45:49.282Z,99.90
2022-10-13T01:48:15.985Z,99.90
2022-10-13T01:50:43.128Z,99.90
2022-10-13T01:53:09.929Z,99.90
2022-10-13T01:55:36.760Z,99.90
2022-10-13T01:58:03.598Z,99.90
2022-10-13T02:00:30.573Z,99.90
2022-10-13T02:03:07.336Z,99.90
2022-10-13T02:05:49.514Z,99.90
2022-10-13T02:08:26.021Z,99.90
2022-10-13T02:10:57.432Z,99.90
2022-10-13T02:13:25.035Z,99.90
2022-10-13T02:15:54.309Z,99.90
2022-10-13T02:18:23.895Z,99.90
2022-10-13T02:20:50.758Z,99.90
2022-10-13T02:23:17.739Z,99.90
2022-10-13T02:25:44.726Z,99.90
2022-10-13T02:28:12.618Z,99.90
2022-10-13T02:30:39.627Z,99.90
2022-10-13T02:33:06.463Z,99.90
2022-10-13T02:35:33.668Z,99.90
2022-10-13T02:38:00.566Z,99.90
2022-10-13T02:40:27.473Z,99.90
2022-10-13T02:42:54.238Z,99.90
2022-10-13T02:45:21.015Z,99.90
2022-10-13T02:47:47.707Z,99.90
2022-10-13T02:50:14.599Z,99.90
2022-10-13T02:52:41.732Z,99.90
2022-10-13T02:55:09.223Z,99.90
2022-10-13T02:57:36.547Z,99.90
2022-10-13T03:00:05.687Z,99.90
2022-10-13T03:02:32.397Z,99.90
2022-10-13T03:04:59.659Z,99.90
2022-10-13T03:07:27.811Z,99.90
2022-10-13T03:09:55.198Z,99.90
2022-10-13T03:12:22.322Z,99.90
2022-10-13T03:14:49.388Z,99.90
2022-10-13T03:17:16.214Z,99.90
2022-10-13T03:19:42.955Z,99.90
2022-10-13T03:22:09.635Z,99.90
2022-10-13T03:24:36.409Z,99.90
2022-10-13T03:27:03.086Z,99.90
2022-10-13T03:29:30.145Z,99.90
2022-10-13T03:31:56.854Z,99.90
2022-10-13T03:34:23.504Z,99.90
2022-10-13T03:36:50.287Z,99.90
2022-10-13T03:39:17.009Z,99.90
2022-10-13T03:41:43.777Z,99.90
2022-10-13T03:44:12.834Z,99.90
2022-10-13T03:46:39.590Z,99.90
2022-10-13T03:49:06.429Z,99.90
2022-10-13T03:51:33.495Z,99.90
2022-10-13T03:54:00.340Z,99.90
2022-10-13T03:56:27.623Z,99.90
2022-10-13T03:58:58.559Z,99.90
2022-10-13T04:01:28.769Z,99.90
2022-10-13T04:03:55.889Z,99.90
2022-10-13T04:06:23.082Z,99.90
2022-10-13T04:08:49.867Z,99.90
2022-10-13T04:11:16.998Z,99.90
2022-10-13T04:13:43.820Z,99.90
2022-10-13T04:16:21.789Z,99.90
2022-10-13T04:18:53.627Z,99.90
2022-10-13T04:21:20.464Z,99.90
2022-10-13T04:23:47.289Z,99.90
2022-10-13T04:26:18.662Z,99.90
2022-10-13T04:28:46.223Z,99.90
2022-10-13T04:31:13.194Z,99.90
2022-10-13T04:33:39.976Z,99.90
2022-10-13T04:36:07.899Z,99.90
2022-10-13T04:38:34.700Z,99.90
2022-10-13T04:41:07.668Z,99.90
2022-10-13T04:43:34.644Z,99.90
2022-10-13T04:46:02.745Z,99.90
2022-10-13T04:48:29.564Z,99.90
2022-10-13T04:51:04.152Z,99.90
2022-10-13T04:53:31.294Z,99.90
2022-10-13T04:56:01.247Z,99.90
2022-10-13T04:58:28.115Z,99.90
2022-10-13T05:00:54.992Z,99.90
2022-10-13T05:03:22.199Z,99.90
2022-10-13T05:05:48.953Z,99.90
2022-10-13T05:08:15.760Z,99.90
2022-10-13T05:10:42.901Z,99.90
2022-10-13T05:13:09.629Z,99.90
2022-10-13T05:15:39.175Z,99.90
2022-10-13T05:18:05.992Z,99.90
2022-10-13T05:20:33.160Z,99.90
2022-10-13T05:23:00.295Z,99.90
2022-10-13T05:25:31.474Z,99.90
2022-10-13T05:28:00.319Z,99.90
2022-10-13T05:30:27.087Z,99.90
2022-10-13T05:32:54.124Z,99.90
2022-10-13T05:35:20.835Z,99.90
2022-10-13T05:37:47.580Z,99.90
2022-10-13T05:40:14.542Z,99.90
2022-10-13T05:42:41.424Z,99.90
2022-10-13T05:45:11.504Z,99.90
2022-10-13T05:47:38.227Z,99.90
2022-10-13T05:50:05.382Z,99.90
2022-10-13T05:52:32.406Z,99.90
2022-10-13T05:55:00.535Z,99.90
2022-10-13T05:57:38.506Z,99.90
2022-10-13T06:00:08.347Z,99.90
2022-10-13T06:02:41.403Z,99.90
2022-10-13T06:05:08.756Z,99.90
2022-10-13T06:07:35.459Z,99.90
2022-10-13T06:10:02.113Z,99.90
2022-10-13T06:12:29.314Z,99.90
2022-10-13T06:14:56.093Z,99.90
2022-10-13T06:17:22.832Z,99.90
2022-10-13T06:19:49.576Z,99.90
2022-10-13T06:22:17.950Z,99.90
2022-10-13T06:24:44.875Z,99.90
2022-10-13T06:27:11.723Z,99.90
2022-10-13T06:29:38.538Z,99.90
2022-10-13T06:32:05.543Z,99.90
2022-10-13T06:34:32.872Z,99.90
2022-10-13T06:36:59.617Z,99.90
2022-10-13T06:39:26.525Z,99.90
2022-10-13T06:41:55.304Z,99.90
2022-10-13T06:44:22.112Z,99.90
2022-10-13T06:46:48.984Z,99.90
2022-10-13T06:49:15.742Z,99.90
2022-10-13T06:51:42.911Z,99.90
2022-10-13T06:54:09.652Z,99.90
2022-10-13T06:56:36.614Z,99.90
2022-10-13T06:59:03.754Z,99.90
2022-10-13T07:01:30.508Z,99.90
2022-10-13T07:03:58.200Z,99.90
2022-10-13T07:06:24.946Z,99.90
2022-10-13T07:08:51.746Z,99.90
2022-10-13T07:11:18.770Z,99.90
2022-10-13T07:13:47.127Z,99.90
2022-10-13T07:16:14.662Z,99.90
2022-10-13T07:18:41.492Z,99.90
2022-10-13T07:21:08.279Z,99.90
2022-10-13T07:23:35.127Z,99.90
2022-10-13T07:26:02.164Z,99.90
2022-10-13T07:28:29.112Z,99.90
2022-10-13T07:30:56.048Z,99.90
2022-10-13T07:33:22.898Z,99.90
2022-10-13T07:35:49.639Z,99.90
2022-10-13T07:38:17.188Z,99.90
2022-10-13T07:40:44.078Z,99.90
2022-10-13T07:43:11.263Z,99.90
2022-10-13T07:45:37.928Z,99.90
2022-10-13T07:48:05.004Z,99.90
2022-10-13T07:50:31.757Z,99.90
2022-10-13T07:52:58.523Z,99.90
2022-10-13T07:55:25.258Z,99.90
2022-10-13T07:57:52.008Z,99.90
2022-10-13T08:00:19.154Z,99.90
2022-10-13T08:02:45.863Z,99.90
2022-10-13T08:05:12.583Z,99.90
2022-10-13T08:07:39.446Z,99.90
2022-10-13T08:10:06.763Z,99.90
2022-10-13T08:12:35.519Z,99.90
2022-10-13T08:15:06.039Z,99.90
2022-10-13T08:17:33.379Z,99.90
2022-10-13T08:20:00.215Z,99.90
2022-10-13T08:22:28.543Z,99.90
2022-10-13T08:24:56.037Z,99.90
2022-10-13T08:27:26.654Z,99.90
2022-10-13T08:30:04.859Z,99.90
2022-10-13T08:32:31.723Z,99.90
2022-10-13T08:34:58.439Z,99.90
2022-10-13T08:37:25.174Z,99.90
2022-10-13T08:39:54.794Z,99.90
2022-10-13T08:42:24.655Z,99.90
2022-10-13T08:48:23.641Z,99.90
2022-10-13T08:50:52.251Z,99.90
2022-10-13T08:53:50.232Z,99.90
2022-10-13T08:56:25.067Z,99.90
2022-10-13T08:58:53.022Z,99.90
2022-10-13T09:01:21.758Z,99.90
2022-10-13T09:03:53.771Z,99.90
2022-10-13T09:06:28.927Z,99.90
2022-10-13T09:09:00.177Z,99.90
2022-10-13T09:11:32.356Z,99.90
2022-10-13T09:14:00.964Z,99.90
2022-10-13T09:16:38.300Z,99.90
2022-10-13T09:19:31.984Z,99.90
2022-10-13T09:22:13.224Z,99.90
2022-10-13T09:24:39.884Z,99.90
2022-10-13T09:27:15.469Z,99.90
2022-10-13T09:29:42.760Z,99.90
2022-10-13T09:32:21.676Z,99.90
2022-10-13T09:34:48.992Z,99.90
2022-10-13T09:37:25.411Z,99.90
2022-10-13T09:40:11.263Z,99.90
2022-10-13T09:42:38.104Z,99.90
2022-10-13T09:45:15.945Z,99.90
2022-10-13T09:47:46.489Z,99.90
2022-10-13T09:50:18.420Z,99.90
2022-10-13T09:52:45.632Z,99.90
2022-10-13T09:55:32.646Z,99.90
2022-10-13T09:58:21.993Z,99.90
2022-10-13T10:00:50.030Z,99.90
2022-10-13T10:03:24.760Z,99.90
2022-10-13T10:05:54.628Z,99.90
2022-10-13T10:09:02.618Z,99.90
2022-10-13T10:11:42.982Z,99.90
2022-10-13T10:14:29.275Z,99.90
2022-10-13T10:16:59.091Z,99.90
2022-10-13T10:19:45.673Z,99.90
2022-10-13T10:22:43.470Z,99.90
2022-10-13T10:25:35.205Z,99.90
2022-10-13T10:28:08.336Z,99.90
2022-10-13T10:30:35.495Z,99.90
2022-10-13T10:33:27.396Z,99.90
2022-10-13T10:36:28.409Z,99.90
2022-10-13T10:39:02.273Z,99.90
2022-10-13T10:42:10.593Z,99.90
2022-10-13T10:44:40.454Z,99.90
2022-10-13T10:47:13.409Z,99.90
2022-10-13T10:49:40.854Z,99.90
2022-10-13T10:52:09.660Z,99.90
2022-10-13T10:54:53.025Z,99.90
2022-10-13T10:57:38.178Z,99.90
2022-10-13T11:00:11.718Z,99.90
2022-10-13T11:03:02.774Z,99.90
2022-10-13T11:05:57.502Z,99.90
2022-10-13T11:08:40.979Z,99.90
2022-10-13T11:11:24.738Z,99.90
2022-10-13T11:13:57.547Z,99.90
2022-10-13T11:16:28.753Z,99.90
2022-10-13T11:18:56.774Z,99.90
2022-10-13T11:21:23.709Z,99.90
2022-10-13T11:23:51.063Z,99.90
2022-10-13T11:26:33.032Z,99.90
2022-10-13T11:29:00.431Z,99.90
2022-10-13T11:31:35.205Z,99.90
2022-10-13T11:34:03.734Z,99.90
2022-10-13T11:36:54.191Z,99.90
2022-10-13T11:39:32.241Z,99.90
2022-10-13T11:42:33.163Z,99.90
2022-10-13T11:45:19.780Z,99.90
2022-10-13T11:48:18.528Z,99.90
2022-10-13T11:51:11.327Z,99.90
2022-10-13T11:53:47.352Z,99.90
2022-10-13T11:56:31.861Z,99.90
2022-10-13T11:58:58.579Z,99.90
2022-10-13T12:01:25.447Z,99.90
2022-10-13T12:03:52.321Z,99.90
2022-10-13T12:06:36.962Z,99.90
2022-10-13T12:09:20.269Z,99.90
2022-10-13T12:11:49.369Z,99.90
2022-10-13T12:14:31.626Z,99.90
2022-10-13T12:16:59.678Z,99.90
2022-10-13T12:19:28.213Z,99.90
2022-10-13T12:21:57.054Z,99.90
2022-10-13T12:24:25.045Z,99.90
2022-10-13T12:26:52.075Z,99.90
2022-10-13T12:29:19.757Z,99.90
2022-10-13T12:31:49.652Z,99.90
2022-10-13T12:34:29.413Z,99.90
2022-10-13T12:37:02.207Z,99.90
2022-10-13T12:39:30.623Z,99.90
2022-10-13T12:41:57.715Z,99.90
2022-10-13T12:44:26.315Z,99.90
2022-10-13T12:46:56.252Z,99.90
2022-10-13T12:49:27.094Z,99.90
2022-10-13T12:51:57.750Z,99.90
2022-10-13T12:54:37.935Z,99.90
2022-10-13T12:57:19.135Z,99.90
2022-10-13T12:59:45.834Z,99.90
2022-10-13T13:02:39.694Z,99.90
2022-10-13T13:05:33.302Z,99.90
2022-10-13T13:08:00.459Z,99.90
2022-10-13T13:10:27.251Z,99.90
2022-10-13T13:12:54.815Z,99.90
2022-10-13T13:15:24.666Z,99.90
2022-10-13T13:17:58.232Z,99.90
2022-10-13T13:20:32.745Z,99.90
2022-10-13T13:22:59.546Z,99.90
2022-10-13T13:25:26.443Z,99.90
2022-10-13T13:27:53.676Z,99.90
2022-10-13T13:30:21.465Z,99.90
2022-10-13T13:32:48.663Z,99.90
2022-10-13T13:35:15.404Z,99.90
2022-10-13T13:37:44.538Z,99.90
2022-10-13T13:40:15.992Z,99.90
2022-10-13T13:42:42.913Z,99.90
2022-10-13T13:45:15.603Z,99.90
2022-10-13T13:47:43.618Z,99.90
2022-10-13T13:50:19.062Z,99.90
2022-10-13T13:52:45.920Z,99.90
2022-10-13T13:55:12.725Z,99.90
2022-10-13T13:57:39.463Z,99.90
2022-10-13T14:00:06.920Z,99.90
2022-10-13T14:02:33.664Z,99.90
2022-10-13T14:05:00.461Z,99.90
2022-10-13T14:07:27.253Z,99.90
2022-10-13T14:09:57.841Z,99.90
2022-10-13T14:12:30.508Z,99.90
2022-10-13T14:14:58.625Z,99.90
2022-10-13T14:17:26.301Z,99.90
2022-10-13T14:19:53.122Z,99.90
2022-10-13T14:22:20.076Z,99.90
2022-10-13T14:24:46.762Z,99.90
2022-10-13T14:27:13.551Z,99.90
2022-10-13T14:29:40.241Z,99.90
2022-10-13T14:32:07.222Z,99.90
2022-10-13T14:34:34.002Z,99.90
2022-10-13T14:37:00.814Z,99.90
2022-10-13T14:39:28.037Z,99.90
2022-10-13T14:41:54.950Z,99.90
2022-10-13T14:44:22.087Z,99.90
2022-10-13T14:46:48.827Z,99.90
2022-10-13T14:49:15.527Z,99.90
2022-10-13T14:51:42.283Z,99.90
2022-10-13T14:54:08.935Z,99.90
2022-10-13T14:56:35.722Z,99.90
2022-10-13T14:59:04.011Z,99.90
2022-10-13T15:01:30.979Z,99.90
2022-10-13T15:03:57.789Z,99.90
2022-10-13T15:06:25.051Z,99.90
2022-10-13T15:08:52.004Z,99.90
2022-10-13T15:11:19.967Z,99.90
2022-10-13T15:13:46.749Z,99.90
2022-10-13T15:16:23.920Z,99.90
2022-10-13T15:18:50.645Z,99.90
2022-10-13T15:21:17.777Z,99.90
2022-10-13T15:23:44.670Z,99.90
2022-10-13T15:26:12.065Z,99.90
2022-10-13T15:28:40.423Z,99.90
2022-10-13T15:31:07.209Z,99.90
2022-10-13T15:33:33.985Z,99.40
2022-10-13T15:36:00.667Z,98.50
2022-10-13T15:38:27.536Z,98.40
2022-10-13T15:40:59.475Z,97.20
2022-10-13T15:43:26.291Z,97.30
2022-10-13T15:45:57.921Z,96.90
2022-10-13T15:48:24.623Z,97.50
2022-10-13T15:50:51.330Z,98.20
2022-10-13T15:53:18.162Z,98.00
2022-10-13T15:55:44.879Z,97.80
2022-10-13T15:58:13.865Z,98.10
2022-10-13T16:00:41.214Z,98.80
2022-10-13T16:03:08.204Z,99.00
2022-10-13T16:05:34.842Z,99.10
2022-10-13T16:08:01.689Z,99.50
2022-10-13T16:10:28.341Z,99.70
2022-10-13T16:12:55.031Z,99.90
2022-10-13T16:15:21.797Z,99.90
2022-10-13T16:17:48.791Z,99.90
2022-10-13T16:20:15.480Z,99.90
2022-10-13T16:22:42.228Z,99.90
2022-10-13T16:25:09.614Z,99.90
2022-10-13T16:27:40.412Z,99.90
2022-10-13T16:30:12.394Z,99.90
2022-10-13T16:32:39.628Z,99.90
2022-10-13T16:35:07.865Z,99.90
2022-10-13T16:37:34.569Z,99.90
2022-10-13T16:40:01.267Z,99.90
2022-10-13T16:42:28.032Z,99.90
2022-10-13T16:44:54.939Z,99.90
2022-10-13T16:47:21.850Z,99.90
2022-10-13T16:49:48.813Z,99.90
2022-10-13T16:52:15.535Z,99.90
2022-10-13T16:54:42.231Z,99.90
2022-10-13T16:57:10.702Z,99.90
2022-10-13T16:59:37.450Z,99.90
2022-10-13T17:02:04.215Z,99.90
2022-10-13T17:04:31.191Z,99.90
2022-10-13T17:06:57.895Z,99.90
2022-10-13T17:09:24.690Z,99.90
2022-10-13T17:11:51.448Z,99.90
2022-10-13T17:14:18.530Z,99.90
2022-10-13T17:16:45.315Z,99.90
2022-10-13T17:19:12.062Z,99.90
2022-10-13T17:21:38.826Z,99.90
2022-10-13T17:24:05.758Z,99.90
2022-10-13T17:26:32.528Z,99.90
2022-10-13T17:28:59.431Z,99.90
2022-10-13T17:31:26.674Z,99.90
2022-10-13T17:33:53.455Z,99.90
2022-10-13T17:36:25.742Z,99.90
2022-10-13T17:38:53.164Z,99.90
2022-10-13T17:41:20.070Z,99.90
2022-10-13T17:43:46.923Z,99.90
2022-10-13T17:46:36.431Z,99.90
2022-10-13T17:49:04.603Z,99.90
2022-10-13T17:51:31.575Z,99.90
2022-10-13T17:53:59.025Z,99.90
2022-10-13T17:56:26.013Z,99.90
2022-10-13T17:58:52.859Z,99.90
2022-10-13T18:01:20.842Z,99.90
2022-10-13T18:03:57.563Z,99.90
2022-10-13T18:06:25.131Z,99.90
2022-10-13T18:08:52.209Z,99.90
2022-10-13T18:11:20.401Z,99.90
2022-10-13T18:13:47.118Z,99.90
2022-10-13T18:16:18.790Z,99.90
2022-10-13T18:18:45.746Z,99.90
2022-10-13T18:21:13.927Z,99.90
2022-10-13T18:23:40.683Z,99.90
2022-10-13T18:26:12.495Z,99.90
2022-10-13T18:28:43.665Z,99.90
2022-10-13T18:31:16.255Z,99.90
2022-10-13T18:33:43.275Z,99.90
2022-10-13T18:36:24.406Z,99.90
2022-10-13T18:38:52.468Z,99.90
2022-10-13T18:41:20.373Z,99.90
2022-10-13T18:43:48.287Z,99.90
2022-10-13T18:46:15.037Z,99.90
2022-10-13T18:48:41.762Z,99.90
2022-10-13T18:51:36.361Z,99.90
2022-10-13T18:54:04.313Z,99.90
2022-10-13T18:56:31.294Z,99.90
2022-10-13T18:59:00.102Z,99.90
2022-10-13T19:01:28.530Z,99.90
2022-10-13T19:03:55.338Z,99.90
2022-10-13T19:06:26.652Z,99.90
2022-10-13T19:08:57.935Z,99.90
2022-10-13T19:11:24.811Z,99.90
2022-10-13T19:13:51.679Z,99.90
2022-10-13T19:16:20.475Z,99.90
2022-10-13T19:18:47.376Z,99.90
2022-10-13T19:21:14.154Z,99.90
2022-10-13T19:23:40.957Z,99.90
2022-10-13T19:26:15.804Z,99.90
2022-10-13T19:28:43.141Z,99.90
2022-10-13T19:31:10.961Z,99.90
2022-10-13T19:33:43.484Z,99.90
2022-10-13T19:36:11.718Z,99.90
2022-10-13T19:38:38.443Z,99.90
2022-10-13T19:41:06.486Z,99.90
2022-10-13T19:43:33.737Z,99.90
2022-10-13T19:46:00.397Z,99.90
2022-10-13T19:48:27.192Z,99.90
2022-10-13T19:50:53.870Z,99.90
2022-10-13T19:53:20.572Z,99.90
2022-10-13T19:55:47.703Z,99.90
2022-10-13T19:58:16.055Z,99.90
2022-10-13T20:00:43.978Z,99.90
2022-10-13T20:03:11.078Z,99.90
2022-10-13T20:05:38.501Z,99.90
2022-10-13T20:08:06.916Z,99.90
2022-10-13T20:10:33.942Z,99.90
2022-10-13T20:13:00.983Z,99.90
2022-10-13T20:15:27.741Z,99.90
2022-10-13T20:17:54.499Z,99.90
2022-10-13T20:20:22.540Z,99.90
2022-10-13T20:22:49.349Z,99.90
2022-10-13T20:25:19.684Z,99.90
2022-10-13T20:27:46.942Z,99.90
2022-10-13T20:30:13.802Z,99.90
2022-10-13T20:32:40.891Z,99.90
2022-10-13T20:35:07.899Z,99.90
2022-10-13T20:37:34.727Z,99.90
2022-10-13T20:40:01.526Z,99.90
2022-10-13T20:42:28.818Z,99.90
2022-10-13T20:44:55.786Z,99.90
2022-10-13T20:47:22.976Z,99.90
2022-10-13T20:49:49.846Z,99.90
2022-10-13T20:52:17.163Z,99.90
2022-10-13T20:54:43.964Z,99.90
2022-10-13T20:57:10.906Z,99.90
2022-10-13T20:59:37.708Z,99.90
2022-10-13T21:02:04.411Z,99.90
2022-10-13T21:04:31.096Z,99.90
2022-10-13T21:06:57.801Z,99.90
2022-10-13T21:09:24.505Z,99.90
2022-10-13T21:11:51.657Z,99.90
2022-10-13T21:14:18.296Z,99.90
2022-10-13T21:16:45.152Z,99.90
2022-10-13T21:19:11.810Z,99.90
2022-10-13T21:21:38.452Z,99.90
2022-10-13T21:24:06.112Z,99.90
2022-10-13T21:26:33.151Z,99.90
2022-10-13T21:29:00.073Z,99.90
2022-10-13T21:31:26.988Z,99.90
2022-10-13T21:33:54.107Z,99.90
2022-10-13T21:36:23.522Z,99.90
2022-10-13T21:38:52.526Z,99.90
2022-10-13T21:41:19.234Z,99.90
2022-10-13T21:43:45.968Z,99.90
2022-10-13T21:46:29.937Z,99.90
2022-10-13T21:48:57.963Z,99.90
2022-10-13T21:51:29.532Z,99.90
2022-10-13T21:53:57.808Z,99.90
2022-10-13T21:56:25.547Z,99.90
2022-10-13T21:58:52.395Z,99.90
2022-10-13T22:01:19.443Z,99.90
2022-10-13T22:03:47.174Z,99.90
2022-10-13T22:06:18.756Z,99.90
2022-10-13T22:08:47.455Z,99.90
2022-10-13T22:11:14.319Z,99.90
2022-10-13T22:13:41.027Z,99.90
2022-10-13T22:16:13.209Z,99.90
2022-10-13T22:18:39.988Z,99.90
2022-10-13T22:21:08.438Z,99.90
2022-10-13T22:23:35.175Z,99.90
2022-10-13T22:26:02.104Z,99.90
2022-10-13T22:28:32.316Z,99.90
2022-10-13T22:31:09.411Z,99.90
2022-10-13T22:33:37.252Z,99.90
2022-10-13T22:36:17.806Z,99.90
2022-10-13T22:38:45.439Z,99.90
2022-10-13T22:41:13.167Z,99.90
2022-10-13T22:43:40.049Z,99.90
2022-10-13T22:46:06.720Z,99.90
2022-10-13T22:48:38.245Z,99.90
2022-10-13T22:51:07.334Z,99.90
2022-10-13T22:53:34.130Z,99.90
2022-10-13T22:56:00.938Z,99.90
2022-10-13T22:58:27.715Z,99.90
2022-10-13T23:00:54.560Z,99.90
2022-10-13T23:03:21.310Z,99.90
2022-10-13T23:05:48.395Z,99.90
2022-10-13T23:08:15.876Z,99.90
2022-10-13T23:10:42.892Z,99.90
2022-10-13T23:13:09.636Z,99.90
2022-10-13T23:15:38.000Z,99.90
2022-10-13T23:18:05.055Z,99.90
2022-10-13T23:20:32.195Z,99.90
2022-10-13T23:22:58.867Z,99.90
2022-10-13T23:25:25.610Z,99.90
2022-10-13T23:27:52.264Z,99.90
2022-10-13T23:30:19.041Z,99.90
2022-10-13T23:32:45.683Z,99.90
2022-10-13T23:35:12.692Z,99.90
2022-10-13T23:37:39.396Z,99.90
2022-10-13T23:40:06.606Z,99.90
2022-10-13T23:42:33.397Z,99.90
2022-10-13T23:45:00.151Z,99.90
2022-10-13T23:47:27.183Z,99.90
2022-10-13T23:49:53.839Z,99.90
2022-10-13T23:52:20.511Z,99.90
2022-10-13T23:54:47.213Z,99.90
2022-10-13T23:57:14.018Z,99.90
2022-10-13T23:59:40.746Z,99.90
