createdAt,value
2022-08-21T00:01:42.624Z,13.50
2022-08-21T00:04:09.821Z,10.95
2022-08-21T00:06:37.553Z,11.75
2022-08-21T00:09:06.892Z,13.73
2022-08-21T00:11:35.924Z,15.25
2022-08-21T00:14:04.137Z,14.10
2022-08-21T00:16:31.227Z,12.32
2022-08-21T00:18:57.735Z,13.27
2022-08-21T00:21:24.404Z,13.80
2022-08-21T00:23:50.913Z,11.05
2022-08-21T00:26:17.495Z,11.70
2022-08-21T00:28:46.514Z,10.73
2022-08-21T00:31:13.300Z,10.68
2022-08-21T00:33:39.877Z,12.07
2022-08-21T00:36:06.649Z,11.85
2022-08-21T00:38:34.348Z,11.52
2022-08-21T00:41:36.717Z,10.60
2022-08-21T00:43:51.235Z,12.27
2022-08-21T00:46:17.984Z,9.98
2022-08-21T00:48:44.507Z,11.07
2022-08-21T00:51:23.378Z,9.93
2022-08-21T00:53:54.737Z,8.75
2022-08-21T00:56:22.133Z,9.98
2022-08-21T00:58:49.258Z,11.40
2022-08-21T01:01:22.428Z,12.20
2022-08-21T01:03:50.019Z,10.52
2022-08-21T01:06:17.173Z,10.40
2022-08-21T01:08:46.898Z,10.40
2022-08-21T01:11:17.095Z,10.30
2022-08-21T01:13:47.097Z,11.93
2022-08-21T01:16:17.155Z,9.70
2022-08-21T01:18:44.861Z,11.75
2022-08-21T01:21:15.033Z,11.52
2022-08-21T01:23:44.621Z,10.48
2022-08-21T01:26:13.068Z,9.73
2022-08-21T01:28:46.293Z,12.32
2022-08-21T01:31:15.278Z,11.05
2022-08-21T01:33:43.444Z,11.80
2022-08-21T01:36:10.427Z,8.88
2022-08-21T01:38:37.014Z,11.48
2022-08-21T01:41:06.898Z,10.95
2022-08-21T01:43:39.415Z,9.93
2022-08-21T01:46:06.963Z,10.93
2022-08-21T01:48:33.725Z,9.07
2022-08-21T01:51:00.717Z,8.88
2022-08-21T01:53:33.365Z,8.48
2022-08-21T01:56:00.482Z,10.65
2022-08-21T01:58:27.045Z,9.18
2022-08-21T02:00:53.730Z,10.48
2022-08-21T02:03:25.936Z,9.55
2022-08-21T02:06:02.019Z,9.35
2022-08-21T02:08:29.486Z,8.55
2022-08-21T02:10:56.023Z,13.43
2022-08-21T02:13:22.693Z,10.75
2022-08-21T02:15:49.420Z,10.05
2022-08-21T02:18:15.994Z,9.80
2022-08-21T02:20:56.176Z,8.15
2022-08-21T02:23:26.705Z,8.27
2022-08-21T02:25:56.100Z,9.15
2022-08-21T02:28:22.670Z,9.50
2022-08-21T02:30:50.079Z,9.43
2022-08-21T02:33:17.440Z,10.85
2022-08-21T02:35:45.494Z,8.63
2022-08-21T02:38:27.695Z,10.52
2022-08-21T02:40:54.857Z,9.50
2022-08-21T02:43:23.122Z,8.77
2022-08-21T02:45:50.556Z,9.68
2022-08-21T02:48:20.635Z,10.82
2022-08-21T02:50:59.675Z,9.30
2022-08-21T02:53:27.374Z,11.50
2022-08-21T02:55:54.639Z,10.00
2022-08-21T02:58:25.923Z,8.50
2022-08-21T03:00:53.023Z,8.90
2022-08-21T03:03:22.149Z,9.73
2022-08-21T03:05:49.335Z,12.23
2022-08-21T03:08:16.146Z,9.18
2022-08-21T03:10:48.858Z,8.98
2022-08-21T03:13:16.090Z,9.73
2022-08-21T03:15:42.995Z,8.13
2022-08-21T03:18:10.628Z,9.65
2022-08-21T03:20:37.876Z,10.48
2022-08-21T03:23:06.208Z,9.20
2022-08-21T03:28:12.988Z,10.93
2022-08-21T03:30:44.329Z,10.35
2022-08-21T03:33:13.183Z,10.38
2022-08-21T03:35:46.736Z,7.38
2022-08-21T03:38:13.912Z,11.13
2022-08-21T03:40:41.666Z,9.82
2022-08-21T03:43:10.329Z,9.38
2022-08-21T03:45:38.129Z,9.23
2022-08-21T03:48:05.691Z,7.57
2022-08-21T03:50:36.317Z,9.57
2022-08-21T03:53:17.075Z,8.05
2022-08-21T03:55:46.406Z,10.95
2022-08-21T03:58:16.346Z,9.73
2022-08-21T04:00:46.120Z,6.90
2022-08-21T04:05:39.507Z,11.60
2022-08-21T04:08:06.745Z,9.98
2022-08-21T04:10:35.609Z,8.18
2022-08-21T04:15:29.321Z,11.15
2022-08-21T04:17:55.947Z,7.97
2022-08-21T04:20:23.258Z,10.30
2022-08-21T04:22:51.586Z,6.53
2022-08-21T04:25:20.874Z,9.77
2022-08-21T04:27:47.503Z,10.85
2022-08-21T04:30:15.009Z,7.70
2022-08-21T04:32:46.929Z,7.18
2022-08-21T04:35:15.520Z,7.13
2022-08-21T04:37:42.391Z,6.22
2022-08-21T04:40:11.048Z,7.45
2022-08-21T04:42:52.670Z,7.18
2022-08-21T04:45:31.862Z,8.07
2022-08-21T04:48:00.260Z,8.18
2022-08-21T04:50:39.560Z,6.88
2022-08-21T04:53:14.323Z,7.38
2022-08-21T04:55:42.930Z,7.20
2022-08-21T04:58:12.689Z,8.35
2022-08-21T05:00:42.275Z,8.77
2022-08-21T05:03:10.820Z,7.65
2022-08-21T05:05:37.378Z,9.55
2022-08-21T05:08:04.457Z,12.10
2022-08-21T05:10:32.454Z,5.72
2022-08-21T05:13:00.130Z,10.18
2022-08-21T05:15:26.857Z,8.00
2022-08-21T05:18:01.287Z,8.45
2022-08-21T05:20:29.089Z,8.20
2022-08-21T05:22:56.223Z,6.03
2022-08-21T05:25:23.863Z,8.75
2022-08-21T05:27:52.264Z,8.13
2022-08-21T05:30:19.779Z,6.47
2022-08-21T05:32:46.475Z,7.68
2022-08-21T05:35:13.092Z,7.57
2022-08-21T05:37:39.638Z,8.13
2022-08-21T05:40:22.625Z,8.45
2022-08-21T05:42:54.126Z,10.18
2022-08-21T05:45:25.104Z,5.72
2022-08-21T05:48:31.940Z,7.28
2022-08-21T05:50:58.815Z,8.35
2022-08-21T05:53:25.754Z,8.77
2022-08-21T05:55:52.649Z,10.27
2022-08-21T05:58:20.992Z,6.47
2022-08-21T06:00:49.131Z,10.40
2022-08-21T06:03:27.079Z,5.93
2022-08-21T06:05:54.097Z,10.23
2022-08-21T06:08:21.331Z,8.10
2022-08-21T06:10:48.725Z,6.63
2022-08-21T06:13:16.568Z,6.90
2022-08-21T06:15:43.145Z,12.55
2022-08-21T06:18:09.863Z,10.77
2022-08-21T06:20:36.680Z,7.32
2022-08-21T06:23:03.798Z,6.75
2022-08-21T06:25:31.080Z,7.22
2022-08-21T06:28:09.523Z,7.85
2022-08-21T06:30:37.078Z,5.97
2022-08-21T06:33:03.861Z,5.43
2022-08-21T06:35:30.958Z,8.13
2022-08-21T06:37:58.382Z,6.13
2022-08-21T06:40:25.640Z,6.10
2022-08-21T06:42:52.253Z,6.18
2022-08-21T06:45:18.783Z,8.40
2022-08-21T06:47:45.273Z,6.85
2022-08-21T06:50:11.857Z,9.48
2022-08-21T06:52:38.759Z,8.35
2022-08-21T06:55:06.938Z,6.10
2022-08-21T06:57:33.801Z,8.43
2022-08-21T07:00:00.328Z,8.30
2022-08-21T07:02:34.199Z,5.32
2022-08-21T07:05:17.787Z,5.65
2022-08-21T07:07:45.309Z,8.57
2022-08-21T07:13:55.191Z,5.57
2022-08-21T07:16:22.659Z,6.90
2022-08-21T07:18:49.357Z,6.47
2022-08-21T07:21:16.420Z,8.30
2022-08-21T07:23:56.833Z,9.18
2022-08-21T07:26:29.720Z,7.55
2022-08-21T07:28:56.274Z,8.65
2022-08-21T07:31:24.357Z,7.07
2022-08-21T07:33:51.508Z,6.68
2022-08-21T07:36:30.758Z,5.43
2022-08-21T07:39:35.120Z,7.28
2022-08-21T07:42:27.157Z,8.27
2022-08-21T07:44:56.411Z,5.28
2022-08-21T07:47:41.316Z,5.35
2022-08-21T07:50:12.657Z,8.10
2022-08-21T07:52:41.130Z,5.25
2022-08-21T07:55:13.659Z,3.63
2022-08-21T07:57:41.085Z,7.85
2022-08-21T08:00:10.680Z,6.57
2022-08-21T08:02:40.878Z,6.45
2022-08-21T08:05:10.326Z,5.43
2022-08-21T08:07:37.368Z,4.55
2022-08-21T08:10:08.128Z,6.85
2022-08-21T08:12:42.172Z,5.57
2022-08-21T08:15:12.387Z,8.63
2022-08-21T08:17:39.578Z,6.78
2022-08-21T08:20:08.736Z,6.70
2022-08-21T08:22:36.964Z,6.82
2022-08-21T08:25:10.103Z,4.35
2022-08-21T08:27:40.023Z,5.72
2022-08-21T08:30:08.267Z,5.97
2022-08-21T08:32:34.837Z,4.70
2022-08-21T08:35:01.510Z,9.82
2022-08-21T08:37:31.480Z,5.20
2022-08-21T08:40:05.432Z,6.57
2022-08-21T08:45:09.265Z,13.38
2022-08-21T08:47:39.643Z,5.60
2022-08-21T08:50:14.516Z,4.68
2022-08-21T08:52:54.387Z,6.32
2022-08-21T08:55:27.266Z,6.30
2022-08-21T08:57:54.420Z,6.47
2022-08-21T09:00:23.019Z,5.40
2022-08-21T09:02:53.148Z,7.25
2022-08-21T09:05:32.664Z,4.22
2022-08-21T09:08:18.671Z,4.95
2022-08-21T09:11:03.732Z,7.78
2022-08-21T09:14:07.918Z,7.40
2022-08-21T09:17:11.701Z,6.13
2022-08-21T09:20:12.880Z,7.30
2022-08-21T09:22:46.331Z,7.22
2022-08-21T09:25:27.527Z,4.18
2022-08-21T09:27:55.061Z,7.03
2022-08-21T09:30:33.064Z,6.45
2022-08-21T09:33:01.187Z,6.82
2022-08-21T09:35:36.083Z,5.60
2022-08-21T09:38:08.444Z,6.00
2022-08-21T09:40:46.355Z,5.43
2022-08-21T09:43:20.788Z,8.70
2022-08-21T09:48:27.125Z,7.45
2022-08-21T09:51:32.934Z,7.75
2022-08-21T09:54:06.129Z,6.20
2022-08-21T09:57:10.718Z,6.53
2022-08-21T09:59:38.715Z,7.40
2022-08-21T10:02:30.442Z,7.50
2022-08-21T10:05:04.656Z,7.40
2022-08-21T10:07:32.708Z,5.60
2022-08-21T10:10:09.487Z,6.72
2022-08-21T10:12:39.001Z,5.72
2022-08-21T10:15:25.048Z,6.45
2022-08-21T10:18:12.564Z,7.00
2022-08-21T10:20:49.112Z,6.32
2022-08-21T10:23:34.445Z,5.43
2022-08-21T10:26:14.560Z,3.72
2022-08-21T10:28:50.379Z,7.78
2022-08-21T10:31:31.293Z,6.43
2022-08-21T10:34:14.410Z,7.57
2022-08-21T10:36:50.844Z,7.30
2022-08-21T10:39:40.567Z,5.25
2022-08-21T10:42:19.142Z,6.38
2022-08-21T10:44:56.720Z,6.07
2022-08-21T10:47:43.732Z,6.05
2022-08-21T10:50:13.573Z,6.22
2022-08-21T10:53:18.132Z,4.47
2022-08-21T10:55:55.057Z,4.95
2022-08-21T10:58:34.905Z,6.93
2022-08-21T11:01:24.374Z,5.43
2022-08-21T11:03:55.849Z,7.80
2022-08-21T11:06:29.097Z,5.35
2022-08-21T11:09:07.540Z,4.60
2022-08-21T11:11:55.240Z,7.28
2022-08-21T11:14:38.029Z,8.82
2022-08-21T11:17:13.462Z,5.00
2022-08-21T11:19:51.378Z,5.30
2022-08-21T11:22:35.986Z,5.47
2022-08-21T11:25:12.408Z,6.97
2022-08-21T11:27:45.088Z,6.43
2022-08-21T11:30:13.474Z,5.20
2022-08-21T11:32:59.003Z,5.82
2022-08-21T11:35:41.243Z,7.03
2022-08-21T11:38:22.414Z,5.85
2022-08-21T11:41:07.923Z,5.13
2022-08-21T11:43:40.120Z,8.25
2022-08-21T11:46:27.481Z,5.90
2022-08-21T11:49:22.968Z,4.22
2022-08-21T11:52:13.633Z,5.25
2022-08-21T11:54:58.615Z,7.22
2022-08-21T11:57:32.277Z,6.07
2022-08-21T12:00:17.347Z,6.72
2022-08-21T12:02:54.007Z,5.60
2022-08-21T12:05:32.973Z,6.32
2022-08-21T12:08:13.599Z,5.90
2022-08-21T12:10:52.150Z,5.20
2022-08-21T12:13:35.759Z,4.60
2022-08-21T12:16:11.742Z,4.97
2022-08-21T12:18:39.242Z,5.50
2022-08-21T12:21:28.030Z,4.22
2022-08-21T12:24:19.621Z,6.70
2022-08-21T12:26:52.694Z,6.38
2022-08-21T12:29:26.200Z,4.63
2022-08-21T12:31:58.039Z,5.57
2022-08-21T12:34:31.094Z,5.47
2022-08-21T12:37:03.681Z,3.97
2022-08-21T12:39:32.977Z,6.28
2022-08-21T12:42:09.296Z,5.82
2022-08-21T12:44:40.848Z,4.45
2022-08-21T12:47:17.097Z,5.10
2022-08-21T12:49:58.950Z,4.88
2022-08-21T12:52:38.949Z,4.97
2022-08-21T12:55:08.076Z,5.88
2022-08-21T12:57:37.100Z,5.38
2022-08-21T13:00:13.049Z,5.47
2022-08-21T13:02:53.300Z,6.50
2022-08-21T13:05:37.226Z,6.32
2022-08-21T13:08:05.890Z,7.30
2022-08-21T13:10:34.102Z,4.82
2022-08-21T13:13:12.658Z,5.07
2022-08-21T13:15:41.307Z,4.88
2022-08-21T13:18:23.483Z,4.65
2022-08-21T13:20:50.548Z,4.47
2022-08-21T13:23:26.875Z,5.03
2022-08-21T13:25:54.070Z,3.88
2022-08-21T13:28:26.021Z,7.25
2022-08-21T13:30:56.675Z,3.80
2022-08-21T13:33:37.418Z,6.82
2022-08-21T13:36:10.339Z,5.43
2022-08-21T13:38:38.175Z,3.97
2022-08-21T13:41:11.263Z,5.32
2022-08-21T13:43:38.255Z,5.65
2022-08-21T13:46:11.118Z,6.15
2022-08-21T13:48:38.172Z,5.05
2022-08-21T13:51:04.986Z,5.50
2022-08-21T13:53:36.726Z,5.45
2022-08-21T13:56:04.943Z,3.42
2022-08-21T13:58:53.661Z,5.32
2022-08-21T14:01:30.206Z,4.55
2022-08-21T14:04:03.524Z,3.83
2022-08-21T14:06:35.099Z,4.88
2022-08-21T14:09:09.741Z,4.28
2022-08-21T14:14:06.311Z,2.83
2022-08-21T14:17:11.265Z,5.32
2022-08-21T14:19:50.726Z,3.83
2022-08-21T14:22:35.467Z,2.67
2022-08-21T14:25:09.741Z,5.22
2022-08-21T14:27:45.712Z,5.00
2022-08-21T14:30:28.224Z,3.10
2022-08-21T14:32:55.554Z,4.53
2022-08-21T14:35:23.594Z,5.57
2022-08-21T14:37:51.404Z,4.25
2022-08-21T14:40:18.638Z,4.10
2022-08-21T14:42:46.594Z,4.22
2022-08-21T14:45:24.820Z,4.85
2022-08-21T14:47:55.109Z,4.47
2022-08-21T14:50:21.615Z,5.35
2022-08-21T14:52:48.186Z,4.65
2022-08-21T14:55:17.528Z,4.82
2022-08-21T14:57:50.285Z,3.80
2022-08-21T15:00:20.578Z,3.40
2022-08-21T15:02:47.335Z,3.47
2022-08-21T15:05:16.120Z,5.20
2022-08-21T15:07:51.256Z,4.97
2022-08-21T15:10:17.767Z,3.20
2022-08-21T15:12:44.298Z,8.32
2022-08-21T15:15:10.973Z,5.88
2022-08-21T15:17:37.776Z,9.43
2022-08-21T15:20:07.483Z,3.15
2022-08-21T15:22:34.486Z,4.10
2022-08-21T15:25:02.372Z,3.35
2022-08-21T15:27:29.488Z,5.85
2022-08-21T15:29:56.058Z,4.50
2022-08-21T15:32:25.700Z,5.43
2022-08-21T15:34:52.776Z,4.65
2022-08-21T15:37:19.603Z,5.03
2022-08-21T15:39:51.085Z,5.00
2022-08-21T15:42:21.164Z,3.65
2022-08-21T15:44:48.373Z,4.18
2022-08-21T15:47:18.454Z,9.20
2022-08-21T15:49:46.334Z,4.07
2022-08-21T15:52:18.508Z,6.15
2022-08-21T15:54:45.225Z,12.18
2022-08-21T15:57:17.414Z,5.78
2022-08-21T15:59:47.206Z,6.85
2022-08-21T16:02:17.127Z,3.92
2022-08-21T16:04:43.986Z,4.40
2022-08-21T16:07:11.091Z,6.30
2022-08-21T16:09:38.023Z,4.47
2022-08-21T16:12:06.216Z,5.45
2022-08-21T16:14:34.155Z,5.20
2022-08-21T16:17:00.987Z,5.60
2022-08-21T16:19:29.146Z,5.30
2022-08-21T16:21:55.703Z,6.60
2022-08-21T16:24:22.216Z,7.63
2022-08-21T16:26:57.591Z,4.70
2022-08-21T16:29:26.053Z,4.97
2022-08-21T16:31:53.271Z,10.50
2022-08-21T16:34:20.655Z,6.05
2022-08-21T16:36:47.951Z,7.50
2022-08-21T16:39:14.625Z,6.00
2022-08-21T16:41:41.213Z,5.05
2022-08-21T16:44:08.136Z,5.18
2022-08-21T16:46:40.852Z,7.07
2022-08-21T16:49:07.940Z,4.18
2022-08-21T16:51:34.591Z,4.88
2022-08-21T16:54:01.201Z,6.05
2022-08-21T16:56:28.015Z,5.15
2022-08-21T16:58:55.821Z,5.15
2022-08-21T17:01:25.775Z,5.10
2022-08-21T17:03:53.341Z,5.45
2022-08-21T17:06:21.464Z,7.90
2022-08-21T17:08:52.700Z,7.50
2022-08-21T17:11:37.197Z,5.95
2022-08-21T17:14:20.536Z,6.35
2022-08-21T17:16:50.582Z,4.07
2022-08-21T17:19:17.636Z,7.78
2022-08-21T17:21:44.186Z,5.35
2022-08-21T17:24:12.861Z,7.22
2022-08-21T17:26:39.477Z,4.60
2022-08-21T17:29:09.837Z,6.72
2022-08-21T17:31:39.490Z,9.30
2022-08-21T17:34:06.373Z,5.82
2022-08-21T17:36:32.908Z,7.05
2022-08-21T17:38:59.568Z,8.15
2022-08-21T17:41:26.891Z,6.20
2022-08-21T17:43:54.944Z,5.78
2022-08-21T17:46:28.879Z,6.40
2022-08-21T17:48:56.314Z,8.27
2022-08-21T17:51:23.158Z,7.07
2022-08-21T17:53:49.729Z,6.13
2022-08-21T17:56:17.919Z,7.35
2022-08-21T17:58:48.910Z,8.10
2022-08-21T18:01:16.184Z,6.32
2022-08-21T18:03:42.756Z,8.20
2022-08-21T18:06:09.821Z,5.82
2022-08-21T18:11:05.048Z,7.00
2022-08-21T18:13:35.666Z,7.18
2022-08-21T18:16:02.427Z,6.90
2022-08-21T18:18:33.017Z,6.13
2022-08-21T18:20:59.628Z,7.90
2022-08-21T18:23:44.478Z,8.57
2022-08-21T18:26:14.077Z,8.70
2022-08-21T18:28:41.010Z,9.05
2022-08-21T18:31:09.288Z,7.28
2022-08-21T18:33:37.470Z,7.75
2022-08-21T18:36:04.798Z,8.20
2022-08-21T18:38:31.520Z,7.70
2022-08-21T18:40:59.620Z,12.30
2022-08-21T18:43:26.503Z,8.65
2022-08-21T18:45:53.145Z,8.15
2022-08-21T18:48:20.288Z,6.25
2022-08-21T18:53:36.409Z,5.72
2022-08-21T18:56:05.467Z,8.27
2022-08-21T18:58:33.403Z,6.03
2022-08-21T19:01:00.041Z,8.48
2022-08-21T19:03:27.041Z,8.88
2022-08-21T19:05:54.178Z,7.13
2022-08-21T19:08:22.032Z,8.68
2022-08-21T19:10:50.455Z,10.23
2022-08-21T19:13:19.712Z,9.75
2022-08-21T19:15:49.858Z,6.97
2022-08-21T19:18:18.125Z,5.95
2022-08-21T19:20:47.437Z,7.47
2022-08-21T19:23:16.389Z,7.57
2022-08-21T19:25:51.766Z,8.50
2022-08-21T19:30:59.137Z,11.43
2022-08-21T19:33:33.848Z,6.82
2022-08-21T19:36:02.131Z,8.23
2022-08-21T19:38:28.733Z,5.75
2022-08-21T19:40:56.107Z,7.03
2022-08-21T19:43:23.365Z,9.63
2022-08-21T19:45:53.032Z,7.65
2022-08-21T19:48:19.574Z,7.50
2022-08-21T19:50:46.156Z,8.95
2022-08-21T19:53:12.686Z,9.82
2022-08-21T19:55:43.780Z,6.88
2022-08-21T19:58:23.955Z,7.90
2022-08-21T20:00:50.672Z,7.22
2022-08-21T20:03:17.793Z,8.95
2022-08-21T20:05:47.890Z,9.38
2022-08-21T20:11:04.142Z,10.90
2022-08-21T20:13:33.621Z,6.30
2022-08-21T20:16:06.516Z,6.60
2022-08-21T20:18:34.706Z,7.75
2022-08-21T20:21:01.895Z,6.35
2022-08-21T20:23:31.430Z,7.45
2022-08-21T20:26:01.040Z,5.63
2022-08-21T20:28:29.063Z,7.68
2022-08-21T20:30:56.824Z,7.57
2022-08-21T20:33:23.646Z,7.25
2022-08-21T20:35:52.105Z,9.02
2022-08-21T20:38:20.162Z,6.45
2022-08-21T20:40:51.352Z,8.57
2022-08-21T20:43:20.351Z,7.07
2022-08-21T20:45:48.196Z,6.00
2022-08-21T20:48:23.664Z,6.57
2022-08-21T20:50:53.237Z,7.82
2022-08-21T20:53:43.016Z,7.18
2022-08-21T20:56:15.652Z,9.35
2022-08-21T20:58:53.283Z,6.50
2022-08-21T21:01:23.240Z,9.82
2022-08-21T21:04:03.882Z,6.70
2022-08-21T21:06:31.642Z,8.70
2022-08-21T21:09:04.796Z,5.82
2022-08-21T21:11:36.345Z,6.57
2022-08-21T21:14:12.336Z,7.43
2022-08-21T21:16:50.957Z,5.30
2022-08-21T21:19:36.941Z,5.85
2022-08-21T21:22:16.032Z,5.63
2022-08-21T21:25:07.049Z,7.30
2022-08-21T21:27:35.453Z,7.13
2022-08-21T21:30:26.966Z,7.07
2022-08-21T21:32:53.725Z,8.13
2022-08-21T21:38:37.008Z,7.18
2022-08-21T21:41:27.654Z,8.82
2022-08-21T21:44:15.644Z,8.68
2022-08-21T21:46:48.628Z,9.40
2022-08-21T21:50:04.653Z,6.68
2022-08-21T21:53:01.216Z,9.93
2022-08-21T21:55:52.415Z,5.05
2022-08-21T21:58:50.213Z,6.85
2022-08-21T22:01:40.041Z,7.18
2022-08-21T22:04:17.087Z,6.55
2022-08-21T22:07:19.626Z,6.05
2022-08-21T22:09:59.795Z,7.53
2022-08-21T22:15:37.595Z,5.90
2022-08-21T22:18:10.009Z,11.25
2022-08-21T22:20:40.413Z,9.43
2022-08-21T22:23:10.852Z,6.45
2022-08-21T22:25:41.670Z,6.32
2022-08-21T22:28:13.093Z,6.72
2022-08-21T22:30:53.115Z,7.57
2022-08-21T22:33:23.256Z,7.43
2022-08-21T22:35:52.818Z,10.50
2022-08-21T22:40:49.762Z,7.47
2022-08-21T22:43:24.164Z,7.43
2022-08-21T22:46:01.656Z,7.40
2022-08-21T22:48:30.890Z,8.52
2022-08-21T22:51:03.667Z,5.78
2022-08-21T22:53:34.192Z,7.55
2022-08-21T22:58:33.189Z,5.20
2022-08-21T23:01:26.124Z,6.60
2022-08-21T23:04:00.777Z,7.00
2022-08-21T23:06:41.122Z,7.38
2022-08-21T23:09:25.630Z,6.82
2022-08-21T23:11:53.527Z,6.82
2022-08-21T23:14:24.103Z,6.43
2022-08-21T23:17:31.320Z,6.20
2022-08-21T23:20:22.781Z,6.03
2022-08-21T23:23:07.895Z,7.80
2022-08-21T23:25:37.507Z,7.28
2022-08-21T23:28:31.465Z,9.65
2022-08-21T23:31:10.048Z,8.95
2022-08-21T23:33:48.581Z,6.30
2022-08-21T23:36:43.276Z,6.70
2022-08-21T23:39:28.993Z,7.75
2022-08-21T23:42:16.772Z,7.28
2022-08-21T23:45:13.927Z,8.77
2022-08-21T23:47:59.624Z,6.78
2022-08-21T23:50:47.931Z,9.25
2022-08-21T23:56:24.816Z,7.63
2022-08-21T23:59:50.393Z,9.88
