createdAt,value
2022-10-19T00:05:29.719Z,2.80
2022-10-19T00:15:31.112Z,2.35
2022-10-19T00:25:32.474Z,2.40
2022-10-19T00:35:33.980Z,2.35
2022-10-19T00:45:35.348Z,2.25
2022-10-19T00:55:37.205Z,2.65
2022-10-19T01:05:38.634Z,2.30
2022-10-19T01:16:00.297Z,2.88
2022-10-19T01:26:15.305Z,2.53
2022-10-19T01:36:38.120Z,2.40
2022-10-19T01:46:40.649Z,2.35
2022-10-19T01:56:43.108Z,2.42
2022-10-19T02:06:44.498Z,2.28
2022-10-19T02:16:51.186Z,2.10
2022-10-19T02:26:52.703Z,2.80
2022-10-19T02:36:54.565Z,2.17
2022-10-19T02:47:02.400Z,2.28
2022-10-19T02:57:15.038Z,2.63
2022-10-19T03:07:18.088Z,2.55
2022-10-19T03:17:19.528Z,2.88
2022-10-19T03:27:21.022Z,2.75
2022-10-19T03:37:22.429Z,2.97
2022-10-19T03:47:23.829Z,3.80
2022-10-19T03:57:25.226Z,4.10
2022-10-19T04:07:26.591Z,2.97
2022-10-19T04:17:27.957Z,3.05
2022-10-19T04:27:29.338Z,3.50
2022-10-19T04:37:30.924Z,2.78
2022-10-19T04:47:32.838Z,2.72
2022-10-19T04:57:34.758Z,2.50
2022-10-19T05:07:36.689Z,3.10
2022-10-19T05:17:38.124Z,2.35
2022-10-19T05:27:39.511Z,2.65
2022-10-19T05:37:40.888Z,3.22
2022-10-19T05:47:42.284Z,3.45
2022-10-19T05:57:44.046Z,4.13
2022-10-19T06:07:45.695Z,3.85
2022-10-19T06:17:47.149Z,3.92
2022-10-19T06:27:48.573Z,3.88
2022-10-19T06:37:50.054Z,4.47
2022-10-19T06:47:51.846Z,3.80
2022-10-19T06:57:53.234Z,4.78
2022-10-19T07:07:54.777Z,4.93
2022-10-19T07:17:56.208Z,4.18
2022-10-19T07:27:57.581Z,4.00
2022-10-19T07:37:59.056Z,2.95
2022-10-19T07:48:00.459Z,2.47
2022-10-19T07:58:01.965Z,2.65
2022-10-19T08:08:03.593Z,2.30
2022-10-19T08:18:05.026Z,2.08
2022-10-19T08:28:06.542Z,3.05
2022-10-19T08:38:07.917Z,2.45
2022-10-19T08:48:24.259Z,2.65
2022-10-19T08:58:51.071Z,2.10
2022-10-19T09:08:53.599Z,2.22
2022-10-19T09:29:03.343Z,2.05
2022-10-19T09:39:04.812Z,1.80
2022-10-19T09:49:06.200Z,1.40
2022-10-19T09:59:19.893Z,1.65
2022-10-19T10:09:26.239Z,1.33
2022-10-19T10:19:28.886Z,1.38
2022-10-19T10:29:34.407Z,1.10
2022-10-19T10:39:40.913Z,0.95
2022-10-19T10:49:45.088Z,1.35
2022-10-19T11:00:11.089Z,1.30
2022-10-19T11:10:27.031Z,0.80
2022-10-19T11:20:30.028Z,1.00
2022-10-19T11:30:33.299Z,1.10
2022-10-19T11:40:49.740Z,0.80
2022-10-19T11:51:22.016Z,1.23
2022-10-19T12:01:29.558Z,0.95
2022-10-19T12:11:56.079Z,0.82
2022-10-19T12:22:01.765Z,0.90
2022-10-19T12:32:03.217Z,0.80
2022-10-19T12:42:24.855Z,1.27
2022-10-19T12:52:38.476Z,0.75
2022-10-19T13:02:40.102Z,0.47
2022-10-19T13:12:44.121Z,1.27
2022-10-19T13:22:46.249Z,0.90
2022-10-19T13:32:47.686Z,1.38
2022-10-19T13:42:57.867Z,1.23
2022-10-19T13:53:05.953Z,1.27
2022-10-19T14:03:20.906Z,0.87
2022-10-19T14:13:22.335Z,1.35
2022-10-19T14:23:25.741Z,1.15
2022-10-19T14:33:28.441Z,1.00
2022-10-19T14:43:31.772Z,1.38
2022-10-19T14:53:36.045Z,1.35
2022-10-19T15:03:42.812Z,1.25
2022-10-19T15:13:45.451Z,1.98
2022-10-19T15:23:50.704Z,1.42
2022-10-19T15:33:57.122Z,1.45
2022-10-19T15:44:00.316Z,1.80
2022-10-19T15:54:03.944Z,1.17
2022-10-19T16:04:05.521Z,1.38
2022-10-19T16:14:07.194Z,1.40
2022-10-19T16:24:08.669Z,1.63
2022-10-19T16:34:10.045Z,1.70
2022-10-19T16:44:12.249Z,1.20
2022-10-19T16:54:14.938Z,1.23
2022-10-19T17:04:17.894Z,1.70
2022-10-19T17:14:19.342Z,1.25
2022-10-19T17:24:22.378Z,1.25
2022-10-19T17:34:23.797Z,1.70
2022-10-19T17:44:25.178Z,2.00
2022-10-19T17:54:26.669Z,1.42
2022-10-19T18:04:28.168Z,1.58
2022-10-19T18:14:29.742Z,1.38
2022-10-19T18:24:32.851Z,2.28
2022-10-19T18:34:34.493Z,1.45
2022-10-19T18:44:35.861Z,1.85
2022-10-19T18:54:37.286Z,2.13
2022-10-19T19:04:38.759Z,1.73
2022-10-19T19:14:41.823Z,1.65
2022-10-19T19:24:43.818Z,1.55
2022-10-19T19:34:45.219Z,1.50
2022-10-19T19:44:46.649Z,2.75
2022-10-19T19:54:48.622Z,2.08
2022-10-19T20:04:50.133Z,1.60
2022-10-19T20:14:51.678Z,5.13
2022-10-19T20:24:53.604Z,1.70
2022-10-19T20:34:55.604Z,6.05
2022-10-19T20:44:56.994Z,2.40
2022-10-19T20:54:58.382Z,1.70
2022-10-19T21:04:59.787Z,2.55
2022-10-19T21:15:01.193Z,2.38
2022-10-19T21:25:02.612Z,2.60
2022-10-19T21:35:05.767Z,2.17
2022-10-19T21:45:25.725Z,2.92
2022-10-19T21:55:33.285Z,3.10
2022-10-19T22:05:34.666Z,4.15
2022-10-19T22:15:39.917Z,3.10
2022-10-19T22:25:41.286Z,3.80
2022-10-19T22:35:42.662Z,3.28
2022-10-19T22:45:47.628Z,3.50
2022-10-19T22:55:49.000Z,6.50
2022-10-19T23:05:50.381Z,2.90
2022-10-19T23:15:51.870Z,3.05
2022-10-19T23:26:06.483Z,3.70
2022-10-19T23:36:19.908Z,3.95
2022-10-19T23:46:21.393Z,3.45
2022-10-19T23:56:24.259Z,3.78
