createdAt,value
2023-03-11T00:00:27.221Z,4.80
2023-03-11T00:01:27.207Z,4.40
2023-03-11T00:02:27.205Z,4.50
2023-03-11T00:03:27.169Z,4.90
2023-03-11T00:04:27.132Z,4.90
2023-03-11T00:05:27.212Z,4.30
2023-03-11T00:06:27.183Z,4.60
2023-03-11T00:07:27.159Z,4.30
2023-03-11T00:08:27.110Z,4.50
2023-03-11T00:09:27.100Z,4.50
2023-03-11T00:10:29.893Z,4.20
2023-03-11T00:11:27.071Z,4.20
2023-03-11T00:12:27.130Z,3.90
2023-03-11T00:13:27.062Z,4.10
2023-03-11T00:14:27.066Z,4.60
2023-03-11T00:15:27.007Z,4.60
2023-03-11T00:16:28.130Z,4.20
2023-03-11T00:17:27.078Z,4.20
2023-03-11T00:18:27.111Z,4.60
2023-03-11T00:19:26.985Z,3.70
2023-03-11T00:20:26.950Z,3.80
2023-03-11T00:21:27.006Z,3.60
2023-03-11T00:22:26.942Z,3.80
2023-03-11T00:23:26.973Z,3.70
2023-03-11T00:24:26.918Z,3.70
2023-03-11T00:25:26.909Z,3.70
2023-03-11T00:26:26.898Z,3.90
2023-03-11T00:27:26.887Z,3.70
2023-03-11T00:28:27.895Z,3.80
2023-03-11T00:29:26.872Z,3.60
2023-03-11T00:30:26.880Z,3.80
2023-03-11T00:31:26.876Z,4.00
2023-03-11T00:32:26.852Z,3.80
2023-03-11T00:33:26.863Z,3.70
2023-03-11T00:34:26.793Z,3.90
2023-03-11T00:35:26.798Z,3.70
2023-03-11T00:36:26.798Z,3.90
2023-03-11T00:37:26.787Z,4.00
2023-03-11T00:38:26.845Z,4.00
2023-03-11T00:39:26.767Z,4.20
2023-03-11T00:40:27.585Z,3.90
2023-03-11T00:41:26.754Z,4.20
2023-03-11T00:42:26.729Z,3.80
2023-03-11T00:43:26.698Z,4.10
2023-03-11T00:44:26.804Z,3.80
2023-03-11T00:45:26.668Z,3.70
2023-03-11T00:46:26.748Z,4.00
2023-03-11T00:47:26.652Z,3.90
2023-03-11T00:48:26.647Z,3.80
2023-03-11T00:49:26.705Z,4.10
2023-03-11T00:50:26.621Z,3.90
2023-03-11T00:51:26.648Z,4.10
2023-03-11T00:52:26.593Z,4.10
2023-03-11T00:53:26.609Z,3.90
2023-03-11T00:54:26.580Z,3.80
2023-03-11T00:55:26.642Z,3.90
2023-03-11T00:56:26.582Z,3.80
2023-03-11T00:57:26.583Z,3.70
2023-03-11T00:58:26.556Z,4.00
2023-03-11T00:59:26.562Z,3.60
2023-03-11T01:00:26.611Z,3.80
2023-03-11T01:01:26.560Z,3.80
2023-03-11T01:02:26.513Z,3.60
2023-03-11T01:03:26.476Z,3.50
2023-03-11T01:04:26.495Z,3.70
2023-03-11T01:05:26.523Z,3.40
2023-03-11T01:06:35.801Z,3.50
2023-03-11T01:07:26.452Z,3.40
2023-03-11T01:08:26.474Z,3.40
2023-03-11T01:09:26.409Z,3.40
2023-03-11T01:10:26.392Z,3.30
2023-03-11T01:11:27.436Z,3.50
2023-03-11T01:12:26.372Z,3.40
2023-03-11T01:13:26.370Z,3.50
2023-03-11T01:14:26.351Z,3.40
2023-03-11T01:15:26.357Z,3.20
2023-03-11T01:16:26.389Z,3.50
2023-03-11T01:17:26.334Z,3.40
2023-03-11T01:18:26.304Z,3.60
2023-03-11T01:19:26.314Z,3.50
2023-03-11T01:20:26.315Z,3.60
2023-03-11T01:21:26.333Z,3.30
2023-03-11T01:22:26.285Z,3.40
2023-03-11T01:23:26.293Z,3.20
2023-03-11T01:24:26.249Z,3.00
2023-03-11T01:25:26.237Z,3.20
2023-03-11T01:26:26.251Z,3.00
2023-03-11T01:27:26.242Z,3.10
2023-03-11T01:28:26.231Z,3.40
2023-03-11T01:29:26.201Z,3.30
2023-03-11T01:30:26.188Z,3.20
2023-03-11T01:31:26.271Z,3.10
2023-03-11T01:32:26.280Z,3.30
2023-03-11T01:33:26.147Z,3.00
2023-03-11T01:34:26.163Z,3.50
2023-03-11T01:35:26.275Z,3.20
2023-03-11T01:36:26.113Z,3.30
2023-03-11T01:37:26.116Z,3.60
2023-03-11T01:38:26.099Z,3.60
2023-03-11T01:39:26.078Z,3.60
2023-03-11T01:40:26.066Z,3.30
2023-03-11T01:41:26.039Z,3.60
2023-03-11T01:42:26.020Z,3.50
2023-03-11T01:43:26.107Z,3.40
2023-03-11T01:44:26.020Z,3.50
2023-03-11T01:45:25.983Z,3.40
2023-03-11T01:46:27.035Z,3.30
2023-03-11T01:47:25.963Z,3.40
2023-03-11T01:48:25.992Z,3.50
2023-03-11T01:49:26.127Z,3.30
2023-03-11T01:50:25.935Z,3.10
2023-03-11T01:51:25.951Z,3.40
2023-03-11T01:52:25.939Z,3.40
2023-03-11T01:53:25.926Z,3.40
2023-03-11T01:54:25.953Z,3.00
2023-03-11T01:55:25.892Z,3.20
2023-03-11T01:56:25.874Z,3.10
2023-03-11T01:57:25.915Z,3.40
2023-03-11T01:58:25.842Z,3.10
2023-03-11T01:59:25.909Z,3.00
2023-03-11T02:00:25.842Z,3.20
2023-03-11T02:01:25.850Z,3.40
2023-03-11T02:02:25.807Z,3.10
2023-03-11T02:03:25.797Z,3.20
2023-03-11T02:04:25.829Z,3.30
2023-03-11T02:05:25.785Z,3.20
2023-03-11T02:06:25.769Z,3.30
2023-03-11T02:07:25.792Z,3.50
2023-03-11T02:08:25.778Z,3.30
2023-03-11T02:09:25.784Z,3.30
2023-03-11T02:10:25.758Z,3.20
2023-03-11T02:11:25.712Z,3.20
2023-03-11T02:12:25.703Z,3.60
2023-03-11T02:13:25.708Z,3.30
2023-03-11T02:14:25.684Z,3.30
2023-03-11T02:15:25.687Z,3.60
2023-03-11T02:16:25.748Z,3.40
2023-03-11T02:17:25.658Z,3.30
2023-03-11T02:18:25.659Z,3.20
2023-03-11T02:19:25.616Z,3.50
2023-03-11T02:20:25.661Z,3.10
2023-03-11T02:21:25.587Z,3.50
2023-03-11T02:22:25.629Z,3.30
2023-03-11T02:23:25.576Z,3.60
2023-03-11T02:24:25.584Z,3.50
2023-03-11T02:25:25.554Z,3.20
2023-03-11T02:26:25.628Z,3.50
2023-03-11T02:27:25.555Z,3.40
2023-03-11T02:28:25.531Z,3.30
2023-03-11T02:29:25.538Z,3.30
2023-03-11T02:30:25.853Z,3.40
2023-03-11T02:31:25.693Z,3.40
2023-03-11T02:32:25.533Z,3.70
2023-03-11T02:33:25.482Z,3.50
2023-03-11T02:34:25.529Z,3.60
2023-03-11T02:35:25.470Z,3.40
2023-03-11T02:36:25.433Z,3.50
2023-03-11T02:37:25.443Z,3.60
2023-03-11T02:38:25.585Z,3.90
2023-03-11T02:39:25.712Z,3.50
2023-03-11T02:40:25.428Z,3.80
2023-03-11T02:41:25.424Z,3.30
2023-03-11T02:42:25.421Z,3.50
2023-03-11T02:43:25.375Z,3.60
2023-03-11T02:44:25.408Z,3.60
2023-03-11T02:45:25.351Z,3.50
2023-03-11T02:46:25.371Z,3.70
2023-03-11T02:47:25.348Z,3.70
2023-03-11T02:48:25.305Z,3.70
2023-03-11T02:49:25.284Z,3.50
2023-03-11T02:50:25.270Z,3.60
2023-03-11T02:51:25.321Z,3.60
2023-03-11T02:52:25.257Z,3.50
2023-03-11T02:53:25.266Z,3.60
2023-03-11T02:54:25.285Z,3.60
2023-03-11T02:55:25.228Z,3.30
2023-03-11T02:56:25.218Z,3.40
2023-03-11T02:57:25.195Z,3.50
2023-03-11T02:58:25.206Z,3.60
2023-03-11T02:59:25.193Z,3.20
2023-03-11T03:00:25.186Z,3.30
2023-03-11T03:01:25.171Z,3.20
2023-03-11T03:02:25.145Z,3.40
2023-03-11T03:03:25.133Z,3.20
2023-03-11T03:04:25.294Z,3.30
2023-03-11T03:05:25.129Z,3.20
2023-03-11T03:06:25.113Z,3.30
2023-03-11T03:07:25.089Z,3.10
2023-03-11T03:08:25.103Z,3.20
2023-03-11T03:09:25.066Z,2.90
2023-03-11T03:10:25.057Z,2.80
2023-03-11T03:11:25.031Z,3.00
2023-03-11T03:12:25.030Z,3.10
2023-03-11T03:13:25.086Z,3.10
2023-03-11T03:14:25.007Z,3.20
2023-03-11T03:15:24.996Z,3.10
2023-03-11T03:16:25.054Z,3.00
2023-03-11T03:17:25.052Z,3.10
2023-03-11T03:18:24.951Z,3.20
2023-03-11T03:19:25.005Z,3.30
2023-03-11T03:20:24.920Z,3.10
2023-03-11T03:21:24.971Z,3.30
2023-03-11T03:22:24.934Z,3.40
2023-03-11T03:23:24.925Z,3.40
2023-03-11T03:24:24.930Z,3.00
2023-03-11T03:25:25.526Z,3.50
2023-03-11T03:26:24.900Z,3.40
2023-03-11T03:27:24.871Z,3.40
2023-03-11T03:28:24.869Z,3.30
2023-03-11T03:29:24.866Z,3.20
2023-03-11T03:30:24.836Z,3.40
2023-03-11T03:31:24.873Z,3.60
2023-03-11T03:32:24.813Z,3.30
2023-03-11T03:33:24.818Z,3.60
2023-03-11T03:34:25.357Z,3.70
2023-03-11T03:35:24.843Z,3.60
2023-03-11T03:36:24.806Z,3.60
2023-03-11T03:37:24.734Z,3.60
2023-03-11T03:38:24.748Z,3.70
2023-03-11T03:39:24.763Z,4.00
2023-03-11T03:40:24.807Z,4.00
2023-03-11T03:41:24.735Z,3.80
2023-03-11T03:42:24.716Z,3.90
2023-03-11T03:43:24.688Z,3.90
2023-03-11T03:44:24.711Z,4.20
2023-03-11T03:45:24.656Z,4.20
2023-03-11T03:46:24.817Z,4.10
2023-03-11T03:47:24.634Z,4.20
2023-03-11T03:48:24.635Z,4.40
2023-03-11T03:49:24.654Z,4.60
2023-03-11T03:50:24.587Z,4.10
2023-03-11T03:51:24.662Z,4.10
2023-03-11T03:52:24.586Z,4.10
2023-03-11T03:53:24.602Z,4.10
2023-03-11T03:54:24.621Z,4.20
2023-03-11T03:55:24.561Z,4.30
2023-03-11T03:56:24.542Z,4.30
2023-03-11T03:57:25.880Z,4.30
2023-03-11T03:58:24.542Z,4.40
2023-03-11T03:59:24.514Z,4.10
2023-03-11T04:00:25.882Z,4.10
2023-03-11T04:01:24.480Z,4.10
2023-03-11T04:02:24.540Z,4.40
2023-03-11T04:03:24.499Z,4.00
2023-03-11T04:04:24.465Z,4.50
2023-03-11T04:05:24.460Z,4.40
2023-03-11T04:06:24.429Z,4.50
2023-03-11T04:07:24.478Z,4.30
2023-03-11T04:08:24.391Z,4.40
2023-03-11T04:09:24.388Z,4.60
2023-03-11T04:10:24.374Z,4.40
2023-03-11T04:11:24.394Z,4.50
2023-03-11T04:12:24.363Z,4.30
2023-03-11T04:13:24.376Z,4.40
2023-03-11T04:14:24.334Z,4.60
2023-03-11T04:15:24.373Z,4.30
2023-03-11T04:16:24.365Z,4.50
2023-03-11T04:17:24.298Z,4.50
2023-03-11T04:18:24.349Z,4.20
2023-03-11T04:19:24.282Z,4.50
2023-03-11T04:20:24.275Z,4.60
2023-03-11T04:21:24.316Z,4.70
2023-03-11T04:22:24.244Z,4.50
2023-03-11T04:23:24.241Z,4.60
2023-03-11T04:24:24.296Z,4.90
2023-03-11T04:25:24.233Z,4.90
2023-03-11T04:26:24.240Z,4.60
2023-03-11T04:27:24.195Z,4.70
2023-03-11T04:28:24.181Z,4.90
2023-03-11T04:29:24.214Z,4.60
2023-03-11T04:30:24.152Z,4.90
2023-03-11T04:31:24.162Z,4.60
2023-03-11T04:32:24.163Z,4.90
2023-03-11T04:33:24.100Z,4.70
2023-03-11T04:34:24.167Z,4.90
2023-03-11T04:35:24.124Z,4.80
2023-03-11T04:36:24.081Z,5.10
2023-03-11T04:37:24.084Z,5.00
2023-03-11T04:38:24.068Z,4.80
2023-03-11T04:39:24.075Z,5.20
2023-03-11T04:40:24.128Z,5.00
2023-03-11T04:41:24.055Z,4.80
2023-03-11T04:42:24.030Z,5.20
2023-03-11T04:43:24.022Z,5.10
2023-03-11T04:44:24.013Z,5.30
2023-03-11T04:45:24.028Z,5.30
2023-03-11T04:46:24.139Z,5.30
2023-03-11T04:47:23.989Z,5.20
2023-03-11T04:48:23.950Z,5.00
2023-03-11T04:49:23.983Z,4.60
2023-03-11T04:50:23.957Z,5.10
2023-03-11T04:51:23.933Z,5.30
2023-03-11T04:52:23.916Z,4.80
2023-03-11T04:53:23.880Z,4.90
2023-03-11T04:54:23.915Z,5.10
2023-03-11T04:55:23.861Z,5.30
2023-03-11T04:56:23.897Z,5.10
2023-03-11T04:57:23.835Z,5.10
2023-03-11T04:58:23.854Z,5.30
2023-03-11T04:59:23.820Z,5.10
2023-03-11T05:00:23.827Z,4.90
2023-03-11T05:01:23.896Z,5.00
2023-03-11T05:02:23.808Z,5.30
2023-03-11T05:03:23.831Z,5.10
2023-03-11T05:04:23.799Z,5.00
2023-03-11T05:05:23.745Z,5.00
2023-03-11T05:06:23.783Z,5.10
2023-03-11T05:07:23.741Z,4.80
2023-03-11T05:08:23.742Z,4.90
2023-03-11T05:09:23.703Z,4.90
2023-03-11T05:10:23.719Z,4.80
2023-03-11T05:11:23.693Z,5.00
2023-03-11T05:12:23.685Z,4.80
2023-03-11T05:13:23.656Z,4.80
2023-03-11T05:14:23.703Z,4.70
2023-03-11T05:15:23.634Z,4.50
2023-03-11T05:16:23.717Z,4.60
2023-03-11T05:17:23.649Z,4.40
2023-03-11T05:18:23.615Z,4.50
2023-03-11T05:19:23.603Z,4.50
2023-03-11T05:20:23.597Z,4.50
2023-03-11T05:21:23.598Z,4.80
2023-03-11T05:22:23.572Z,4.00
2023-03-11T05:23:23.519Z,4.10
2023-03-11T05:24:23.680Z,4.30
2023-03-11T05:25:23.514Z,4.20
2023-03-11T05:26:23.540Z,4.40
2023-03-11T05:27:23.516Z,4.60
2023-03-11T05:28:23.499Z,4.40
2023-03-11T05:29:23.474Z,4.60
2023-03-11T05:30:23.467Z,4.60
2023-03-11T05:31:23.489Z,4.50
2023-03-11T05:32:23.490Z,4.80
2023-03-11T05:33:23.473Z,4.50
2023-03-11T05:34:23.439Z,4.60
2023-03-11T05:35:23.421Z,4.60
2023-03-11T05:36:23.448Z,4.20
2023-03-11T05:37:23.397Z,4.50
2023-03-11T05:38:23.391Z,4.20
2023-03-11T05:39:23.364Z,4.20
2023-03-11T05:40:23.335Z,4.30
2023-03-11T05:41:23.513Z,4.10
2023-03-11T05:42:23.378Z,4.10
2023-03-11T05:43:23.322Z,3.90
2023-03-11T05:44:23.324Z,4.50
2023-03-11T05:45:23.346Z,4.30
2023-03-11T05:46:23.396Z,4.20
2023-03-11T05:47:23.334Z,3.90
2023-03-11T05:48:23.290Z,3.90
2023-03-11T05:49:23.249Z,4.10
2023-03-11T05:50:23.234Z,4.00
2023-03-11T05:51:23.265Z,4.10
2023-03-11T05:52:23.260Z,3.80
2023-03-11T05:53:23.243Z,4.00
2023-03-11T05:54:23.227Z,3.70
2023-03-11T05:55:23.240Z,3.70
2023-03-11T05:56:23.219Z,3.70
2023-03-11T05:57:23.222Z,3.60
2023-03-11T05:58:23.221Z,3.70
2023-03-11T05:59:23.186Z,3.70
2023-03-11T06:00:23.147Z,4.00
2023-03-11T06:01:23.114Z,3.80
2023-03-11T06:02:23.124Z,3.90
2023-03-11T06:03:23.099Z,3.80
2023-03-11T06:04:23.245Z,3.60
2023-03-11T06:05:23.099Z,3.80
2023-03-11T06:06:23.075Z,3.90
2023-03-11T06:07:23.101Z,3.60
2023-03-11T06:08:23.056Z,3.80
2023-03-11T06:09:23.055Z,3.70
2023-03-11T06:10:23.069Z,3.70
2023-03-11T06:11:23.016Z,4.20
2023-03-11T06:12:23.069Z,3.40
2023-03-11T06:13:23.004Z,3.60
2023-03-11T06:14:22.999Z,3.60
2023-03-11T06:15:23.004Z,4.00
2023-03-11T06:16:22.994Z,4.30
2023-03-11T06:17:22.942Z,3.70
2023-03-11T06:18:23.040Z,3.70
2023-03-11T06:19:23.381Z,3.60
2023-03-11T06:20:22.932Z,3.70
2023-03-11T06:21:22.900Z,3.60
2023-03-11T06:22:22.913Z,3.50
2023-03-11T06:23:22.988Z,3.50
2023-03-11T06:24:22.933Z,3.30
2023-03-11T06:25:22.899Z,3.40
2023-03-11T06:26:22.874Z,3.70
2023-03-11T06:27:22.851Z,3.80
2023-03-11T06:28:23.334Z,4.10
2023-03-11T06:29:22.872Z,3.80
2023-03-11T06:30:22.809Z,3.80
2023-03-11T06:31:22.881Z,3.80
2023-03-11T06:32:22.836Z,3.70
2023-03-11T06:33:22.821Z,4.10
2023-03-11T06:34:22.787Z,3.70
2023-03-11T06:35:22.752Z,3.70
2023-03-11T06:36:22.759Z,4.00
2023-03-11T06:37:22.729Z,3.60
2023-03-11T06:38:22.728Z,3.80
2023-03-11T06:39:22.766Z,3.50
2023-03-11T06:40:22.690Z,3.60
2023-03-11T06:41:22.680Z,3.80
2023-03-11T06:42:22.733Z,3.70
2023-03-11T06:43:22.652Z,4.20
2023-03-11T06:44:22.722Z,4.20
2023-03-11T06:45:22.636Z,3.80
2023-03-11T06:46:22.720Z,3.90
2023-03-11T06:47:22.667Z,4.20
2023-03-11T06:48:22.649Z,3.80
2023-03-11T06:49:22.671Z,3.50
2023-03-11T06:50:22.691Z,4.50
2023-03-11T06:51:22.567Z,3.70
2023-03-11T06:52:22.594Z,3.80
2023-03-11T06:53:22.549Z,3.90
2023-03-11T06:54:22.551Z,3.70
2023-03-11T06:55:22.621Z,4.00
2023-03-11T06:56:22.514Z,3.60
2023-03-11T06:57:22.505Z,4.00
2023-03-11T06:58:22.522Z,4.40
2023-03-11T06:59:22.478Z,8.50
2023-03-11T07:00:22.490Z,7.60
2023-03-11T07:01:22.571Z,5.40
2023-03-11T07:02:22.447Z,4.30
2023-03-11T07:03:22.436Z,3.80
2023-03-11T07:04:22.512Z,4.20
2023-03-11T07:05:22.439Z,3.70
2023-03-11T07:06:22.452Z,3.60
2023-03-11T07:07:22.402Z,6.60
2023-03-11T07:08:22.375Z,6.50
2023-03-11T07:09:22.380Z,5.80
2023-03-11T07:10:22.388Z,4.90
2023-03-11T07:11:22.405Z,4.30
2023-03-11T07:12:22.952Z,5.30
2023-03-11T07:13:22.317Z,5.10
2023-03-11T07:14:23.181Z,6.90
2023-03-11T07:15:22.303Z,5.10
2023-03-11T07:16:22.315Z,4.20
2023-03-11T07:17:22.316Z,3.80
2023-03-11T07:18:22.249Z,3.50
2023-03-11T07:19:22.229Z,3.60
2023-03-11T07:20:22.303Z,3.50
2023-03-11T07:21:22.212Z,3.50
2023-03-11T07:22:22.240Z,3.70
2023-03-11T07:23:22.855Z,3.40
2023-03-11T07:24:22.187Z,3.50
2023-03-11T07:25:22.276Z,3.20
2023-03-11T07:26:22.167Z,3.40
2023-03-11T07:27:22.164Z,3.50
2023-03-11T07:28:22.199Z,3.40
2023-03-11T07:29:22.119Z,3.30
2023-03-11T07:30:22.127Z,3.20
2023-03-11T07:31:22.125Z,3.30
2023-03-11T07:32:22.133Z,3.20
2023-03-11T07:33:22.120Z,3.30
2023-03-11T07:34:22.065Z,3.20
2023-03-11T07:35:22.053Z,2.90
2023-03-11T07:36:22.050Z,3.00
2023-03-11T07:37:22.040Z,3.10
2023-03-11T07:38:22.009Z,2.90
2023-03-11T07:39:22.040Z,3.10
2023-03-11T07:40:21.982Z,3.00
2023-03-11T07:41:21.983Z,3.00
2023-03-11T07:42:22.002Z,2.80
2023-03-11T07:43:21.945Z,3.00
2023-03-11T07:44:21.987Z,2.80
2023-03-11T07:45:21.967Z,3.00
2023-03-11T07:46:22.042Z,2.70
2023-03-11T07:47:21.901Z,2.80
2023-03-11T07:48:21.904Z,2.80
2023-03-11T07:49:21.931Z,2.90
2023-03-11T07:50:21.881Z,2.60
2023-03-11T07:51:21.886Z,2.40
2023-03-11T07:52:21.848Z,2.50
2023-03-11T07:53:21.842Z,2.80
2023-03-11T07:54:21.861Z,2.40
2023-03-11T07:55:21.873Z,2.80
2023-03-11T07:56:21.818Z,2.70
2023-03-11T07:57:21.806Z,2.60
2023-03-11T07:58:21.778Z,2.80
2023-03-11T07:59:21.781Z,3.00
2023-03-11T08:00:21.808Z,2.90
2023-03-11T08:01:21.747Z,2.60
2023-03-11T08:02:21.779Z,2.80
2023-03-11T08:03:21.821Z,2.60
2023-03-11T08:04:21.721Z,2.50
2023-03-11T08:05:21.716Z,2.60
2023-03-11T08:06:21.743Z,2.70
2023-03-11T08:07:21.692Z,2.70
2023-03-11T08:08:21.681Z,2.60
2023-03-11T08:09:21.669Z,2.90
2023-03-11T08:10:21.644Z,2.60
2023-03-11T08:11:21.669Z,2.50
2023-03-11T08:12:21.636Z,2.70
2023-03-11T08:13:21.632Z,2.50
2023-03-11T08:14:21.619Z,2.80
2023-03-11T08:15:21.626Z,2.50
2023-03-11T08:16:21.636Z,2.40
2023-03-11T08:17:21.575Z,2.50
2023-03-11T08:18:21.581Z,2.80
2023-03-11T08:19:21.546Z,2.50
2023-03-11T08:20:21.539Z,2.70
2023-03-11T08:21:21.557Z,2.50
2023-03-11T08:22:21.534Z,3.00
2023-03-11T08:23:21.539Z,2.70
2023-03-11T08:24:21.506Z,2.60
2023-03-11T08:25:21.492Z,2.90
2023-03-11T08:26:21.471Z,2.40
2023-03-11T08:27:21.501Z,2.70
2023-03-11T08:28:21.458Z,3.20
2023-03-11T08:29:21.426Z,2.50
2023-03-11T08:30:21.434Z,3.30
2023-03-11T08:31:21.477Z,2.50
2023-03-11T08:32:21.472Z,3.00
2023-03-11T08:33:21.397Z,5.20
2023-03-11T08:34:21.382Z,2.60
2023-03-11T08:35:21.374Z,2.70
2023-03-11T08:36:21.371Z,2.30
2023-03-11T08:37:24.041Z,2.60
2023-03-11T08:38:21.371Z,3.00
2023-03-11T08:39:21.315Z,2.20
2023-03-11T08:40:21.339Z,3.30
2023-03-11T08:41:21.312Z,3.30
2023-03-11T08:42:21.284Z,2.90
2023-03-11T08:43:21.317Z,2.50
2023-03-11T08:44:21.261Z,2.30
2023-03-11T08:45:21.255Z,3.70
2023-03-11T08:46:21.264Z,2.60
2023-03-11T08:47:21.258Z,2.30
2023-03-11T08:48:21.223Z,2.60
2023-03-11T08:49:21.239Z,3.00
2023-03-11T08:50:21.207Z,2.40
2023-03-11T08:51:21.192Z,2.30
2023-03-11T08:52:21.184Z,2.90
2023-03-11T08:53:21.185Z,3.70
2023-03-11T08:54:21.187Z,2.70
2023-03-11T08:55:21.139Z,2.80
2023-03-11T08:56:21.118Z,2.60
2023-03-11T08:57:21.138Z,2.90
2023-03-11T08:58:21.104Z,2.10
2023-03-11T08:59:21.118Z,2.30
2023-03-11T09:00:21.090Z,2.50
2023-03-11T09:01:21.083Z,2.60
2023-03-11T09:02:21.079Z,2.70
2023-03-11T09:03:21.047Z,2.30
2023-03-11T09:04:21.079Z,20.20
2023-03-11T09:05:21.030Z,21.70
2023-03-11T09:06:21.013Z,10.00
2023-03-11T09:07:21.013Z,19.70
2023-03-11T09:08:20.986Z,17.50
2023-03-11T09:09:20.981Z,22.00
2023-03-11T09:10:21.049Z,13.40
2023-03-11T09:11:20.962Z,15.70
2023-03-11T09:12:20.942Z,6.50
2023-03-11T09:13:21.127Z,8.10
2023-03-11T09:14:20.930Z,9.80
2023-03-11T09:15:20.956Z,10.60
2023-03-11T09:16:20.962Z,14.70
2023-03-11T09:17:20.925Z,20.40
2023-03-11T09:18:20.867Z,3.40
2023-03-11T09:19:20.867Z,1.80
2023-03-11T09:20:20.868Z,2.20
2023-03-11T09:21:20.875Z,2.30
2023-03-11T09:22:21.001Z,2.60
2023-03-11T09:23:20.840Z,2.20
2023-03-11T09:24:20.836Z,1.80
2023-03-11T09:25:20.822Z,2.00
2023-03-11T09:26:21.035Z,1.90
2023-03-11T09:27:20.798Z,1.90
2023-03-11T09:28:20.780Z,1.90
2023-03-11T09:29:20.819Z,1.80
2023-03-11T09:30:20.767Z,1.80
2023-03-11T09:31:20.949Z,1.80
2023-03-11T09:32:20.819Z,1.80
2023-03-11T09:33:20.733Z,1.80
2023-03-11T09:34:20.718Z,1.60
2023-03-11T09:35:20.869Z,1.70
2023-03-11T09:36:20.718Z,1.80
2023-03-11T09:37:20.716Z,1.80
2023-03-11T09:38:20.696Z,1.90
2023-03-11T09:39:20.690Z,1.60
2023-03-11T09:40:20.672Z,1.80
2023-03-11T09:41:20.656Z,1.70
2023-03-11T09:42:20.678Z,1.80
2023-03-11T09:43:20.830Z,1.90
2023-03-11T09:44:20.630Z,1.60
2023-03-11T09:45:20.595Z,4.50
2023-03-11T09:46:20.654Z,2.30
2023-03-11T09:47:20.562Z,2.20
2023-03-11T09:48:22.676Z,2.60
2023-03-11T09:49:20.531Z,1.50
2023-03-11T09:50:20.556Z,2.00
2023-03-11T09:51:21.558Z,2.00
2023-03-11T09:52:22.291Z,2.10
2023-03-11T09:53:22.062Z,2.30
2023-03-11T09:54:20.774Z,1.90
2023-03-11T09:55:21.439Z,1.70
2023-03-11T10:00:07.389Z,2.00
2023-03-11T10:01:07.505Z,1.60
2023-03-11T10:02:07.528Z,1.90
2023-03-11T10:03:07.596Z,2.10
2023-03-11T10:04:07.294Z,1.80
2023-03-11T10:05:07.250Z,1.70
2023-03-11T10:06:07.260Z,1.80
2023-03-11T10:07:07.238Z,1.80
2023-03-11T10:08:07.184Z,2.00
2023-03-11T10:09:07.184Z,1.50
2023-03-11T10:10:07.194Z,1.70
2023-03-11T10:11:07.157Z,1.90
2023-03-11T10:12:07.138Z,1.60
2023-03-11T10:13:07.141Z,1.50
2023-03-11T10:14:07.206Z,1.80
2023-03-11T10:15:07.541Z,1.60
2023-03-11T10:16:07.130Z,1.70
2023-03-11T10:17:07.068Z,1.60
2023-03-11T10:18:07.063Z,2.00
2023-03-11T10:19:07.121Z,1.80
2023-03-11T10:20:07.039Z,1.40
2023-03-11T10:21:07.056Z,1.60
2023-03-11T10:22:07.034Z,1.70
2023-03-11T10:23:07.003Z,1.60
2023-03-11T10:24:07.022Z,1.40
2023-03-11T10:25:06.981Z,1.70
2023-03-11T10:26:07.111Z,1.60
2023-03-11T10:27:06.953Z,8.60
2023-03-11T10:28:06.936Z,2.00
2023-03-11T10:29:06.929Z,6.80
2023-03-11T10:30:06.932Z,3.40
2023-03-11T10:31:06.895Z,2.10
2023-03-11T10:32:06.928Z,3.30
2023-03-11T10:33:06.877Z,1.80
2023-03-11T10:34:06.863Z,2.00
2023-03-11T10:35:06.848Z,1.70
2023-03-11T10:36:06.856Z,2.40
2023-03-11T10:37:06.822Z,2.20
2023-03-11T10:38:06.837Z,1.50
2023-03-11T10:39:06.794Z,1.80
2023-03-11T10:40:06.790Z,2.00
2023-03-11T10:41:06.966Z,1.90
2023-03-11T10:42:06.770Z,1.60
2023-03-11T10:43:06.795Z,1.70
2023-03-11T10:44:06.748Z,2.10
2023-03-11T10:45:06.722Z,1.70
2023-03-11T10:46:06.800Z,1.90
2023-03-11T10:47:06.707Z,2.60
2023-03-11T10:50:03.663Z,4.70
2023-03-11T10:51:03.608Z,4.00
2023-03-11T10:52:03.705Z,3.40
2023-03-11T10:53:03.513Z,2.60
2023-03-11T10:54:03.536Z,2.10
2023-03-11T10:55:03.497Z,2.10
2023-03-11T10:56:03.480Z,2.00
2023-03-11T10:57:03.831Z,2.70
2023-03-11T10:58:03.840Z,3.70
2023-03-11T10:59:03.492Z,3.50
2023-03-11T11:00:03.421Z,1.90
2023-03-11T11:01:03.468Z,4.50
2023-03-11T11:02:03.407Z,4.10
2023-03-11T11:03:03.393Z,4.30
2023-03-11T11:04:03.493Z,3.80
2023-03-11T11:05:03.384Z,3.00
2023-03-11T11:06:03.377Z,2.40
2023-03-11T11:07:03.341Z,2.00
2023-03-11T11:08:03.345Z,2.00
2023-03-11T11:09:03.348Z,2.70
2023-03-11T11:10:03.356Z,2.60
2023-03-11T11:11:03.287Z,2.40
2023-03-11T11:12:03.282Z,2.00
2023-03-11T11:13:03.270Z,1.90
2023-03-11T11:14:03.263Z,1.90
2023-03-11T11:15:04.389Z,1.90
2023-03-11T11:16:18.944Z,2.90
2023-03-11T11:17:04.726Z,2.50
2023-03-11T11:18:04.338Z,3.50
2023-03-11T11:19:04.346Z,3.10
2023-03-11T11:20:04.835Z,2.50
2023-03-11T11:21:04.302Z,2.40
2023-03-11T11:22:04.309Z,2.40
2023-03-11T11:23:04.283Z,2.40
2023-03-11T11:24:05.421Z,2.20
2023-03-11T11:25:04.488Z,2.00
2023-03-11T11:26:04.251Z,2.10
2023-03-11T11:27:04.241Z,1.80
2023-03-11T11:28:04.232Z,1.90
2023-03-11T11:29:04.202Z,2.50
2023-03-11T11:30:04.257Z,3.00
2023-03-11T11:31:04.267Z,2.10
2023-03-11T11:32:04.171Z,3.80
2023-03-11T11:33:04.187Z,3.80
2023-03-11T11:34:04.158Z,7.20
2023-03-11T11:35:04.128Z,3.20
2023-03-11T11:36:04.191Z,2.90
2023-03-11T11:37:04.292Z,1.70
2023-03-11T11:38:04.105Z,1.70
2023-03-11T11:39:04.112Z,1.60
2023-03-11T11:40:04.070Z,1.70
2023-03-11T11:41:05.099Z,1.60
2023-03-11T11:42:04.074Z,1.60
2023-03-11T11:43:04.022Z,1.80
2023-03-11T11:44:39.646Z,1.50
2023-03-11T11:45:04.288Z,1.70
2023-03-11T11:46:04.210Z,2.00
2023-03-11T11:47:06.281Z,1.80
2023-03-11T11:48:03.986Z,3.20
2023-03-11T11:49:03.959Z,1.80
2023-03-11T11:50:03.958Z,1.60
2023-03-11T11:51:03.997Z,1.80
2023-03-11T11:52:03.944Z,3.30
2023-03-11T11:53:03.957Z,5.20
2023-03-11T11:54:03.930Z,2.10
2023-03-11T11:55:03.907Z,1.80
2023-03-11T11:56:03.978Z,1.70
2023-03-11T11:57:03.887Z,1.80
2023-03-11T11:58:03.867Z,1.80
2023-03-11T11:59:03.860Z,3.50
2023-03-11T12:00:03.844Z,1.60
2023-03-11T12:01:03.854Z,1.60
2023-03-11T12:02:03.871Z,2.00
2023-03-11T12:03:03.821Z,1.70
2023-03-11T12:04:03.873Z,1.70
2023-03-11T12:05:03.796Z,1.40
2023-03-11T12:06:03.779Z,1.60
2023-03-11T12:07:03.898Z,1.60
2023-03-11T12:08:03.761Z,1.60
2023-03-11T12:09:03.734Z,3.60
2023-03-11T12:10:19.808Z,1.70
2023-03-11T12:11:03.719Z,1.70
2023-03-11T12:12:03.789Z,1.80
2023-03-11T12:13:03.724Z,1.80
2023-03-11T12:14:03.675Z,2.90
2023-03-11T12:15:03.716Z,2.70
2023-03-11T12:16:03.805Z,5.80
2023-03-11T12:17:04.353Z,5.00
2023-03-11T12:18:03.652Z,3.10
2023-03-11T12:19:03.628Z,2.90
2023-03-11T12:20:03.649Z,2.60
2023-03-11T12:21:03.599Z,1.70
2023-03-11T12:22:03.584Z,2.20
2023-03-11T12:23:03.612Z,1.90
2023-03-11T12:24:03.612Z,2.00
2023-03-11T12:25:03.567Z,1.70
2023-03-11T12:26:03.559Z,1.70
2023-03-11T12:27:03.525Z,1.70
2023-03-11T12:28:03.527Z,2.10
2023-03-11T12:29:03.576Z,1.80
2023-03-11T12:30:03.498Z,2.20
2023-03-11T12:31:03.516Z,2.20
2023-03-11T12:32:03.465Z,2.00
2023-03-11T12:33:03.462Z,1.80
2023-03-11T12:34:03.435Z,1.70
2023-03-11T12:35:03.465Z,2.00
2023-03-11T12:36:03.448Z,2.40
2023-03-11T12:37:03.543Z,1.90
2023-03-11T12:38:03.396Z,1.70
2023-03-11T12:39:03.491Z,1.70
2023-03-11T12:40:03.414Z,1.60
2023-03-11T12:41:03.374Z,1.70
2023-03-11T12:42:03.350Z,2.40
2023-03-11T12:43:03.369Z,7.00
2023-03-11T12:44:03.357Z,3.70
2023-03-11T12:45:03.307Z,3.60
2023-03-11T12:46:03.367Z,1.70
2023-03-11T12:47:03.323Z,1.60
2023-03-11T12:48:03.331Z,1.60
2023-03-11T12:49:03.272Z,1.80
2023-03-11T12:50:03.340Z,1.50
2023-03-11T12:51:03.337Z,1.40
2023-03-11T12:52:03.258Z,1.50
2023-03-11T12:53:03.250Z,1.60
2023-03-11T12:54:03.226Z,1.50
2023-03-11T12:55:03.207Z,1.30
2023-03-11T12:56:03.213Z,1.60
2023-03-11T12:57:03.220Z,1.50
2023-03-11T12:58:03.169Z,1.30
2023-03-11T12:59:03.170Z,1.60
2023-03-11T13:00:03.149Z,1.70
2023-03-11T13:01:03.134Z,1.60
2023-03-11T13:02:03.721Z,1.70
2023-03-11T13:03:03.142Z,1.80
2023-03-11T13:04:03.106Z,1.50
2023-03-11T13:05:03.095Z,1.60
2023-03-11T13:06:03.082Z,1.60
2023-03-11T13:07:03.142Z,1.60
2023-03-11T13:08:03.105Z,1.60
2023-03-11T13:09:03.057Z,1.70
2023-03-11T13:10:03.036Z,1.60
2023-03-11T13:11:03.390Z,1.60
2023-03-11T13:12:03.044Z,1.50
2023-03-11T13:13:03.025Z,1.50
2023-03-11T13:14:03.002Z,1.60
2023-03-11T13:15:02.990Z,1.60
2023-03-11T13:16:03.005Z,1.60
2023-03-11T13:17:02.952Z,1.90
2023-03-11T13:18:02.990Z,1.60
2023-03-11T13:19:02.971Z,1.40
2023-03-11T13:20:02.936Z,1.60
2023-03-11T13:21:02.914Z,1.60
2023-03-11T13:22:02.927Z,1.80
2023-03-11T13:23:02.937Z,1.60
2023-03-11T13:24:02.912Z,1.80