createdAt,value
2024-04-09T00:00:31.620Z,17.49
2024-04-09T00:03:22.753Z,17.49
2024-04-09T00:06:00.695Z,17.50
2024-04-09T00:08:33.824Z,17.52
2024-04-09T00:11:05.098Z,17.56
2024-04-09T00:13:33.857Z,17.60
2024-04-09T00:16:02.450Z,17.65
2024-04-09T00:18:32.876Z,17.68
2024-04-09T00:21:05.040Z,17.71
2024-04-09T00:23:33.522Z,17.72
2024-04-09T00:26:02.007Z,17.75
2024-04-09T00:28:30.130Z,17.77
2024-04-09T00:30:58.402Z,17.78
2024-04-09T00:33:27.520Z,17.80
2024-04-09T00:35:56.570Z,17.85
2024-04-09T00:38:25.101Z,17.87
2024-04-09T00:40:53.712Z,17.90
2024-04-09T00:43:22.039Z,17.91
2024-04-09T00:45:51.975Z,17.93
2024-04-09T00:48:21.101Z,17.96
2024-04-09T00:50:49.617Z,18.01
2024-04-09T00:53:17.953Z,18.06
2024-04-09T00:55:51.044Z,18.11
2024-04-09T00:58:22.747Z,18.17
2024-04-09T01:03:50.368Z,18.25
2024-04-09T01:06:21.439Z,18.29
2024-04-09T01:08:52.857Z,18.33
2024-04-09T01:11:23.566Z,18.37
2024-04-09T01:13:54.859Z,18.42
2024-04-09T01:16:27.230Z,18.48
2024-04-09T01:56:02.382Z,18.99
2024-04-09T02:28:40.091Z,18.40
2024-04-09T02:31:08.897Z,18.37
2024-04-09T02:33:54.254Z,18.37
2024-04-09T02:36:44.513Z,18.35
2024-04-09T02:39:12.756Z,18.34
2024-04-09T02:41:41.125Z,18.33
2024-04-09T02:44:09.314Z,18.33
2024-04-09T02:46:37.413Z,18.34
2024-04-09T02:49:05.559Z,18.37
2024-04-09T02:51:33.865Z,18.37
2024-04-09T02:54:02.371Z,18.36
2024-04-09T02:56:32.967Z,18.34
2024-04-09T02:59:01.584Z,18.31
2024-04-09T03:01:29.870Z,18.29
2024-04-09T03:03:58.184Z,18.26
2024-04-09T03:06:26.613Z,18.22
2024-04-09T03:08:55.445Z,18.16
2024-04-09T03:11:23.542Z,18.11
2024-04-09T03:13:51.794Z,18.04
2024-04-09T03:16:21.628Z,17.98
2024-04-09T03:18:56.116Z,17.91
2024-04-09T03:21:25.146Z,17.84
2024-04-09T03:23:53.266Z,17.76
2024-04-09T03:26:22.708Z,17.70
2024-04-09T03:28:52.191Z,17.64
2024-04-09T03:31:20.332Z,17.59
2024-04-09T03:33:50.145Z,17.53
2024-04-09T03:36:18.416Z,17.49
2024-04-09T03:38:47.147Z,17.47
2024-04-09T03:41:15.260Z,17.44
2024-04-09T03:43:43.291Z,17.41
2024-04-09T03:46:16.237Z,17.39
2024-04-09T03:48:46.496Z,17.35
2024-04-09T03:51:16.353Z,17.30
2024-04-09T03:53:47.213Z,17.25
2024-04-09T03:56:15.187Z,17.22
2024-04-09T03:58:46.702Z,17.20
2024-04-09T04:01:14.974Z,17.20
2024-04-09T04:03:50.240Z,17.20
2024-04-09T04:06:18.567Z,17.23
2024-04-09T04:08:46.749Z,17.27
2024-04-09T04:11:16.053Z,17.27
2024-04-09T04:13:44.398Z,17.25
2024-04-09T04:16:14.780Z,17.18
2024-04-09T04:18:48.471Z,17.08
2024-04-09T04:21:19.941Z,17.00
2024-04-09T04:23:49.568Z,16.94
2024-04-09T04:26:20.323Z,16.89
2024-04-09T04:28:49.680Z,16.87
2024-04-09T04:31:20.453Z,16.86
2024-04-09T04:33:50.944Z,16.84
2024-04-09T04:36:22.009Z,16.82
2024-04-09T04:38:50.685Z,16.83
2024-04-09T04:41:19.062Z,16.86
2024-04-09T04:43:47.295Z,16.90
2024-04-09T04:46:15.341Z,16.90
2024-04-09T04:48:44.574Z,16.87
2024-04-09T04:51:12.967Z,16.82
2024-04-09T04:54:07.307Z,16.83
2024-04-09T04:56:35.461Z,16.85
2024-04-09T04:59:03.530Z,16.84
2024-04-09T05:01:31.698Z,16.85
2024-04-09T05:04:00.088Z,16.88
2024-04-09T05:06:28.494Z,16.91
2024-04-09T05:08:56.728Z,16.95
2024-04-09T05:11:24.977Z,16.99
2024-04-09T05:13:53.636Z,17.03
2024-04-09T05:16:21.634Z,17.07
2024-04-09T05:18:50.011Z,17.10
2024-04-09T05:21:20.131Z,17.12
2024-04-09T05:23:48.144Z,17.12
2024-04-09T05:26:17.883Z,17.11
2024-04-09T05:28:45.922Z,17.11
2024-04-09T05:31:14.526Z,17.11
2024-04-09T05:33:43.665Z,17.10
2024-04-09T05:36:13.884Z,17.11
2024-04-09T05:38:44.622Z,17.13
2024-04-09T05:41:12.839Z,17.16
2024-04-09T05:43:40.909Z,17.20
2024-04-09T05:46:09.230Z,17.25
2024-04-09T05:48:37.316Z,17.31
2024-04-09T05:51:05.506Z,17.36
2024-04-09T05:53:33.599Z,17.40
2024-04-09T05:56:01.652Z,17.45
2024-04-09T05:58:30.505Z,17.49
2024-04-09T06:00:58.744Z,17.51
2024-04-09T06:03:28.529Z,17.53
2024-04-09T06:05:58.671Z,17.59
2024-04-09T06:08:27.182Z,17.67
2024-04-09T06:10:55.191Z,17.76
2024-04-09T06:13:23.219Z,17.84
2024-04-09T06:15:51.750Z,17.92
2024-04-09T06:18:20.113Z,18.00
2024-04-09T06:20:48.572Z,18.08
2024-04-09T06:23:16.706Z,18.14
2024-04-09T06:25:56.813Z,18.20
2024-04-09T06:28:24.943Z,18.27
2024-04-09T06:30:53.012Z,18.36
2024-04-09T06:33:21.817Z,18.45
2024-04-09T06:35:49.955Z,18.55
2024-04-09T06:38:18.087Z,18.64
2024-04-09T06:40:47.523Z,18.74
2024-04-09T06:48:30.549Z,18.99
2024-04-09T06:50:58.697Z,19.09
2024-04-09T06:53:26.936Z,19.18
2024-04-09T06:55:55.808Z,19.28
2024-04-09T06:58:23.749Z,19.38
2024-04-09T07:00:52.014Z,19.51
2024-04-09T07:03:21.620Z,19.63
2024-04-09T07:05:49.837Z,19.75
2024-04-09T07:08:17.783Z,19.87
2024-04-09T07:10:54.527Z,19.98
2024-04-09T07:13:24.104Z,20.09
2024-04-09T07:15:53.430Z,20.21
2024-04-09T07:18:22.804Z,20.31
2024-04-09T07:20:51.431Z,20.41
2024-04-09T07:23:19.673Z,20.50
2024-04-09T07:25:47.980Z,20.60
2024-04-09T07:28:16.028Z,20.71
2024-04-09T07:30:44.605Z,20.83
2024-04-09T07:33:13.050Z,20.93
2024-04-09T07:35:41.207Z,21.02
2024-04-09T07:38:09.292Z,21.11
2024-04-09T07:40:37.723Z,21.20
2024-04-09T07:43:05.734Z,21.29
2024-04-09T07:45:34.551Z,21.37
2024-04-09T07:53:05.820Z,21.62
2024-04-09T07:55:33.749Z,21.74
2024-04-09T07:58:03.292Z,21.85
2024-04-09T08:00:31.346Z,21.93
2024-04-09T08:02:59.689Z,22.02
2024-04-09T08:05:28.018Z,22.12
2024-04-09T08:07:56.809Z,22.21
2024-04-09T08:10:25.509Z,22.30
2024-04-09T08:12:58.688Z,22.38
2024-04-09T08:15:26.814Z,22.48
2024-04-09T08:17:55.558Z,22.58
2024-04-09T08:20:48.304Z,22.67
2024-04-09T08:33:27.038Z,23.08
2024-04-09T08:35:55.296Z,23.12
2024-04-09T08:38:23.555Z,23.18
2024-04-09T08:40:52.896Z,23.25
2024-04-09T08:43:21.515Z,23.31
2024-04-09T08:45:51.144Z,23.38
2024-04-09T08:48:20.201Z,23.45
2024-04-09T08:50:55.590Z,23.53
2024-04-09T08:53:25.034Z,23.62
2024-04-09T08:55:53.673Z,23.71
2024-04-09T08:58:21.933Z,23.79
2024-04-09T09:00:50.355Z,23.88
2024-04-09T09:03:18.587Z,23.98
2024-04-09T09:05:58.568Z,24.08
2024-04-09T09:08:27.341Z,24.18
2024-04-09T09:10:56.353Z,24.26
2024-04-09T09:13:24.328Z,24.34
2024-04-09T09:15:59.522Z,24.43
2024-04-09T09:18:28.366Z,24.51
2024-04-09T09:21:01.202Z,24.57
2024-04-09T09:23:29.820Z,24.59
2024-04-09T09:25:58.890Z,24.65
2024-04-09T09:28:26.931Z,24.73
2024-04-09T09:30:57.166Z,24.84
2024-04-09T09:33:33.416Z,24.90
2024-04-09T09:36:01.831Z,24.98
2024-04-09T09:38:47.050Z,25.06
2024-04-09T09:41:16.428Z,25.14
2024-04-09T09:43:45.359Z,25.22
2024-04-09T09:46:15.861Z,25.29
2024-04-09T09:48:46.150Z,25.40
2024-04-09T09:51:15.425Z,25.46
2024-04-09T09:53:43.802Z,25.51
2024-04-09T09:56:15.555Z,25.57
2024-04-09T09:58:44.062Z,25.61
2024-04-09T10:01:12.724Z,25.67
2024-04-09T10:03:41.414Z,25.74
2024-04-09T10:06:10.675Z,25.82
2024-04-09T10:08:45.349Z,25.84
2024-04-09T10:11:13.355Z,25.88
2024-04-09T10:13:54.382Z,25.87
2024-04-09T10:16:27.181Z,25.81
2024-04-09T10:18:59.300Z,25.74
2024-04-09T10:21:29.232Z,25.66
2024-04-09T10:24:02.953Z,25.62
2024-04-09T10:26:31.862Z,25.63
2024-04-09T10:29:06.184Z,25.61
2024-04-09T10:31:44.807Z,25.64
2024-04-09T10:34:36.274Z,25.64
2024-04-09T10:37:24.344Z,25.51
2024-04-09T10:39:55.054Z,25.36
2024-04-09T10:42:23.868Z,25.23
2024-04-09T10:44:51.950Z,25.14
2024-04-09T10:47:20.109Z,25.12
2024-04-09T10:49:48.069Z,25.11
2024-04-09T10:52:16.794Z,25.17
2024-04-09T10:54:44.949Z,25.22
2024-04-09T10:57:12.959Z,25.19
2024-04-09T10:59:40.961Z,25.16
2024-04-09T11:02:12.553Z,25.15
2024-04-09T11:04:41.774Z,25.17
2024-04-09T11:07:10.546Z,25.18
2024-04-09T11:09:38.874Z,25.17
2024-04-09T11:12:07.817Z,25.16
2024-04-09T11:14:38.379Z,25.16
2024-04-09T11:17:16.968Z,25.12
2024-04-09T11:19:47.046Z,25.04
2024-04-09T11:22:16.869Z,24.98
2024-04-09T11:24:45.086Z,24.85
2024-04-09T11:27:13.454Z,24.69
2024-04-09T11:29:48.340Z,24.53
2024-04-09T11:32:16.445Z,24.36
2024-04-09T11:34:44.802Z,24.22
2024-04-09T11:37:13.244Z,24.09
2024-04-09T11:39:46.584Z,23.97
2024-04-09T11:42:15.316Z,23.85
2024-04-09T11:44:43.328Z,23.75
2024-04-09T11:47:11.479Z,23.62
2024-04-09T11:49:39.528Z,23.54
2024-04-09T11:52:07.529Z,23.46
2024-04-09T11:54:35.938Z,23.35
2024-04-09T11:57:04.238Z,23.25
2024-04-09T11:59:32.374Z,23.16
2024-04-09T12:02:00.362Z,23.09
2024-04-09T12:04:28.882Z,23.05
2024-04-09T12:06:57.218Z,23.00
2024-04-09T12:09:31.295Z,22.96
2024-04-09T12:16:27.710Z,22.77
2024-04-09T12:23:30.332Z,22.65
2024-04-09T12:30:53.339Z,22.52
2024-04-09T12:33:21.656Z,22.47
2024-04-09T12:35:49.759Z,22.38
2024-04-09T12:38:17.814Z,22.33
2024-04-09T12:40:45.709Z,22.29
2024-04-09T12:43:13.982Z,22.23
2024-04-09T12:45:41.998Z,22.18
2024-04-09T12:48:11.290Z,22.14
2024-04-09T12:50:39.477Z,22.12
2024-04-09T12:53:07.565Z,22.10
2024-04-09T12:55:35.575Z,22.10
2024-04-09T12:58:03.718Z,22.12
2024-04-09T13:00:58.844Z,22.11
2024-04-09T13:03:29.272Z,22.10
2024-04-09T13:05:57.458Z,22.11
2024-04-09T13:08:55.699Z,22.12
2024-04-09T13:11:29.495Z,22.14
2024-04-09T13:58:24.144Z,22.22
2024-04-09T14:02:06.792Z,22.06
2024-04-09T14:04:38.156Z,21.91
2024-04-09T14:07:07.161Z,21.81
2024-04-09T14:09:35.500Z,21.72
2024-04-09T14:12:04.428Z,21.64
2024-04-09T14:14:35.542Z,21.59
2024-04-09T14:17:06.221Z,21.54
2024-04-09T14:19:34.930Z,21.49
2024-04-09T14:22:04.181Z,21.42
2024-04-09T14:24:32.647Z,21.36
2024-04-09T14:27:01.245Z,21.31
2024-04-09T14:29:29.948Z,21.27
2024-04-09T14:31:58.468Z,21.26
2024-04-09T14:34:26.993Z,21.25
2024-04-09T14:37:01.555Z,21.25
2024-04-09T14:39:29.880Z,21.26
2024-04-09T14:41:58.257Z,21.27
2024-04-09T14:44:26.495Z,21.29
2024-04-09T14:46:54.826Z,21.33
2024-04-09T14:49:23.044Z,21.36
2024-04-09T14:51:51.369Z,21.38
2024-04-09T14:54:20.362Z,21.43
2024-04-09T14:56:48.736Z,21.46
2024-04-09T14:59:17.227Z,21.48
2024-04-09T15:01:45.537Z,21.49
2024-04-09T15:04:13.873Z,21.51
2024-04-09T15:06:42.244Z,21.52
2024-04-09T15:09:12.344Z,21.54
2024-04-09T15:11:41.649Z,21.54
2024-04-09T15:14:13.656Z,21.54
2024-04-09T15:16:42.720Z,21.53
2024-04-09T15:19:11.357Z,21.51
2024-04-09T15:21:43.153Z,21.50
2024-04-09T15:24:12.966Z,21.51
2024-04-09T15:26:41.454Z,21.52
2024-04-09T15:29:10.024Z,21.52
2024-04-09T15:31:38.794Z,21.52
2024-04-09T15:34:07.158Z,21.52
2024-04-09T15:36:36.099Z,21.51
2024-04-09T15:39:06.467Z,21.48
2024-04-09T15:41:35.232Z,21.44
2024-04-09T15:44:05.835Z,21.41
2024-04-09T15:46:34.446Z,21.36
2024-04-09T15:49:02.755Z,21.33
2024-04-09T15:51:31.074Z,21.31
2024-04-09T15:54:01.790Z,21.29
2024-04-09T15:56:30.181Z,21.28
2024-04-09T15:58:58.753Z,21.26
2024-04-09T16:01:27.886Z,21.24
2024-04-09T16:04:01.552Z,21.22
2024-04-09T16:06:30.943Z,21.21
2024-04-09T16:09:09.289Z,21.18
2024-04-09T16:11:51.893Z,21.15
2024-04-09T16:14:28.723Z,21.12
2024-04-09T16:17:19.578Z,21.10
2024-04-09T16:20:13.767Z,21.07
2024-04-09T16:22:47.284Z,21.04
2024-04-09T16:25:15.875Z,21.01
2024-04-09T16:27:47.380Z,21.00
2024-04-09T16:30:18.307Z,21.00
2024-04-09T16:32:48.121Z,21.01
2024-04-09T16:35:16.649Z,21.01
2024-04-09T16:37:45.585Z,21.02
2024-04-09T16:40:35.647Z,21.03
2024-04-09T16:43:04.326Z,21.02
2024-04-09T16:45:32.860Z,21.01
2024-04-09T16:48:01.805Z,21.01
2024-04-09T16:50:33.206Z,21.03
2024-04-09T16:53:01.887Z,21.03
2024-04-09T16:55:32.999Z,21.05
2024-04-09T16:58:01.685Z,21.05
2024-04-09T17:00:57.501Z,21.05
2024-04-09T17:03:53.802Z,21.04
2024-04-09T17:06:32.432Z,21.02
2024-04-09T17:09:15.131Z,21.02
2024-04-09T17:11:44.121Z,21.04
2024-04-09T17:14:15.216Z,21.06
2024-04-09T17:16:58.525Z,21.08
2024-04-09T17:19:31.156Z,21.11
2024-04-09T17:22:03.182Z,21.14
2024-04-09T17:24:52.274Z,21.17
2024-04-09T17:27:20.760Z,21.19
2024-04-09T17:30:00.647Z,21.23
2024-04-09T17:32:34.300Z,21.27
2024-04-09T17:35:03.566Z,21.30
2024-04-09T17:37:32.102Z,21.33
2024-04-09T17:40:00.631Z,21.36
2024-04-09T17:42:29.710Z,21.40
2024-04-09T17:44:58.987Z,21.45
2024-04-09T17:47:27.984Z,21.49
2024-04-09T17:49:56.647Z,21.51
2024-04-09T17:52:25.482Z,21.52
2024-04-09T17:54:55.023Z,21.52
2024-04-09T17:57:26.700Z,21.52
2024-04-09T17:59:57.885Z,21.52
2024-04-09T18:02:28.697Z,21.52
2024-04-09T18:04:59.818Z,21.52
2024-04-09T18:07:28.343Z,21.51
2024-04-09T18:09:56.712Z,21.51
2024-04-09T18:12:25.287Z,21.52
2024-04-09T18:14:54.188Z,21.52
2024-04-09T18:17:26.875Z,21.52
2024-04-09T18:19:55.717Z,21.53
2024-04-09T18:22:27.708Z,21.51
2024-04-09T18:24:58.767Z,21.50
2024-04-09T18:38:00.204Z,21.42
2024-04-09T18:40:37.742Z,21.38
2024-04-09T18:43:09.215Z,21.37
2024-04-09T18:45:37.933Z,21.37
2024-04-09T18:48:08.224Z,21.37
2024-04-09T18:50:54.574Z,21.37
2024-04-09T18:53:25.985Z,21.37
2024-04-09T18:55:57.052Z,21.36
2024-04-09T18:58:29.905Z,21.35
2024-04-09T19:01:00.832Z,21.34
2024-04-09T19:03:29.613Z,21.34
2024-04-09T19:06:01.489Z,21.33
2024-04-09T19:08:31.204Z,21.32
2024-04-09T19:11:09.671Z,21.31
2024-04-09T19:13:40.613Z,21.29
2024-04-09T19:26:34.021Z,21.20
2024-04-09T19:29:05.974Z,21.16
2024-04-09T19:31:36.985Z,21.14
2024-04-09T19:34:10.775Z,21.12
2024-04-09T19:36:39.704Z,21.11
2024-04-09T19:39:08.278Z,21.10
2024-04-09T19:41:39.271Z,21.08
2024-04-09T19:44:17.623Z,21.06
2024-04-09T19:46:50.164Z,21.03
2024-04-09T19:49:21.225Z,21.00
2024-04-09T19:51:49.821Z,20.99
2024-04-09T19:54:18.434Z,20.98
2024-04-09T19:56:47.086Z,20.97
2024-04-09T19:59:36.087Z,20.97
2024-04-09T20:02:05.938Z,20.98
2024-04-09T20:04:40.167Z,20.99
2024-04-09T20:07:11.695Z,21.01
2024-04-09T20:09:40.959Z,21.01
2024-04-09T20:12:13.357Z,21.01
2024-04-09T20:14:43.852Z,21.00
2024-04-09T20:17:12.416Z,20.99
2024-04-09T20:19:45.484Z,20.99
2024-04-09T20:22:14.426Z,20.99
2024-04-09T20:24:44.431Z,21.02
2024-04-09T20:27:15.865Z,21.02
2024-04-09T20:29:44.177Z,21.03
2024-04-09T20:32:12.720Z,21.03
2024-04-09T20:34:43.548Z,21.05
2024-04-09T20:37:14.838Z,21.07
2024-04-09T20:39:43.488Z,21.06
2024-04-09T20:42:11.941Z,21.03
2024-04-09T20:44:40.760Z,21.00
2024-04-09T20:47:09.298Z,20.97
2024-04-09T20:49:37.963Z,20.94
2024-04-09T20:52:09.319Z,20.90
2024-04-09T20:54:51.827Z,20.89
2024-04-09T20:57:20.155Z,20.89
2024-04-09T20:59:50.885Z,20.89
2024-04-09T21:02:19.590Z,20.90
2024-04-09T21:04:49.511Z,20.92
2024-04-09T21:07:18.193Z,20.96
2024-04-09T21:09:49.412Z,20.98
2024-04-09T21:12:20.633Z,21.00
2024-04-09T21:14:49.207Z,20.99
2024-04-09T21:17:17.867Z,20.99
2024-04-09T21:19:46.215Z,20.96
2024-04-09T21:22:14.591Z,20.95
2024-04-09T21:24:43.326Z,20.92
2024-04-09T21:27:12.069Z,20.90
2024-04-09T21:29:46.222Z,20.88
2024-04-09T21:32:14.732Z,20.85
2024-04-09T21:34:43.391Z,20.83
2024-04-09T21:37:12.091Z,20.81
2024-04-09T21:39:40.644Z,20.77
2024-04-09T21:42:09.321Z,20.75
2024-04-09T21:44:49.382Z,20.72
2024-04-09T21:47:25.667Z,20.70
2024-04-09T21:49:54.694Z,20.67
2024-04-09T21:52:24.187Z,20.61
2024-04-09T21:54:56.024Z,20.56
2024-04-09T21:57:27.447Z,20.49
2024-04-09T21:59:56.251Z,20.43
2024-04-09T22:02:24.939Z,20.36
2024-04-09T22:04:53.655Z,20.28
2024-04-09T22:07:22.000Z,20.21
2024-04-09T22:09:51.823Z,20.13
2024-04-09T22:12:20.504Z,20.05
2024-04-09T22:15:12.402Z,19.99
2024-04-09T22:17:51.055Z,19.90
2024-04-09T22:20:45.201Z,19.81
2024-04-09T22:23:23.433Z,19.72
2024-04-09T22:25:57.906Z,19.63
2024-04-09T22:28:27.138Z,19.56
2024-04-09T22:31:24.921Z,19.46
2024-04-09T22:34:04.022Z,19.33
2024-04-09T22:36:50.957Z,19.22
2024-04-09T22:39:22.720Z,19.16
2024-04-09T22:42:00.464Z,19.07
2024-04-09T22:44:36.482Z,19.00
2024-04-09T22:47:22.894Z,18.92
2024-04-09T22:50:00.741Z,18.79
2024-04-09T22:53:03.632Z,18.67
2024-04-09T22:55:35.018Z,18.55
2024-04-09T22:58:09.921Z,18.42
2024-04-09T23:00:49.061Z,18.29
2024-04-09T23:03:20.674Z,18.15
2024-04-09T23:06:24.160Z,18.00
2024-04-09T23:08:56.592Z,17.83
2024-04-09T23:11:45.573Z,17.68
2024-04-09T23:14:35.210Z,17.58
2024-04-09T23:17:08.942Z,17.49
2024-04-09T23:19:46.775Z,17.44
2024-04-09T23:22:28.241Z,17.38
2024-04-09T23:25:02.211Z,17.32
2024-04-09T23:27:34.116Z,17.26
2024-04-09T23:30:10.766Z,17.20
2024-04-09T23:32:59.588Z,17.12
2024-04-09T23:35:30.375Z,17.06
2024-04-09T23:38:07.638Z,17.00
2024-04-09T23:40:45.898Z,16.94
2024-04-09T23:43:14.412Z,16.90
2024-04-09T23:45:43.029Z,16.84
2024-04-09T23:48:14.469Z,16.76
2024-04-09T23:50:43.018Z,16.70
2024-04-09T23:53:11.496Z,16.63
2024-04-09T23:55:39.926Z,16.58
2024-04-09T23:58:08.453Z,16.56
