createdAt,value
2018-10-02T00:00:26.310Z,4.00
2018-10-02T00:01:26.283Z,4.00
2018-10-02T00:02:26.258Z,4.00
2018-10-02T00:03:26.233Z,4.00
2018-10-02T00:04:26.210Z,4.00
2018-10-02T00:05:26.186Z,4.00
2018-10-02T00:06:26.161Z,4.00
2018-10-02T00:07:26.136Z,4.00
2018-10-02T00:08:26.112Z,4.00
2018-10-02T00:09:26.093Z,4.00
2018-10-02T00:10:26.064Z,4.00
2018-10-02T00:11:26.040Z,4.00
2018-10-02T00:12:26.016Z,4.00
2018-10-02T00:13:25.992Z,4.00
2018-10-02T00:14:25.967Z,4.00
2018-10-02T00:15:25.943Z,4.00
2018-10-02T00:16:25.919Z,4.00
2018-10-02T00:17:25.896Z,4.00
2018-10-02T00:18:26.621Z,4.00
2018-10-02T00:19:25.848Z,4.00
2018-10-02T00:20:25.822Z,4.00
2018-10-02T00:21:25.800Z,4.00
2018-10-02T00:22:25.774Z,4.00
2018-10-02T00:23:25.750Z,4.00
2018-10-02T00:24:25.726Z,4.00
2018-10-02T00:25:25.702Z,4.00
2018-10-02T00:26:25.677Z,4.00
2018-10-02T00:27:25.653Z,4.00
2018-10-02T00:28:25.629Z,4.00
2018-10-02T00:29:25.605Z,4.00
2018-10-02T00:30:25.580Z,4.00
2018-10-02T00:31:25.635Z,4.00
2018-10-02T00:32:25.817Z,4.00
2018-10-02T00:33:25.509Z,4.00
2018-10-02T00:34:25.484Z,4.00
2018-10-02T00:35:25.460Z,4.00
2018-10-02T00:36:25.436Z,4.00
2018-10-02T00:37:25.412Z,4.00
2018-10-02T00:38:25.387Z,4.00
2018-10-02T00:39:25.363Z,4.00
2018-10-02T00:40:25.339Z,4.00
2018-10-02T00:41:25.315Z,4.00
2018-10-02T00:42:25.292Z,4.00
2018-10-02T00:43:25.266Z,4.00
2018-10-02T00:44:25.244Z,4.00
2018-10-02T00:45:25.222Z,4.00
2018-10-02T00:46:25.194Z,4.00
2018-10-02T00:47:25.170Z,4.00
2018-10-02T00:48:25.145Z,4.00
2018-10-02T00:49:25.122Z,4.00
2018-10-02T00:50:25.097Z,4.00
2018-10-02T00:51:25.073Z,4.00
2018-10-02T00:52:25.049Z,4.00
2018-10-02T00:53:25.025Z,4.00
2018-10-02T00:54:24.999Z,4.00
2018-10-02T00:55:24.981Z,4.00
2018-10-02T00:56:24.952Z,4.00
2018-10-02T00:57:24.937Z,4.00
2018-10-02T00:58:24.903Z,4.00
2018-10-02T00:59:24.879Z,4.00
2018-10-02T01:00:26.356Z,4.00
2018-10-02T01:01:24.831Z,4.00
2018-10-02T01:02:24.806Z,4.00
2018-10-02T01:03:24.782Z,4.00
2018-10-02T01:04:24.758Z,4.00
2018-10-02T01:05:24.734Z,4.00
2018-10-02T01:06:24.709Z,4.00
2018-10-02T01:07:24.687Z,4.00
2018-10-02T01:08:24.666Z,4.00
2018-10-02T01:09:24.640Z,4.00
2018-10-02T01:10:24.611Z,4.00
2018-10-02T01:11:24.587Z,4.00
2018-10-02T01:12:24.562Z,4.00
2018-10-02T01:13:24.539Z,4.00
2018-10-02T01:14:24.513Z,4.00
2018-10-02T01:15:24.489Z,4.00
2018-10-02T01:16:24.466Z,4.00
2018-10-02T01:17:24.441Z,4.00
2018-10-02T01:18:24.415Z,4.00
2018-10-02T01:19:24.391Z,4.00
2018-10-02T01:20:24.368Z,4.00
2018-10-02T01:21:24.343Z,4.00
2018-10-02T01:22:24.317Z,4.00
2018-10-02T01:23:24.293Z,4.00
2018-10-02T01:24:24.268Z,4.00
2018-10-02T01:25:24.247Z,4.00
2018-10-02T01:26:24.218Z,4.00
2018-10-02T01:27:24.194Z,4.00
2018-10-02T01:28:24.169Z,4.00
2018-10-02T01:29:24.145Z,4.00
2018-10-02T01:30:24.119Z,4.00
2018-10-02T01:31:24.095Z,4.00
2018-10-02T01:32:24.071Z,4.00
2018-10-02T01:33:24.046Z,4.00
2018-10-02T01:34:24.021Z,4.00
2018-10-02T01:35:23.996Z,4.00
2018-10-02T01:36:23.973Z,4.00
2018-10-02T01:37:23.947Z,4.00
2018-10-02T01:38:23.921Z,4.00
2018-10-02T01:39:23.897Z,4.00
2018-10-02T01:40:23.874Z,4.00
2018-10-02T01:41:23.848Z,4.00
2018-10-02T01:42:23.826Z,4.00
2018-10-02T01:43:23.800Z,4.00
2018-10-02T01:44:23.777Z,4.00
2018-10-02T01:45:23.749Z,4.00
2018-10-02T01:46:23.724Z,4.00
2018-10-02T01:47:23.699Z,4.00
2018-10-02T01:48:23.675Z,4.00
2018-10-02T01:49:23.649Z,4.00
2018-10-02T01:50:23.624Z,4.00
2018-10-02T01:51:23.599Z,4.00
2018-10-02T01:52:23.574Z,4.00
2018-10-02T01:53:23.588Z,4.00
2018-10-02T01:54:23.525Z,4.00
2018-10-02T01:55:23.500Z,4.00
2018-10-02T01:56:23.476Z,4.00
2018-10-02T01:57:23.451Z,4.00
2018-10-02T01:58:23.425Z,4.00
2018-10-02T01:59:23.401Z,4.00
2018-10-02T02:00:23.376Z,4.00
2018-10-02T02:01:23.351Z,4.00
2018-10-02T02:02:23.342Z,4.00
2018-10-02T02:03:23.300Z,4.00
2018-10-02T02:04:23.277Z,4.00
2018-10-02T02:05:23.251Z,4.00
2018-10-02T02:06:23.225Z,4.00
2018-10-02T02:07:23.201Z,4.00
2018-10-02T02:08:23.175Z,4.00
2018-10-02T02:09:23.151Z,4.00
2018-10-02T02:10:23.126Z,4.00
2018-10-02T02:11:23.101Z,4.00
2018-10-02T02:12:23.079Z,4.00
2018-10-02T02:13:23.051Z,4.00
2018-10-02T02:14:23.026Z,4.00
2018-10-02T02:15:23.003Z,4.00
2018-10-02T02:16:22.976Z,4.00
2018-10-02T02:17:22.951Z,4.00
2018-10-02T02:18:22.929Z,4.00
2018-10-02T02:19:22.909Z,4.00
2018-10-02T02:20:22.877Z,4.00
2018-10-02T02:21:22.852Z,4.00
2018-10-02T02:22:22.826Z,4.00
2018-10-02T02:23:22.805Z,4.00
2018-10-02T02:24:22.779Z,4.00
2018-10-02T02:25:22.753Z,4.00
2018-10-02T02:26:22.727Z,4.00
2018-10-02T02:27:22.702Z,4.00
2018-10-02T02:28:22.677Z,4.00
2018-10-02T02:29:22.652Z,4.00
2018-10-02T02:30:22.631Z,4.00
2018-10-02T02:31:22.602Z,4.00
2018-10-02T02:32:22.578Z,4.00
2018-10-02T02:33:22.554Z,4.00
2018-10-02T02:34:22.528Z,4.00
2018-10-02T02:35:22.503Z,4.00
2018-10-02T02:36:22.480Z,4.00
2018-10-02T02:37:23.205Z,4.00
2018-10-02T02:38:22.429Z,4.00
2018-10-02T02:39:22.405Z,4.00
2018-10-02T02:40:22.379Z,4.00
2018-10-02T02:41:22.355Z,4.00
2018-10-02T02:42:22.337Z,4.00
2018-10-02T02:43:22.306Z,4.00
2018-10-02T02:44:22.281Z,4.00
2018-10-02T02:45:22.257Z,4.00
2018-10-02T02:46:22.234Z,4.00
2018-10-02T02:47:22.207Z,4.00
2018-10-02T02:48:22.185Z,4.00
2018-10-02T02:49:22.159Z,4.00
2018-10-02T02:50:22.132Z,4.00
2018-10-02T02:51:22.108Z,4.00
2018-10-02T02:52:22.091Z,4.00
2018-10-02T02:53:22.060Z,4.00
2018-10-02T02:54:22.035Z,4.00
2018-10-02T02:55:22.010Z,4.00
2018-10-02T02:56:21.986Z,4.00
2018-10-02T02:57:21.965Z,4.00
2018-10-02T02:58:21.937Z,4.00
2018-10-02T02:59:21.912Z,4.00
2018-10-02T03:00:21.890Z,4.00
2018-10-02T03:01:21.867Z,4.00
2018-10-02T03:02:21.838Z,4.00
2018-10-02T03:03:21.814Z,4.00
2018-10-02T03:04:21.788Z,4.00
2018-10-02T03:05:21.765Z,4.00
2018-10-02T03:06:21.787Z,4.00
2018-10-02T03:07:21.716Z,4.00
2018-10-02T03:08:21.698Z,4.00
2018-10-02T03:09:21.667Z,4.00
2018-10-02T03:10:21.642Z,4.00
2018-10-02T03:11:21.619Z,4.00
2018-10-02T03:12:21.593Z,4.00
2018-10-02T03:13:21.569Z,4.00
2018-10-02T03:14:21.545Z,4.00
2018-10-02T03:15:21.518Z,4.00
2018-10-02T03:16:21.496Z,4.00
2018-10-02T03:17:21.470Z,4.00
2018-10-02T03:18:21.444Z,4.00
2018-10-02T03:19:21.420Z,4.00
2018-10-02T03:20:21.401Z,4.00
2018-10-02T03:21:21.374Z,4.00
2018-10-02T03:22:21.354Z,4.00
2018-10-02T03:23:21.323Z,4.00
2018-10-02T03:24:21.297Z,4.00
2018-10-02T03:25:21.273Z,4.00
2018-10-02T03:26:21.248Z,4.00
2018-10-02T03:27:21.228Z,4.00
2018-10-02T03:28:21.199Z,4.00
2018-10-02T03:29:21.175Z,4.00
2018-10-02T03:30:21.151Z,4.00
2018-10-02T03:31:21.124Z,4.00
2018-10-02T03:32:21.101Z,4.00
2018-10-02T03:33:21.076Z,4.00
2018-10-02T03:34:21.050Z,4.00
2018-10-02T03:35:21.032Z,4.00
2018-10-02T03:36:21.002Z,4.00
2018-10-02T03:37:20.978Z,4.00
2018-10-02T03:38:20.952Z,4.00
2018-10-02T03:39:20.927Z,4.00
2018-10-02T03:40:20.906Z,4.00
2018-10-02T03:41:20.879Z,4.00
2018-10-02T03:42:20.862Z,4.00
2018-10-02T03:43:20.829Z,4.00
2018-10-02T03:44:20.805Z,4.00
2018-10-02T03:45:20.780Z,4.00
2018-10-02T03:46:20.754Z,4.00
2018-10-02T03:47:20.731Z,4.00
2018-10-02T03:48:20.705Z,4.00
2018-10-02T03:49:20.681Z,4.00
2018-10-02T03:50:20.657Z,4.00
2018-10-02T03:51:20.631Z,4.00
2018-10-02T03:52:20.606Z,4.00
2018-10-02T03:53:20.583Z,4.00
2018-10-02T03:54:20.556Z,4.00
2018-10-02T03:55:20.533Z,4.00
2018-10-02T03:56:20.509Z,4.00
2018-10-02T03:57:20.484Z,4.00
2018-10-02T03:58:20.457Z,4.00
2018-10-02T03:59:20.433Z,4.00
2018-10-02T04:00:20.410Z,4.00
2018-10-02T04:01:20.385Z,4.00
2018-10-02T04:02:20.357Z,4.00
2018-10-02T04:03:20.341Z,4.00
2018-10-02T04:04:20.308Z,4.00
2018-10-02T04:05:20.285Z,4.00
2018-10-02T04:06:20.259Z,4.00
2018-10-02T04:07:20.233Z,4.00
2018-10-02T04:08:20.209Z,4.00
2018-10-02T04:09:20.184Z,4.00
2018-10-02T04:10:20.158Z,4.00
2018-10-02T04:11:20.134Z,4.00
2018-10-02T04:12:20.108Z,4.00
2018-10-02T04:13:20.923Z,4.00
2018-10-02T04:14:20.059Z,4.00
2018-10-02T04:15:20.033Z,0.00
2018-10-02T04:16:20.009Z,0.00
2018-10-02T04:17:19.985Z,4.00
2018-10-02T04:18:19.958Z,4.00
2018-10-02T04:19:19.933Z,4.00
2018-10-02T04:20:19.909Z,4.00
2018-10-02T04:21:19.886Z,4.00
2018-10-02T04:22:19.858Z,4.00
2018-10-02T04:23:19.865Z,0.00
2018-10-02T04:24:19.809Z,4.00
2018-10-02T04:25:19.785Z,4.00
2018-10-02T04:26:19.761Z,4.00
2018-10-02T04:27:19.735Z,0.00
2018-10-02T04:28:19.722Z,4.00
2018-10-02T04:29:19.686Z,4.00
2018-10-02T04:30:19.660Z,4.00
2018-10-02T04:31:19.635Z,4.00
2018-10-02T04:32:19.610Z,4.00
2018-10-02T04:33:19.585Z,4.00
2018-10-02T04:34:19.622Z,4.00
2018-10-02T04:35:19.538Z,4.00
2018-10-02T04:36:19.511Z,4.00
2018-10-02T04:37:19.486Z,0.00
2018-10-02T04:38:19.461Z,4.00
2018-10-02T04:39:19.451Z,4.00
2018-10-02T04:40:19.411Z,4.00
2018-10-02T04:41:19.387Z,4.00
2018-10-02T04:42:19.361Z,4.00
2018-10-02T04:43:19.337Z,4.00
2018-10-02T04:44:19.311Z,4.00
2018-10-02T04:45:19.287Z,4.00
2018-10-02T04:46:19.261Z,4.00
2018-10-02T04:47:19.236Z,4.00
2018-10-02T04:48:19.212Z,4.00
2018-10-02T04:49:19.187Z,4.00
2018-10-02T04:50:19.161Z,0.00
2018-10-02T04:51:19.136Z,0.00
2018-10-02T04:52:19.111Z,0.00
2018-10-02T04:53:19.086Z,0.00
2018-10-02T04:54:19.061Z,0.00
2018-10-02T04:55:19.036Z,4.00
2018-10-02T04:56:19.042Z,4.00
2018-10-02T04:57:18.987Z,4.00
2018-10-02T04:58:18.964Z,4.00
2018-10-02T04:59:18.935Z,4.00
2018-10-02T05:00:18.910Z,4.00
2018-10-02T05:01:18.889Z,4.00
2018-10-02T05:02:18.872Z,4.00
2018-10-02T05:03:18.835Z,8.00
2018-10-02T05:04:18.810Z,4.00
2018-10-02T05:05:18.786Z,4.00
2018-10-02T05:06:18.760Z,12.00
2018-10-02T05:07:18.740Z,8.00
2018-10-02T05:08:18.721Z,12.00
2018-10-02T05:09:18.685Z,16.00
2018-10-02T05:10:18.661Z,20.00
2018-10-02T05:11:18.637Z,20.00
2018-10-02T05:12:18.609Z,24.00
2018-10-02T05:13:18.585Z,28.00
2018-10-02T05:14:18.664Z,32.00
2018-10-02T05:15:21.537Z,40.00
2018-10-02T05:16:18.510Z,48.00
2018-10-02T05:17:18.485Z,60.00
2018-10-02T05:18:18.459Z,68.00
2018-10-02T05:19:18.435Z,76.00
2018-10-02T05:20:18.410Z,92.00
2018-10-02T05:21:19.135Z,108.00
2018-10-02T05:22:18.359Z,120.00
2018-10-02T05:23:18.333Z,140.00
2018-10-02T05:24:18.309Z,160.00
2018-10-02T05:25:18.284Z,184.00
2018-10-02T05:26:18.258Z,208.00
2018-10-02T05:27:18.273Z,228.00
2018-10-02T05:28:18.208Z,248.00
2018-10-02T05:29:18.183Z,272.00
2018-10-02T05:30:18.158Z,296.00
2018-10-02T05:31:18.133Z,320.00
2018-10-02T05:32:18.108Z,336.00
2018-10-02T05:33:18.084Z,360.00
2018-10-02T05:34:18.058Z,380.00
2018-10-02T05:35:18.180Z,404.00
2018-10-02T05:36:18.008Z,428.00
2018-10-02T05:37:17.984Z,452.00
2018-10-02T05:38:17.958Z,480.00
2018-10-02T05:39:17.933Z,504.00
2018-10-02T05:40:17.910Z,528.00
2018-10-02T05:41:17.885Z,560.00
2018-10-02T05:42:17.862Z,584.00
2018-10-02T05:43:17.833Z,612.00
2018-10-02T05:44:17.810Z,632.00
2018-10-02T05:45:17.785Z,644.00
2018-10-02T05:46:17.758Z,656.00
2018-10-02T05:47:17.734Z,676.00
2018-10-02T05:48:17.708Z,688.00
2018-10-02T05:49:17.683Z,708.00
2018-10-02T05:50:17.658Z,732.00
2018-10-02T05:51:17.633Z,760.00
2018-10-02T05:52:17.610Z,792.00
2018-10-02T05:53:17.584Z,820.00
2018-10-02T05:54:17.558Z,852.00
2018-10-02T05:55:17.533Z,880.00
2018-10-02T05:56:17.508Z,908.00
2018-10-02T05:57:17.484Z,932.00
2018-10-02T05:58:17.498Z,964.00
2018-10-02T05:59:17.434Z,1008.00
2018-10-02T06:00:17.408Z,1044.00
2018-10-02T06:01:17.384Z,1040.00
2018-10-02T06:02:17.358Z,1032.00
2018-10-02T06:03:17.333Z,1044.00
2018-10-02T06:04:17.312Z,1052.00
2018-10-02T06:05:17.284Z,1052.00
2018-10-02T06:06:17.258Z,1040.00
2018-10-02T06:07:17.233Z,1036.00
2018-10-02T06:08:17.211Z,1044.00
2018-10-02T06:09:17.184Z,1052.00
2018-10-02T06:10:17.158Z,1076.00
2018-10-02T06:11:17.133Z,1100.00
2018-10-02T06:12:17.108Z,1120.00
2018-10-02T06:13:17.085Z,1128.00
2018-10-02T06:14:17.058Z,1140.00
2018-10-02T06:15:17.784Z,1176.00
2018-10-02T06:16:17.012Z,1224.00
2018-10-02T06:17:16.984Z,1264.00
2018-10-02T06:18:16.958Z,1320.00
2018-10-02T06:19:16.934Z,1352.00
2018-10-02T06:20:16.909Z,1400.00
2018-10-02T06:21:16.884Z,1420.00
2018-10-02T06:22:16.858Z,1424.00
2018-10-02T06:23:16.833Z,1424.00
2018-10-02T06:24:16.809Z,1420.00
2018-10-02T06:25:16.785Z,1420.00
2018-10-02T06:26:19.010Z,1444.00
2018-10-02T06:27:16.772Z,1480.00
2018-10-02T06:28:16.709Z,1488.00
2018-10-02T06:29:16.689Z,1488.00
2018-10-02T06:30:16.714Z,1476.00
2018-10-02T06:31:16.634Z,1484.00
2018-10-02T06:32:16.611Z,1504.00
2018-10-02T06:33:16.586Z,1500.00
2018-10-02T06:34:16.559Z,1524.00
2018-10-02T06:35:16.536Z,1500.00
2018-10-02T06:36:16.510Z,1500.00
2018-10-02T06:37:16.484Z,1508.00
2018-10-02T06:38:16.480Z,1532.00
2018-10-02T06:39:16.434Z,1564.00
2018-10-02T06:40:16.409Z,1608.00
2018-10-02T06:41:16.396Z,1656.00
2018-10-02T06:42:16.361Z,1760.00
2018-10-02T06:43:17.836Z,1700.00
2018-10-02T06:44:16.310Z,1688.00
2018-10-02T06:45:16.285Z,1680.00
2018-10-02T06:46:16.264Z,1696.00
2018-10-02T06:47:16.235Z,1740.00
2018-10-02T06:48:16.211Z,1800.00
2018-10-02T06:49:16.936Z,1828.00
2018-10-02T06:50:16.160Z,1864.00
2018-10-02T06:51:16.271Z,1840.00
2018-10-02T06:52:16.320Z,1700.00
2018-10-02T06:53:16.088Z,1716.00
2018-10-02T06:54:16.061Z,1924.00
2018-10-02T06:55:16.037Z,1924.00
2018-10-02T06:56:16.017Z,1976.00
2018-10-02T06:57:15.986Z,2192.00
2018-10-02T06:58:15.961Z,2452.00
2018-10-02T06:59:15.936Z,2668.00
2018-10-02T07:00:15.912Z,2764.00
2018-10-02T07:01:15.887Z,2960.00
2018-10-02T07:02:15.862Z,2836.00
2018-10-02T07:03:15.837Z,2716.00
2018-10-02T07:04:15.812Z,2668.00
2018-10-02T07:05:15.788Z,2680.00
2018-10-02T07:06:15.762Z,2632.00
2018-10-02T07:07:15.739Z,2652.00
2018-10-02T07:08:15.714Z,2672.00
2018-10-02T07:09:15.690Z,2688.00
2018-10-02T07:10:15.665Z,2700.00
2018-10-02T07:11:15.640Z,2736.00
2018-10-02T07:12:15.616Z,2792.00
2018-10-02T07:13:15.591Z,2820.00
2018-10-02T07:14:15.565Z,2860.00
2018-10-02T07:15:15.542Z,2892.00
2018-10-02T07:16:15.517Z,2948.00
2018-10-02T07:17:15.493Z,3128.00
2018-10-02T07:18:15.467Z,2920.00
2018-10-02T07:19:15.445Z,3196.00
2018-10-02T07:20:15.419Z,3336.00
2018-10-02T07:21:15.395Z,3596.00
2018-10-02T07:22:15.369Z,3772.00
2018-10-02T07:23:15.345Z,3900.00
2018-10-02T07:24:15.321Z,3976.00
2018-10-02T07:25:15.297Z,4036.00
2018-10-02T07:26:15.272Z,4072.00
2018-10-02T07:27:15.413Z,4088.00
2018-10-02T07:28:15.232Z,4132.00
2018-10-02T07:29:15.201Z,3912.00
2018-10-02T07:30:15.176Z,4180.00
2018-10-02T07:31:15.152Z,4172.00
2018-10-02T07:32:15.128Z,4136.00
2018-10-02T07:33:15.107Z,3960.00
2018-10-02T07:34:15.080Z,3684.00
2018-10-02T07:35:15.055Z,3640.00
2018-10-02T07:36:15.031Z,3576.00
2018-10-02T07:37:15.009Z,3496.00
2018-10-02T07:38:14.982Z,3396.00
2018-10-02T07:39:14.958Z,3300.00
2018-10-02T07:40:14.935Z,3236.00
2018-10-02T07:41:14.912Z,3208.00
2018-10-02T07:42:14.892Z,3172.00
2018-10-02T07:43:14.863Z,3152.00
2018-10-02T07:44:14.840Z,3156.00
2018-10-02T07:45:14.817Z,3164.00
2018-10-02T07:46:14.790Z,3184.00
2018-10-02T07:47:14.768Z,3212.00
2018-10-02T07:48:14.772Z,3232.00
2018-10-02T07:49:14.723Z,3264.00
2018-10-02T07:50:14.696Z,3284.00
2018-10-02T07:51:14.671Z,3264.00
2018-10-02T07:52:14.648Z,3320.00
2018-10-02T07:53:14.624Z,3392.00
2018-10-02T07:54:14.599Z,3436.00
2018-10-02T07:55:14.577Z,3484.00
2018-10-02T07:56:14.553Z,3552.00
2018-10-02T07:57:14.528Z,3748.00
2018-10-02T07:58:14.503Z,3860.00
2018-10-02T07:59:14.480Z,3968.00
2018-10-02T08:00:14.456Z,4088.00
2018-10-02T08:01:14.434Z,4244.00
2018-10-02T08:02:14.411Z,4460.00
2018-10-02T08:03:16.643Z,4668.00
2018-10-02T08:04:14.366Z,4784.00
2018-10-02T08:05:14.462Z,4832.00
2018-10-02T08:06:14.314Z,4868.00
2018-10-02T08:07:14.289Z,4960.00
2018-10-02T08:08:14.272Z,4968.00
2018-10-02T08:09:14.244Z,5024.00
2018-10-02T08:10:14.219Z,4624.00
2018-10-02T08:11:14.196Z,4672.00
2018-10-02T08:12:14.236Z,4336.00
2018-10-02T08:13:14.153Z,4228.00
2018-10-02T08:14:14.126Z,4364.00
2018-10-02T08:15:14.104Z,3516.00
2018-10-02T08:16:14.078Z,4040.00
2018-10-02T08:17:14.055Z,3968.00
2018-10-02T08:18:14.031Z,3920.00
2018-10-02T08:19:14.009Z,4004.00
2018-10-02T08:20:13.985Z,3936.00
2018-10-02T08:21:13.962Z,4116.00
2018-10-02T08:22:13.938Z,4132.00
2018-10-02T08:23:13.915Z,4144.00
2018-10-02T08:24:13.893Z,3772.00
2018-10-02T08:25:13.867Z,4336.00
2018-10-02T08:26:13.844Z,4500.00
2018-10-02T08:27:13.889Z,4672.00
2018-10-02T08:28:13.797Z,4416.00
2018-10-02T08:29:13.800Z,4900.00
2018-10-02T08:30:13.861Z,4948.00
2018-10-02T08:31:13.726Z,5076.00
2018-10-02T08:32:13.706Z,5064.00
2018-10-02T08:33:13.681Z,5192.00
2018-10-02T08:34:13.656Z,5024.00
2018-10-02T08:35:13.645Z,4708.00
2018-10-02T08:36:13.700Z,4424.00
2018-10-02T08:37:13.588Z,4220.00
2018-10-02T08:38:13.569Z,4180.00
2018-10-02T08:39:13.542Z,3928.00
2018-10-02T08:40:13.520Z,3972.00
2018-10-02T08:41:13.496Z,3676.00
2018-10-02T08:42:13.472Z,3624.00
2018-10-02T08:43:13.461Z,3548.00
2018-10-02T08:44:13.427Z,3496.00
2018-10-02T08:45:13.404Z,3644.00
2018-10-02T08:46:14.881Z,3860.00
2018-10-02T08:47:13.357Z,4160.00
2018-10-02T08:48:13.334Z,4336.00
2018-10-02T08:49:13.311Z,4360.00
2018-10-02T08:50:13.288Z,4540.00
2018-10-02T08:51:13.264Z,4896.00
2018-10-02T08:52:13.444Z,5088.00
2018-10-02T08:53:13.219Z,5216.00
2018-10-02T08:54:13.196Z,5176.00
2018-10-02T08:55:13.172Z,5484.00
2018-10-02T08:56:13.150Z,5548.00
2018-10-02T08:57:13.126Z,5576.00
2018-10-02T08:58:13.103Z,5524.00
2018-10-02T08:59:13.081Z,5368.00
2018-10-02T09:00:13.058Z,5168.00
2018-10-02T09:01:13.110Z,4952.00
2018-10-02T09:02:13.011Z,4740.00
2018-10-02T09:03:13.047Z,4224.00
2018-10-02T09:04:12.966Z,4316.00
2018-10-02T09:05:12.945Z,4036.00
2018-10-02T09:06:12.921Z,3640.00
2018-10-02T09:07:12.899Z,3620.00
2018-10-02T09:08:14.376Z,3468.00
2018-10-02T09:09:12.853Z,3804.00
2018-10-02T09:10:12.828Z,3796.00
2018-10-02T09:11:12.805Z,3660.00
2018-10-02T09:12:12.784Z,4692.00
2018-10-02T09:13:12.760Z,4172.00
2018-10-02T09:14:12.737Z,4048.00
2018-10-02T09:15:12.716Z,3372.00
2018-10-02T09:16:12.871Z,3016.00
2018-10-02T09:17:12.670Z,3688.00
2018-10-02T09:18:12.646Z,3204.00
2018-10-02T09:19:12.623Z,2804.00
2018-10-02T09:20:12.603Z,3160.00
2018-10-02T09:21:12.578Z,3020.00
2018-10-02T09:22:12.555Z,2796.00
2018-10-02T09:23:12.532Z,3636.00
2018-10-02T09:24:12.510Z,3696.00
2018-10-02T09:25:12.487Z,3864.00
2018-10-02T09:26:12.465Z,4208.00
2018-10-02T09:27:12.441Z,4416.00
2018-10-02T09:28:12.546Z,4760.00
2018-10-02T09:29:12.397Z,4212.00
2018-10-02T09:30:15.446Z,4196.00
2018-10-02T09:31:12.390Z,5144.00
2018-10-02T09:32:12.329Z,5148.00
2018-10-02T09:33:12.308Z,5332.00
2018-10-02T09:34:12.284Z,5552.00
2018-10-02T09:35:12.261Z,5364.00
2018-10-02T09:36:12.239Z,4888.00
2018-10-02T09:37:12.306Z,4128.00
2018-10-02T09:38:12.194Z,3788.00
2018-10-02T09:39:12.171Z,4176.00
2018-10-02T09:40:12.149Z,4560.00
2018-10-02T09:41:12.127Z,4580.00
2018-10-02T09:42:12.104Z,4780.00
2018-10-02T09:43:12.083Z,4420.00
2018-10-02T09:44:12.060Z,4180.00
2018-10-02T09:45:12.039Z,4268.00
2018-10-02T09:46:12.018Z,4136.00
2018-10-02T09:47:11.995Z,4124.00
2018-10-02T09:48:11.975Z,4008.00
2018-10-02T09:49:11.950Z,4060.00
2018-10-02T09:50:11.927Z,4088.00
2018-10-02T09:51:11.906Z,4284.00
2018-10-02T09:52:12.634Z,4396.00
2018-10-02T09:53:11.863Z,4480.00
2018-10-02T09:54:11.839Z,4468.00
2018-10-02T09:55:11.818Z,4260.00
2018-10-02T09:56:11.796Z,4240.00
2018-10-02T09:57:11.774Z,4332.00
2018-10-02T09:58:11.751Z,4344.00
2018-10-02T09:59:11.733Z,4220.00
2018-10-02T10:00:11.707Z,4164.00
2018-10-02T10:01:11.685Z,4176.00
2018-10-02T10:02:11.663Z,4168.00
2018-10-02T10:03:11.642Z,3712.00
2018-10-02T10:04:11.635Z,4540.00
2018-10-02T10:05:11.597Z,4404.00
2018-10-02T10:06:11.574Z,4432.00
2018-10-02T10:07:11.553Z,4376.00
2018-10-02T10:08:11.531Z,4568.00
2018-10-02T10:09:11.513Z,4832.00
2018-10-02T10:10:11.489Z,5004.00
2018-10-02T10:11:11.465Z,3600.00
2018-10-02T10:12:11.447Z,3452.00
2018-10-02T10:13:11.422Z,3000.00
2018-10-02T10:14:11.400Z,3036.00
2018-10-02T10:15:11.377Z,2848.00
2018-10-02T10:16:11.359Z,2644.00
2018-10-02T10:17:11.522Z,2764.00
2018-10-02T10:18:11.313Z,2936.00
2018-10-02T10:19:12.039Z,2700.00
2018-10-02T10:20:11.267Z,3000.00
2018-10-02T10:21:11.245Z,3712.00
2018-10-02T10:22:11.221Z,3808.00
2018-10-02T10:23:11.200Z,3180.00
2018-10-02T10:24:11.179Z,4120.00
2018-10-02T10:25:11.156Z,4440.00
2018-10-02T10:26:11.132Z,3652.00
2018-10-02T10:27:11.112Z,4288.00
2018-10-02T10:28:11.092Z,4676.00
2018-10-02T10:29:11.068Z,5152.00
2018-10-02T10:30:12.547Z,5664.00
2018-10-02T10:31:11.023Z,5580.00
2018-10-02T10:32:11.001Z,5492.00
2018-10-02T10:33:10.978Z,4972.00
2018-10-02T10:34:10.954Z,4988.00
2018-10-02T10:35:10.934Z,4436.00
2018-10-02T10:36:10.912Z,4340.00
2018-10-02T10:37:10.889Z,4260.00
2018-10-02T10:38:10.868Z,4184.00
2018-10-02T10:39:10.845Z,4380.00
2018-10-02T10:40:10.823Z,4112.00
2018-10-02T10:41:10.803Z,4176.00
2018-10-02T10:42:10.779Z,4644.00
2018-10-02T10:43:10.758Z,4920.00
2018-10-02T10:44:10.735Z,5948.00
2018-10-02T10:45:10.716Z,6900.00
2018-10-02T10:46:10.691Z,8240.00
2018-10-02T10:47:10.670Z,8208.00
2018-10-02T10:48:10.647Z,8808.00
2018-10-02T10:49:10.625Z,8056.00
2018-10-02T10:50:10.603Z,8376.00
2018-10-02T10:51:10.581Z,7552.00
2018-10-02T10:52:10.561Z,6396.00
2018-10-02T10:53:10.539Z,5628.00
2018-10-02T10:54:10.519Z,5144.00
2018-10-02T10:55:10.498Z,4608.00
2018-10-02T10:56:10.473Z,4384.00
2018-10-02T10:57:10.451Z,4404.00
2018-10-02T10:58:10.431Z,5056.00
2018-10-02T10:59:10.408Z,5668.00
2018-10-02T11:00:10.389Z,5784.00
2018-10-02T11:01:10.365Z,5240.00
2018-10-02T11:02:10.343Z,5080.00
2018-10-02T11:03:10.519Z,5116.00
2018-10-02T11:04:10.298Z,4676.00
2018-10-02T11:05:10.344Z,5152.00
2018-10-02T11:06:10.254Z,6360.00
2018-10-02T11:07:10.231Z,6716.00
2018-10-02T11:08:10.208Z,6688.00
2018-10-02T11:09:10.191Z,6412.00
2018-10-02T11:10:10.168Z,6856.00
2018-10-02T11:11:10.144Z,7608.00
2018-10-02T11:12:10.121Z,8024.00
2018-10-02T11:13:10.100Z,8480.00
2018-10-02T11:14:10.081Z,8852.00
2018-10-02T11:15:10.078Z,8992.00
2018-10-02T11:16:10.035Z,8876.00
2018-10-02T11:17:10.013Z,8288.00
2018-10-02T11:18:09.990Z,7304.00
2018-10-02T11:19:09.969Z,7240.00
2018-10-02T11:20:09.949Z,6980.00
2018-10-02T11:21:09.926Z,6444.00
2018-10-02T11:22:09.904Z,7256.00
2018-10-02T11:23:09.885Z,7160.00
2018-10-02T11:24:09.945Z,7764.00
2018-10-02T11:25:09.851Z,8284.00
2018-10-02T11:26:09.819Z,8020.00
2018-10-02T11:27:09.798Z,8568.00
2018-10-02T11:28:09.778Z,9892.00
2018-10-02T11:29:09.756Z,10332.00
2018-10-02T11:30:09.735Z,10248.00
2018-10-02T11:31:09.724Z,10496.00
2018-10-02T11:32:09.692Z,10576.00
2018-10-02T11:33:09.672Z,10052.00
2018-10-02T11:34:09.654Z,9348.00
2018-10-02T11:35:09.629Z,9100.00
2018-10-02T11:36:09.608Z,8556.00
2018-10-02T11:37:09.615Z,8872.00
2018-10-02T11:38:09.573Z,9076.00
2018-10-02T11:39:09.546Z,9264.00
2018-10-02T11:40:09.528Z,9484.00
2018-10-02T11:41:09.504Z,9744.00
2018-10-02T11:42:09.482Z,10084.00
2018-10-02T11:43:09.505Z,10112.00
2018-10-02T11:44:09.468Z,9632.00
2018-10-02T11:45:09.422Z,9112.00
2018-10-02T11:46:09.397Z,8820.00
2018-10-02T11:47:09.378Z,8824.00
2018-10-02T11:48:09.357Z,8840.00
2018-10-02T11:49:09.372Z,8888.00
2018-10-02T11:50:09.314Z,8996.00
2018-10-02T11:51:09.294Z,9092.00
2018-10-02T11:52:09.272Z,9104.00
2018-10-02T11:53:09.251Z,9264.00
2018-10-02T11:54:09.230Z,9212.00
2018-10-02T11:55:09.265Z,9396.00
2018-10-02T11:56:09.190Z,9380.00
2018-10-02T11:57:09.169Z,9384.00
2018-10-02T11:58:09.147Z,9568.00
2018-10-02T11:59:09.127Z,10060.00
2018-10-02T12:00:09.106Z,10260.00
2018-10-02T12:01:09.263Z,9912.00
2018-10-02T12:02:09.065Z,9464.00
2018-10-02T12:03:10.800Z,9092.00
2018-10-02T12:04:09.024Z,8860.00
2018-10-02T12:05:09.004Z,8508.00
2018-10-02T12:06:08.982Z,8108.00
2018-10-02T12:07:08.962Z,7964.00
2018-10-02T12:08:08.941Z,7996.00
2018-10-02T12:09:08.932Z,8324.00
2018-10-02T12:10:08.905Z,8412.00
2018-10-02T12:11:08.880Z,9000.00
2018-10-02T12:12:08.860Z,9468.00
2018-10-02T12:13:08.841Z,9536.00
2018-10-02T12:14:08.937Z,9160.00
2018-10-02T12:15:08.810Z,8840.00
2018-10-02T12:16:08.779Z,8648.00
2018-10-02T12:17:08.759Z,8220.00
2018-10-02T12:18:08.737Z,8084.00
2018-10-02T12:19:08.718Z,8312.00
2018-10-02T12:20:08.697Z,7712.00
2018-10-02T12:21:08.676Z,7480.00
2018-10-02T12:22:11.659Z,7772.00
2018-10-02T12:23:08.636Z,8172.00
2018-10-02T12:24:08.616Z,8304.00
2018-10-02T12:25:08.595Z,8616.00
2018-10-02T12:26:08.575Z,8712.00
2018-10-02T12:27:08.553Z,9512.00
2018-10-02T12:28:08.534Z,10076.00
2018-10-02T12:29:08.513Z,10404.00
2018-10-02T12:30:08.494Z,10708.00
2018-10-02T12:31:08.534Z,10404.00
2018-10-02T12:32:08.452Z,9788.00
2018-10-02T12:33:08.433Z,9536.00
2018-10-02T12:34:08.410Z,9800.00
2018-10-02T12:35:08.392Z,10328.00