createdAt,value
2023-03-27T00:01:26.634Z,96552.97
2023-03-27T00:03:55.588Z,96552.91
2023-03-27T00:06:24.791Z,96562.13
2023-03-27T00:08:53.167Z,96567.56
2023-03-27T00:11:22.271Z,96582.91
2023-03-27T00:13:54.411Z,96574.94
2023-03-27T00:16:26.432Z,96586.91
2023-03-27T00:18:55.251Z,96586.78
2023-03-27T00:21:24.055Z,96593.94
2023-03-27T00:23:52.317Z,96600.28
2023-03-27T00:26:21.957Z,96599.03
2023-03-27T00:28:49.678Z,96607.22
2023-03-27T00:31:17.452Z,96619.34
2023-03-27T00:33:45.139Z,96618.94
2023-03-27T00:36:12.804Z,96624.94
2023-03-27T00:38:40.449Z,96643.50
2023-03-27T00:41:08.858Z,96636.88
2023-03-27T00:43:43.410Z,96643.09
2023-03-27T00:46:35.630Z,96643.78
2023-03-27T00:49:08.193Z,96645.50
2023-03-27T00:51:37.628Z,96655.22
2023-03-27T00:54:06.261Z,96663.69
2023-03-27T00:56:34.498Z,96670.53
2023-03-27T00:59:06.882Z,96669.56
2023-03-27T01:01:35.945Z,96683.66
2023-03-27T01:04:07.889Z,96674.25
2023-03-27T01:06:36.754Z,96687.25
2023-03-27T01:09:04.629Z,96684.28
2023-03-27T01:12:10.656Z,96692.59
2023-03-27T01:15:09.686Z,96700.63
2023-03-27T01:18:02.412Z,96709.56
2023-03-27T01:21:06.999Z,96718.97
2023-03-27T01:24:00.875Z,96719.13
2023-03-27T01:27:01.446Z,96735.84
2023-03-27T01:30:05.545Z,96737.34
2023-03-27T01:32:51.037Z,96745.09
2023-03-27T01:35:37.069Z,96741.91
2023-03-27T01:39:00.986Z,96750.91
2023-03-27T01:41:32.290Z,96764.31
2023-03-27T01:44:36.475Z,96771.63
2023-03-27T01:47:52.261Z,96775.44
2023-03-27T01:50:50.648Z,96781.06
2023-03-27T01:53:27.029Z,96793.31
2023-03-27T01:56:18.271Z,96793.16
2023-03-27T01:58:49.575Z,96800.09
2023-03-27T02:01:29.293Z,96809.72
2023-03-27T02:04:02.205Z,96810.69
2023-03-27T02:06:39.400Z,96820.66
2023-03-27T02:09:15.829Z,96820.97
2023-03-27T02:12:30.413Z,96821.44
2023-03-27T02:15:23.970Z,96836.63
2023-03-27T02:18:06.047Z,96843.59
2023-03-27T02:20:36.751Z,96863.44
2023-03-27T02:23:07.635Z,96861.50
2023-03-27T02:25:39.654Z,96866.81
2023-03-27T02:28:56.615Z,96866.25
2023-03-27T02:32:07.328Z,96871.00
2023-03-27T02:35:17.486Z,96883.81
2023-03-27T02:37:59.389Z,96892.31
2023-03-27T02:40:58.664Z,96904.50
2023-03-27T02:44:19.245Z,96901.47
2023-03-27T02:47:28.455Z,96905.41
2023-03-27T02:50:09.385Z,96913.50
2023-03-27T02:52:51.971Z,96917.50
2023-03-27T02:55:44.784Z,96927.13
2023-03-27T02:58:24.433Z,96935.41
2023-03-27T03:01:00.285Z,96943.78
2023-03-27T03:03:41.770Z,96951.88
2023-03-27T03:06:30.283Z,96960.38
2023-03-27T03:09:05.916Z,96956.44
2023-03-27T03:11:46.235Z,96963.13
2023-03-27T03:14:14.331Z,96968.66
2023-03-27T03:16:42.202Z,96973.44
2023-03-27T03:19:09.892Z,96982.16
2023-03-27T03:21:37.570Z,96981.50
2023-03-27T03:24:10.667Z,96995.00
2023-03-27T03:26:38.205Z,96997.28
2023-03-27T03:29:05.930Z,96993.91
2023-03-27T03:31:44.245Z,97002.72
2023-03-27T03:34:16.701Z,97028.53
2023-03-27T03:36:49.021Z,97025.75
2023-03-27T03:39:19.398Z,97024.09
2023-03-27T03:41:50.056Z,97045.56
2023-03-27T03:44:17.761Z,97044.25
2023-03-27T03:46:45.708Z,97055.75
2023-03-27T03:49:13.259Z,97062.34
2023-03-27T03:51:40.986Z,97072.63
2023-03-27T03:54:09.298Z,97073.31
2023-03-27T03:56:41.305Z,97079.44
2023-03-27T03:59:10.906Z,97102.22
2023-03-27T04:01:55.472Z,97105.00
2023-03-27T04:04:23.341Z,97113.28
2023-03-27T04:07:05.559Z,97118.31
2023-03-27T04:09:35.963Z,97140.47
2023-03-27T04:12:09.931Z,97129.84
2023-03-27T04:14:57.087Z,97151.88
2023-03-27T04:17:48.546Z,97158.38
2023-03-27T04:20:18.593Z,97166.97
2023-03-27T04:22:51.364Z,97172.84
2023-03-27T04:25:23.799Z,97174.81
2023-03-27T04:27:51.981Z,97180.13
2023-03-27T04:30:25.353Z,97196.66
2023-03-27T04:33:25.684Z,97211.28
2023-03-27T04:36:31.305Z,97216.84
2023-03-27T04:39:10.398Z,97211.00
2023-03-27T04:41:38.747Z,97235.16
2023-03-27T04:44:07.355Z,97231.44
2023-03-27T04:46:39.167Z,97245.88
2023-03-27T04:49:11.084Z,97246.28
2023-03-27T04:51:56.066Z,97251.72
2023-03-27T04:54:24.110Z,97260.34
2023-03-27T04:56:53.208Z,97267.97
2023-03-27T04:59:22.270Z,97285.63
2023-03-27T05:02:10.918Z,97272.28
2023-03-27T05:04:58.436Z,97289.09
2023-03-27T05:07:32.202Z,97291.16
2023-03-27T05:10:01.974Z,97301.03
2023-03-27T05:12:30.210Z,97298.34
2023-03-27T05:15:05.962Z,97306.69
2023-03-27T05:17:41.888Z,97310.47
2023-03-27T05:20:21.772Z,97314.88
2023-03-27T05:22:56.312Z,97329.94
2023-03-27T05:25:28.952Z,97338.75
2023-03-27T05:27:58.132Z,97352.19
2023-03-27T05:30:30.100Z,97345.66
2023-03-27T05:33:14.043Z,97357.75
2023-03-27T05:35:42.783Z,97375.28
2023-03-27T05:38:12.064Z,97377.00
2023-03-27T05:40:44.318Z,97375.50
2023-03-27T05:43:16.185Z,97385.25
2023-03-27T05:45:44.565Z,97394.03
2023-03-27T05:48:12.440Z,97400.59
2023-03-27T05:50:42.206Z,97399.97
2023-03-27T05:53:20.974Z,97398.50
2023-03-27T05:56:20.416Z,97405.84
2023-03-27T05:58:57.473Z,97409.00
2023-03-27T06:01:26.781Z,97410.84
2023-03-27T06:03:56.696Z,97407.69
2023-03-27T06:06:32.864Z,97416.00
2023-03-27T06:09:00.711Z,97430.09
2023-03-27T06:11:29.296Z,97448.56
2023-03-27T06:13:58.762Z,97440.91
2023-03-27T06:16:40.137Z,97448.13
2023-03-27T06:19:36.326Z,97461.94
2023-03-27T06:22:05.068Z,97462.50
2023-03-27T06:24:34.028Z,97470.34
2023-03-27T06:27:03.979Z,97477.69
2023-03-27T06:29:37.233Z,97481.00
2023-03-27T06:32:04.930Z,97506.25
2023-03-27T06:34:38.051Z,97497.19
2023-03-27T06:37:29.354Z,97504.84
2023-03-27T06:39:57.616Z,97508.00
2023-03-27T06:42:26.282Z,97512.28
2023-03-27T06:45:07.628Z,97518.63
2023-03-27T06:48:17.034Z,97518.47
2023-03-27T06:50:50.033Z,97530.56
2023-03-27T06:53:27.309Z,97540.78
2023-03-27T06:55:59.790Z,97538.38
2023-03-27T06:58:35.636Z,97549.41
2023-03-27T07:01:03.515Z,97556.28
2023-03-27T07:03:38.626Z,97551.75
2023-03-27T07:06:07.536Z,97569.72
2023-03-27T07:08:44.796Z,97572.63
2023-03-27T07:11:13.832Z,97583.25
2023-03-27T07:13:48.777Z,97585.00
2023-03-27T07:16:23.611Z,97587.31
2023-03-27T07:18:51.197Z,97586.94
2023-03-27T07:21:18.805Z,97586.00
2023-03-27T07:23:46.408Z,97594.75
2023-03-27T07:26:17.980Z,97602.38
2023-03-27T07:29:21.684Z,97601.38
2023-03-27T07:31:58.449Z,97601.78
2023-03-27T07:34:35.130Z,97598.56
2023-03-27T07:37:23.982Z,97608.47
2023-03-27T07:40:16.515Z,97614.47
2023-03-27T07:42:54.952Z,97626.69
2023-03-27T07:45:23.989Z,97627.38
2023-03-27T07:48:08.589Z,97627.09
2023-03-27T07:50:38.112Z,97626.38
2023-03-27T07:53:09.119Z,97642.03
2023-03-27T07:55:41.952Z,97645.13
2023-03-27T07:58:10.543Z,97661.47
2023-03-27T08:00:42.730Z,97670.13
2023-03-27T08:03:14.330Z,97668.72
2023-03-27T08:05:57.658Z,97673.41
2023-03-27T08:08:27.217Z,97703.94
2023-03-27T08:11:02.304Z,97689.72
2023-03-27T08:13:34.605Z,97688.50
2023-03-27T08:16:20.733Z,97702.53
2023-03-27T08:18:49.673Z,97703.66
2023-03-27T08:21:17.530Z,97709.47
2023-03-27T08:23:50.172Z,97699.66
2023-03-27T08:26:36.725Z,97692.28
2023-03-27T08:29:08.868Z,97711.59
2023-03-27T08:31:38.044Z,97708.97
2023-03-27T08:34:06.751Z,97709.28
2023-03-27T08:36:43.824Z,97702.34
2023-03-27T08:39:11.826Z,97718.81
2023-03-27T08:41:55.806Z,97726.59
2023-03-27T08:44:33.048Z,97726.22
2023-03-27T08:47:26.903Z,97735.25
2023-03-27T08:50:38.815Z,97738.13
2023-03-27T08:54:02.786Z,97746.28
2023-03-27T08:56:32.781Z,97748.38
2023-03-27T08:59:01.702Z,97747.44
2023-03-27T09:01:51.798Z,97755.03
2023-03-27T09:04:42.227Z,97760.53
2023-03-27T09:07:56.915Z,97768.06
2023-03-27T09:10:49.771Z,97763.44
2023-03-27T09:13:51.061Z,97767.84
2023-03-27T09:16:35.727Z,97765.84
2023-03-27T09:19:36.964Z,97772.97
2023-03-27T09:22:13.813Z,97769.00
2023-03-27T09:25:08.304Z,97784.50
2023-03-27T09:27:57.489Z,97778.00
2023-03-27T09:30:40.123Z,97789.44
2023-03-27T09:33:16.356Z,97784.53
2023-03-27T09:35:46.933Z,97779.81
2023-03-27T09:38:34.887Z,97785.13
2023-03-27T09:41:16.247Z,97787.84
2023-03-27T09:44:03.510Z,97789.53
2023-03-27T09:46:36.562Z,97799.03
2023-03-27T09:49:13.781Z,97799.63
2023-03-27T09:51:51.997Z,97804.50
2023-03-27T09:54:55.894Z,97803.13
2023-03-27T09:57:35.471Z,97801.41
2023-03-27T10:00:33.956Z,97813.56
2023-03-27T10:03:18.224Z,97806.88
2023-03-27T10:06:07.973Z,97812.59
2023-03-27T10:08:51.977Z,97825.69
2023-03-27T10:11:31.679Z,97827.66
2023-03-27T10:14:19.148Z,97819.13
2023-03-27T10:16:47.911Z,97818.19
2023-03-27T10:19:36.283Z,97815.06
2023-03-27T10:22:31.488Z,97822.47
2023-03-27T10:25:02.855Z,97830.84
2023-03-27T10:27:48.196Z,97833.50
2023-03-27T10:30:38.076Z,97839.78
2023-03-27T10:33:39.689Z,97843.06
2023-03-27T10:36:21.408Z,97837.75
2023-03-27T10:39:00.903Z,97840.47
2023-03-27T10:41:42.196Z,97841.16
2023-03-27T10:44:21.345Z,97845.06
2023-03-27T10:46:56.211Z,97841.16
2023-03-27T10:49:44.881Z,97846.91
2023-03-27T10:52:53.421Z,97840.22
2023-03-27T10:55:48.408Z,97846.78
2023-03-27T10:58:52.041Z,97841.69
2023-03-27T11:01:35.186Z,97847.69
2023-03-27T11:04:21.567Z,97859.19
2023-03-27T11:06:57.317Z,97858.34
2023-03-27T11:09:36.375Z,97855.25
2023-03-27T11:12:16.626Z,97855.50
2023-03-27T11:15:02.460Z,97856.53
2023-03-27T11:18:02.932Z,97858.47
2023-03-27T11:20:50.271Z,97858.63
2023-03-27T11:23:39.020Z,97866.28
2023-03-27T11:26:20.048Z,97861.25
2023-03-27T11:28:54.640Z,97861.66
2023-03-27T11:31:46.333Z,97870.19
2023-03-27T11:34:59.711Z,97877.06
2023-03-27T11:37:52.550Z,97878.84
2023-03-27T11:40:37.905Z,97885.16
2023-03-27T11:43:08.659Z,97877.75
2023-03-27T11:46:10.406Z,97874.94
2023-03-27T11:49:09.488Z,97870.47
2023-03-27T11:52:06.936Z,97875.03
2023-03-27T11:55:06.713Z,97879.25
2023-03-27T11:57:55.840Z,97868.19
2023-03-27T12:00:56.581Z,97872.31
2023-03-27T12:03:52.645Z,97881.94
2023-03-27T12:06:45.290Z,97880.09
2023-03-27T12:09:35.966Z,97885.19
2023-03-27T12:13:11.116Z,97891.91
2023-03-27T12:15:39.271Z,97899.44
2023-03-27T12:19:02.178Z,97913.22
2023-03-27T12:22:22.531Z,97912.00
2023-03-27T12:25:26.162Z,97901.41
2023-03-27T12:29:23.329Z,97894.22
2023-03-27T12:32:20.842Z,97894.09
2023-03-27T12:35:00.531Z,97892.97
2023-03-27T12:38:04.199Z,97885.13
2023-03-27T12:40:48.492Z,97890.00
2023-03-27T12:43:41.116Z,97887.41
2023-03-27T12:46:23.914Z,97889.41
2023-03-27T12:49:07.895Z,97884.69
2023-03-27T12:52:02.711Z,97894.38
2023-03-27T12:55:18.325Z,97900.03
2023-03-27T12:58:00.646Z,97905.16
2023-03-27T13:01:01.243Z,97903.72
2023-03-27T13:04:23.014Z,97914.50
2023-03-27T13:07:14.884Z,97917.13
2023-03-27T13:10:14.006Z,97912.28
2023-03-27T13:13:04.458Z,97926.66
2023-03-27T13:16:02.917Z,97926.78
2023-03-27T13:19:09.762Z,97944.56
2023-03-27T13:22:41.032Z,97955.16
2023-03-27T13:25:43.084Z,97964.69
2023-03-27T13:28:38.207Z,97975.75
2023-03-27T13:31:33.949Z,98002.59
2023-03-27T13:34:27.755Z,97985.94
2023-03-27T13:37:13.927Z,97984.34
2023-03-27T13:39:56.394Z,97983.69
2023-03-27T13:42:44.735Z,97982.28
2023-03-27T13:45:38.389Z,97985.53
2023-03-27T13:48:56.118Z,97980.41
2023-03-27T13:51:52.404Z,97983.47
2023-03-27T13:54:49.609Z,97977.03
2023-03-27T13:57:56.022Z,97981.50
2023-03-27T14:01:28.065Z,97985.13
2023-03-27T14:04:44.720Z,97986.25
2023-03-27T14:08:00.911Z,97985.25
2023-03-27T14:11:10.780Z,97977.19
2023-03-27T14:15:06.912Z,97988.19
2023-03-27T14:18:23.229Z,97989.34
2023-03-27T14:21:02.146Z,97988.75
2023-03-27T14:24:00.255Z,97986.94
2023-03-27T14:26:42.079Z,97989.19
2023-03-27T14:29:15.398Z,97990.16
2023-03-27T14:31:47.674Z,97985.53
2023-03-27T14:34:24.446Z,97985.00
2023-03-27T14:37:30.228Z,97989.28
2023-03-27T14:40:20.052Z,97983.44
2023-03-27T14:42:51.111Z,97990.69
2023-03-27T14:45:27.417Z,97990.56
2023-03-27T14:48:39.755Z,97993.75
2023-03-27T14:51:25.360Z,97989.88
2023-03-27T14:54:02.054Z,97994.03
2023-03-27T14:56:47.197Z,97996.56
2023-03-27T14:59:36.159Z,98000.75
2023-03-27T15:02:31.824Z,98006.50
2023-03-27T15:05:16.236Z,97996.56
2023-03-27T15:07:49.000Z,98000.59
2023-03-27T15:10:52.080Z,98015.44
2023-03-27T15:13:37.096Z,98020.06
2023-03-27T15:16:14.019Z,98024.75
2023-03-27T15:18:56.506Z,98024.34
2023-03-27T15:24:39.561Z,98023.66
2023-03-27T15:27:20.973Z,98025.88
2023-03-27T15:29:57.637Z,98032.41
2023-03-27T15:32:42.803Z,98022.06
2023-03-27T15:35:30.193Z,98037.19
2023-03-27T15:37:58.089Z,98029.34
2023-03-27T15:40:39.664Z,98032.16
2023-03-27T15:43:15.715Z,98027.28
2023-03-27T15:46:17.177Z,98038.47
2023-03-27T15:48:49.179Z,98038.19
2023-03-27T15:51:19.279Z,98029.00
2023-03-27T15:53:55.853Z,98027.19
2023-03-27T15:56:43.643Z,98036.50
2023-03-27T15:59:14.986Z,98033.22
2023-03-27T16:01:53.595Z,98028.78
2023-03-27T16:04:27.915Z,98028.09
2023-03-27T16:07:31.357Z,98028.44
2023-03-27T16:10:06.808Z,98029.84
2023-03-27T16:12:42.809Z,98026.34
2023-03-27T16:15:31.534Z,98021.63
2023-03-27T16:18:04.270Z,98024.41
2023-03-27T16:20:38.679Z,98039.75
2023-03-27T16:23:06.304Z,98042.66
2023-03-27T16:25:34.122Z,98038.22
2023-03-27T16:28:02.099Z,98047.16
2023-03-27T16:30:36.070Z,98036.69
2023-03-27T16:33:15.349Z,98031.53
2023-03-27T16:35:44.138Z,98040.75
2023-03-27T16:38:13.642Z,98050.38
2023-03-27T16:40:42.251Z,98050.78
2023-03-27T16:43:10.368Z,98059.03
2023-03-27T16:45:38.709Z,98054.03
2023-03-27T16:48:07.930Z,98057.91
2023-03-27T16:50:35.505Z,98054.72
2023-03-27T16:53:03.023Z,98055.25
2023-03-27T16:55:30.569Z,98056.31
2023-03-27T16:57:58.181Z,98056.56
2023-03-27T17:00:26.636Z,98051.56
2023-03-27T17:02:54.377Z,98053.22
2023-03-27T17:05:21.961Z,98049.72
2023-03-27T17:07:49.704Z,98051.78
2023-03-27T17:10:17.265Z,98057.78
2023-03-27T17:12:44.787Z,98058.44
2023-03-27T17:15:12.659Z,98056.88
2023-03-27T17:17:40.238Z,98057.44
2023-03-27T17:20:08.180Z,98057.28
2023-03-27T17:22:36.040Z,98061.59
2023-03-27T17:25:06.166Z,98061.47
2023-03-27T17:27:34.007Z,98065.25
2023-03-27T17:30:01.727Z,98058.50
2023-03-27T17:32:29.398Z,98066.63
2023-03-27T17:34:56.951Z,98069.41
2023-03-27T17:37:25.933Z,98065.34
2023-03-27T17:39:53.599Z,98068.94
2023-03-27T17:42:21.171Z,98067.53
2023-03-27T17:44:48.680Z,98071.41
2023-03-27T17:47:16.600Z,98077.69
2023-03-27T17:49:45.058Z,98080.97
2023-03-27T17:52:13.327Z,98083.50
2023-03-27T17:54:41.493Z,98094.94
2023-03-27T17:57:09.000Z,98096.75
2023-03-27T17:59:38.413Z,98101.22
2023-03-27T18:02:07.303Z,98115.31
2023-03-27T18:04:35.252Z,98110.84
2023-03-27T18:07:02.764Z,98115.56
2023-03-27T18:09:32.975Z,98113.88
2023-03-27T18:12:00.749Z,98131.72
2023-03-27T18:14:28.298Z,98132.50
2023-03-27T18:16:55.866Z,98130.34
2023-03-27T18:19:25.069Z,98134.25
2023-03-27T18:21:52.645Z,98144.72
2023-03-27T18:24:20.233Z,98149.41
2023-03-27T18:26:48.171Z,98168.00
2023-03-27T18:29:15.800Z,98175.03
2023-03-27T18:31:43.398Z,98156.66
2023-03-27T18:34:11.381Z,98164.44
2023-03-27T18:36:38.948Z,98154.69
2023-03-27T18:39:06.766Z,98152.22
2023-03-27T18:41:35.683Z,98164.53
2023-03-27T18:44:03.297Z,98160.56
2023-03-27T18:46:30.938Z,98160.06
2023-03-27T18:48:58.703Z,98169.81
2023-03-27T18:51:26.344Z,98176.16
2023-03-27T18:53:54.069Z,98189.47
2023-03-27T18:56:21.590Z,98207.91
2023-03-27T18:58:49.424Z,98211.19
2023-03-27T19:01:17.331Z,98207.91
2023-03-27T19:03:44.914Z,98207.56
2023-03-27T19:06:12.795Z,98205.06
2023-03-27T19:08:42.241Z,98200.63
2023-03-27T19:11:10.854Z,98197.09
2023-03-27T19:13:56.714Z,98205.75
2023-03-27T19:16:33.422Z,98200.94
2023-03-27T19:19:39.438Z,98204.06
2023-03-27T19:22:26.729Z,98206.09
2023-03-27T19:25:00.540Z,98208.53
2023-03-27T19:27:28.577Z,98206.19
2023-03-27T19:30:09.558Z,98217.25
2023-03-27T19:32:38.389Z,98215.78
2023-03-27T19:35:07.104Z,98214.19
2023-03-27T19:37:35.372Z,98221.50
2023-03-27T19:40:05.632Z,98226.69
2023-03-27T19:42:33.145Z,98229.91
2023-03-27T19:45:00.859Z,98235.09
2023-03-27T19:47:28.466Z,98241.72
2023-03-27T19:49:58.737Z,98237.19
2023-03-27T19:53:05.387Z,98240.72
2023-03-27T19:55:35.978Z,98241.09
2023-03-27T19:58:03.500Z,98236.16
2023-03-27T20:00:32.095Z,98238.09
2023-03-27T20:02:59.776Z,98247.72
2023-03-27T20:05:29.506Z,98247.47
2023-03-27T20:07:57.145Z,98250.09
2023-03-27T20:10:26.972Z,98250.97
2023-03-27T20:12:54.570Z,98257.69
2023-03-27T20:15:22.508Z,98261.06
2023-03-27T20:17:50.207Z,98263.34
2023-03-27T20:20:18.674Z,98263.59
2023-03-27T20:22:57.149Z,98266.50
2023-03-27T20:25:25.687Z,98264.81
2023-03-27T20:27:53.229Z,98287.78
2023-03-27T20:30:20.844Z,98284.56
2023-03-27T20:32:50.811Z,98287.56
2023-03-27T20:35:24.465Z,98287.34
2023-03-27T20:37:56.007Z,98286.63
2023-03-27T20:40:25.902Z,98279.13
2023-03-27T20:43:02.900Z,98277.94
2023-03-27T20:45:31.118Z,98278.06
2023-03-27T20:48:03.180Z,98282.03
2023-03-27T20:50:31.611Z,98280.34
2023-03-27T20:52:59.266Z,98276.16
2023-03-27T20:58:00.692Z,98276.63
2023-03-27T21:00:28.210Z,98283.63
2023-03-27T21:02:56.097Z,98285.41
2023-03-27T21:05:23.753Z,98282.41
2023-03-27T21:07:52.450Z,98293.22
2023-03-27T21:10:21.432Z,98290.22
2023-03-27T21:12:51.224Z,98296.56
2023-03-27T21:15:18.830Z,98295.75
2023-03-27T21:17:46.558Z,98298.50
2023-03-27T21:20:14.262Z,98302.00
2023-03-27T21:22:41.788Z,98297.66
2023-03-27T21:25:09.581Z,98300.41
2023-03-27T21:27:37.656Z,98300.56
2023-03-27T21:30:06.755Z,98305.69
2023-03-27T21:32:34.281Z,98311.13
2023-03-27T21:35:01.800Z,98315.56
2023-03-27T21:37:29.275Z,98312.09
2023-03-27T21:39:56.798Z,98306.91
2023-03-27T21:42:24.621Z,98309.81
2023-03-27T21:44:55.651Z,98302.09
2023-03-27T21:47:34.414Z,98310.25
2023-03-27T21:50:09.162Z,98305.81
2023-03-27T21:52:36.694Z,98305.94
2023-03-27T21:55:04.676Z,98307.84
2023-03-27T21:57:32.200Z,98308.06
2023-03-27T21:59:59.728Z,98309.06
2023-03-27T22:02:27.307Z,98314.81
2023-03-27T22:04:54.894Z,98314.19
2023-03-27T22:07:22.402Z,98324.88
2023-03-27T22:09:49.990Z,98324.16
2023-03-27T22:12:17.733Z,98327.75
2023-03-27T22:14:45.476Z,98325.25
2023-03-27T22:17:13.141Z,98325.66
2023-03-27T22:19:40.744Z,98324.91
2023-03-27T22:22:08.265Z,98332.81
2023-03-27T22:24:35.815Z,98336.03
2023-03-27T22:27:04.393Z,98341.31
2023-03-27T22:29:32.604Z,98341.53
2023-03-27T22:32:00.273Z,98341.13
2023-03-27T22:34:27.859Z,98345.19
2023-03-27T22:36:55.378Z,98354.31
2023-03-27T22:39:22.960Z,98355.03
2023-03-27T22:41:50.440Z,98355.50
2023-03-27T22:44:18.122Z,98363.09
2023-03-27T22:46:45.693Z,98355.69
2023-03-27T22:49:13.241Z,98370.09
2023-03-27T22:51:40.988Z,98365.97
2023-03-27T22:54:08.665Z,98365.56
2023-03-27T22:56:36.295Z,98371.19
2023-03-27T22:59:03.930Z,98375.84
2023-03-27T23:01:31.488Z,98368.53
2023-03-27T23:03:59.140Z,98366.09
2023-03-27T23:06:26.714Z,98372.47
2023-03-27T23:08:54.232Z,98384.41
2023-03-27T23:11:22.308Z,98378.50
2023-03-27T23:13:50.217Z,98390.13
2023-03-27T23:16:17.866Z,98394.56
2023-03-27T23:18:45.449Z,98388.75
2023-03-27T23:21:16.604Z,98395.09
2023-03-27T23:23:44.762Z,98393.00
2023-03-27T23:26:12.775Z,98395.91
2023-03-27T23:28:42.286Z,98397.72
2023-03-27T23:31:18.668Z,98395.09
2023-03-27T23:33:51.070Z,98403.09
2023-03-27T23:36:23.335Z,98401.31
2023-03-27T23:38:52.188Z,98405.31
2023-03-27T23:41:21.005Z,98407.41
2023-03-27T23:43:49.009Z,98408.94
2023-03-27T23:46:17.379Z,98414.31
2023-03-27T23:48:45.901Z,98419.97
2023-03-27T23:51:16.151Z,98418.94
2023-03-27T23:53:43.943Z,98423.06
2023-03-27T23:56:11.978Z,98418.41
2023-03-27T23:58:39.633Z,98421.78
