createdAt,value
2017-03-02T00:00:38.619Z,994.31
2017-03-02T00:01:48.502Z,994.36
2017-03-02T00:02:59.183Z,994.42
2017-03-02T00:04:09.049Z,994.26
2017-03-02T00:05:19.701Z,994.25
2017-03-02T00:06:29.849Z,994.46
2017-03-02T00:07:39.788Z,994.3
2017-03-02T00:08:49.660Z,994.34
2017-03-02T00:10:00.328Z,994.54
2017-03-02T00:11:10.611Z,994.43
2017-03-02T00:12:21.527Z,994.51
2017-03-02T00:13:31.798Z,994.47
2017-03-02T00:14:42.063Z,994.53
2017-03-02T00:15:51.948Z,994.49
2017-03-02T00:17:02.589Z,994.54
2017-03-02T00:18:13.408Z,994.64
2017-03-02T00:19:23.288Z,994.55
2017-03-02T00:20:33.559Z,994.61
2017-03-02T00:21:44.240Z,994.57
2017-03-02T00:22:54.896Z,994.6
2017-03-02T00:24:05.272Z,994.58
2017-03-02T00:25:15.534Z,994.6
2017-03-02T00:26:26.183Z,994.57
2017-03-02T00:27:36.479Z,994.58
2017-03-02T00:28:46.743Z,994.52
2017-03-02T00:29:57.324Z,994.62
2017-03-02T00:31:07.975Z,994.61
2017-03-02T00:32:17.845Z,994.59
2017-03-02T00:33:28.123Z,994.61
2017-03-02T00:34:38.413Z,994.64
2017-03-02T00:35:49.312Z,994.77
2017-03-02T00:36:59.952Z,994.86
2017-03-02T00:38:10.294Z,994.84
2017-03-02T00:39:20.998Z,994.84
2017-03-02T00:40:31.689Z,994.93
2017-03-02T00:41:42.516Z,994.88
2017-03-02T00:42:53.218Z,994.91
2017-03-02T00:44:03.089Z,994.9
2017-03-02T00:45:13.751Z,994.92
2017-03-02T00:46:23.645Z,994.96
2017-03-02T00:47:33.851Z,994.96
2017-03-02T00:48:43.340Z,994.98
2017-03-02T00:49:53.985Z,994.92
2017-03-02T00:51:03.866Z,994.98
2017-03-02T00:52:13.781Z,994.96
2017-03-02T00:53:24.373Z,994.9
2017-03-02T00:54:34.256Z,994.97
2017-03-02T00:55:44.555Z,994.99
2017-03-02T00:56:54.826Z,994.94
2017-03-02T00:58:05.123Z,995.07
2017-03-02T00:59:14.513Z,995.07
2017-03-02T01:00:25.162Z,995.06
2017-03-02T01:01:35.814Z,995.06
2017-03-02T01:02:46.494Z,995.02
2017-03-02T01:03:56.750Z,995.13
2017-03-02T01:05:07.578Z,995.04
2017-03-02T01:06:18.142Z,995.07
2017-03-02T01:07:27.648Z,995.06
2017-03-02T01:08:37.933Z,995.06
2017-03-02T01:09:48.206Z,995.09
2017-03-02T01:10:59.109Z,995.14
2017-03-02T01:12:09.391Z,995.1
2017-03-02T01:13:20.060Z,995.13
2017-03-02T01:14:29.575Z,995.12
2017-03-02T01:15:40.243Z,995.14
2017-03-02T01:16:50.814Z,995.11
2017-03-02T01:18:00.715Z,995.18
2017-03-02T01:19:10.977Z,995.12
2017-03-02T01:20:21.231Z,995.16
2017-03-02T01:21:31.883Z,995.14
2017-03-02T01:22:42.487Z,995.15
2017-03-02T01:23:52.768Z,995.12
2017-03-02T01:25:03.033Z,995.14
2017-03-02T01:26:13.299Z,995.14
2017-03-02T01:27:23.957Z,995.18
2017-03-02T01:28:34.771Z,995.2
2017-03-02T01:29:44.659Z,995.27
2017-03-02T01:30:55.317Z,995.25
2017-03-02T01:32:05.596Z,995.19
2017-03-02T01:33:15.465Z,995.2
2017-03-02T01:34:26.075Z,995.22
2017-03-02T01:35:36.361Z,995.27
2017-03-02T01:36:47.005Z,995.27
2017-03-02T01:37:57.301Z,995.27
2017-03-02T01:39:07.170Z,995.34
2017-03-02T01:40:18.090Z,995.35
2017-03-02T01:41:28.364Z,995.28
2017-03-02T01:42:39.016Z,995.35
2017-03-02T01:43:48.902Z,995.36
2017-03-02T01:44:58.790Z,995.38
2017-03-02T01:46:09.429Z,995.32
2017-03-02T01:47:19.689Z,995.37
2017-03-02T01:48:30.365Z,995.31
2017-03-02T01:49:41.020Z,995.34
2017-03-02T01:50:51.709Z,995.32
2017-03-02T01:52:02.081Z,995.32
2017-03-02T01:53:11.602Z,995.36
2017-03-02T01:54:21.867Z,995.34
2017-03-02T01:55:32.142Z,995.39
2017-03-02T01:56:42.021Z,995.49
2017-03-02T01:57:52.989Z,995.54
2017-03-02T01:59:03.643Z,995.53
2017-03-02T02:00:14.286Z,995.52
2017-03-02T02:01:24.194Z,995.41
2017-03-02T02:02:34.090Z,995.37
2017-03-02T02:03:44.503Z,995.32
2017-03-02T02:04:55.200Z,995.33
2017-03-02T02:06:05.080Z,995.23
2017-03-02T02:07:14.993Z,995.29
2017-03-02T02:08:25.256Z,995.19
2017-03-02T02:09:35.773Z,995.25
2017-03-02T02:10:46.039Z,995.27
2017-03-02T02:11:56.696Z,995.26
2017-03-02T02:13:07.350Z,995.21
2017-03-02T02:14:17.627Z,995.31
2017-03-02T02:15:28.147Z,995.29
2017-03-02T02:16:38.815Z,995.36
2017-03-02T02:17:48.703Z,995.3
2017-03-02T02:18:58.980Z,995.34
2017-03-02T02:20:09.237Z,995.4
2017-03-02T02:21:20.198Z,995.39
2017-03-02T02:22:30.450Z,995.47
2017-03-02T02:23:39.965Z,995.43
2017-03-02T02:24:50.616Z,995.45
2017-03-02T02:26:01.302Z,995.46
2017-03-02T02:27:11.712Z,995.46
2017-03-02T02:28:22.075Z,995.55
2017-03-02T02:29:31.973Z,995.61
2017-03-02T02:30:42.274Z,995.74
2017-03-02T02:31:52.566Z,995.73
2017-03-02T02:33:03.343Z,995.8
2017-03-02T02:34:13.622Z,995.66
2017-03-02T02:35:23.906Z,995.69
2017-03-02T02:36:33.796Z,995.7
2017-03-02T02:37:44.093Z,995.79
2017-03-02T02:38:54.278Z,995.38
2017-03-02T02:40:04.174Z,995.61
2017-03-02T02:41:14.445Z,995.68
2017-03-02T02:42:25.117Z,995.63
2017-03-02T02:43:35.393Z,995.6
2017-03-02T02:44:46.390Z,995.56
2017-03-02T02:45:56.696Z,995.74
2017-03-02T02:47:06.583Z,995.63
2017-03-02T02:48:16.865Z,995.77
2017-03-02T02:49:27.121Z,995.69
2017-03-02T02:50:37.669Z,995.49
2017-03-02T02:51:47.932Z,995.66
2017-03-02T02:52:58.246Z,995.63
2017-03-02T02:54:08.144Z,995.87
2017-03-02T02:55:17.648Z,995.8
2017-03-02T02:56:28.079Z,995.68
2017-03-02T02:57:37.965Z,995.82
2017-03-02T02:58:47.461Z,995.81
2017-03-02T02:59:57.721Z,995.85
2017-03-02T03:01:08.378Z,995.83
2017-03-02T03:02:18.952Z,995.81
2017-03-02T03:03:28.834Z,995.81
2017-03-02T03:04:39.505Z,995.85
2017-03-02T03:05:49.419Z,995.78
2017-03-02T03:06:59.288Z,995.85
2017-03-02T03:08:09.710Z,995.83
2017-03-02T03:09:19.586Z,995.95
2017-03-02T03:10:30.283Z,996.05
2017-03-02T03:11:39.388Z,995.96
2017-03-02T03:12:49.699Z,995.82
2017-03-02T03:14:00.155Z,995.93
2017-03-02T03:15:10.423Z,996
2017-03-02T03:16:20.287Z,996
2017-03-02T03:17:30.558Z,995.98
2017-03-02T03:18:41.220Z,996.12
2017-03-02T03:19:51.589Z,996.06
2017-03-02T03:21:01.477Z,996.07
2017-03-02T03:22:11.730Z,996.11
2017-03-02T03:23:22.011Z,996.18
2017-03-02T03:24:32.269Z,996.17
2017-03-02T03:25:42.781Z,996.07
2017-03-02T03:26:52.670Z,996.36
2017-03-02T03:28:02.948Z,996.17
2017-03-02T03:29:13.250Z,996.21
2017-03-02T03:30:23.896Z,996.14
2017-03-02T03:31:34.421Z,996.15
2017-03-02T03:32:45.102Z,996.2
2017-03-02T03:33:55.363Z,996.22
2017-03-02T03:35:06.028Z,996.2
2017-03-02T03:36:16.695Z,996.24
2017-03-02T03:37:27.135Z,996.11
2017-03-02T03:38:37.027Z,996.19
2017-03-02T03:39:46.528Z,996.28
2017-03-02T03:40:56.808Z,996.29
2017-03-02T03:42:07.512Z,996.34
2017-03-02T03:43:17.920Z,996.35
2017-03-02T03:44:28.600Z,996.53
2017-03-02T03:45:39.262Z,996.43
2017-03-02T03:46:49.535Z,996.43
2017-03-02T03:47:59.046Z,996.4
2017-03-02T03:49:10.041Z,996.55
2017-03-02T03:50:20.347Z,996.53
2017-03-02T03:51:30.630Z,996.55
2017-03-02T03:52:40.536Z,996.57
2017-03-02T03:53:50.397Z,996.5
2017-03-02T03:55:00.824Z,996.74
2017-03-02T03:56:11.479Z,996.6
2017-03-02T03:57:22.153Z,996.69
2017-03-02T03:58:32.039Z,996.79
2017-03-02T03:59:42.310Z,996.85
2017-03-02T04:00:53.216Z,996.8
2017-03-02T04:02:03.524Z,996.93
2017-03-02T04:03:14.184Z,996.95
2017-03-02T04:04:24.051Z,996.85
2017-03-02T04:05:33.933Z,996.95
2017-03-02T04:06:44.480Z,996.91
2017-03-02T04:07:54.753Z,997.03
2017-03-02T04:09:05.405Z,996.81
2017-03-02T04:10:15.680Z,996.93
2017-03-02T04:11:25.988Z,997.03
2017-03-02T04:12:36.980Z,997.25
2017-03-02T04:13:47.251Z,997.13
2017-03-02T04:14:57.928Z,997.17
2017-03-02T04:16:07.855Z,997.18
2017-03-02T04:17:17.747Z,997.22
2017-03-02T04:18:28.365Z,997.13
2017-03-02T04:19:38.681Z,997.13
2017-03-02T04:20:48.947Z,997.19
2017-03-02T04:21:59.605Z,997.17
2017-03-02T04:23:09.858Z,997.19
2017-03-02T04:24:20.036Z,997.28
2017-03-02T04:25:30.689Z,997.14
2017-03-02T04:26:40.957Z,997.2
2017-03-02T04:27:51.631Z,997.29
2017-03-02T04:29:01.886Z,997.25
2017-03-02T04:30:12.489Z,997.41
2017-03-02T04:31:22.764Z,997.37
2017-03-02T04:32:33.437Z,997.6
2017-03-02T04:33:44.091Z,997.44
2017-03-02T04:34:54.396Z,997.53
2017-03-02T04:36:04.144Z,997.54
2017-03-02T04:37:14.791Z,997.52
2017-03-02T04:38:25.047Z,997.67
2017-03-02T04:39:34.932Z,997.61
2017-03-02T04:40:45.207Z,997.7
2017-03-02T04:41:54.855Z,997.74
2017-03-02T04:43:05.149Z,997.81
2017-03-02T04:44:14.637Z,997.86
2017-03-02T04:45:25.188Z,997.8
2017-03-02T04:46:35.911Z,997.96
2017-03-02T04:47:46.880Z,997.78
2017-03-02T04:48:57.150Z,997.78
2017-03-02T04:50:07.847Z,997.96
2017-03-02T04:51:18.515Z,997.91
2017-03-02T04:52:29.180Z,997.94
2017-03-02T04:53:39.995Z,997.98
2017-03-02T04:54:50.665Z,998.04
2017-03-02T04:56:01.620Z,998.02
2017-03-02T04:57:11.895Z,998.11
2017-03-02T04:58:21.775Z,998.15
2017-03-02T04:59:31.790Z,998.21
2017-03-02T05:00:42.065Z,998.3
2017-03-02T05:01:51.850Z,998.38
2017-03-02T05:03:02.515Z,998.23
2017-03-02T05:04:13.198Z,998.44
2017-03-02T05:05:24.193Z,998.44
2017-03-02T05:06:34.489Z,998.48
2017-03-02T05:07:45.153Z,998.54
2017-03-02T05:08:55.434Z,998.45
2017-03-02T05:10:05.319Z,998.64
2017-03-02T05:11:15.347Z,998.61
2017-03-02T05:12:25.628Z,998.63
2017-03-02T05:13:36.291Z,998.59
2017-03-02T05:14:46.983Z,998.64
2017-03-02T05:15:57.684Z,998.6
2017-03-02T05:17:07.827Z,998.76
2017-03-02T05:18:17.717Z,998.69
2017-03-02T05:19:28.368Z,998.65
2017-03-02T05:20:39.013Z,998.68
2017-03-02T05:21:49.308Z,998.68
2017-03-02T05:22:59.902Z,998.69
2017-03-02T05:24:10.191Z,998.68
2017-03-02T05:25:20.496Z,998.85
2017-03-02T05:26:30.373Z,998.8
2017-03-02T05:27:41.028Z,998.93
2017-03-02T05:28:51.858Z,998.82
2017-03-02T05:30:01.339Z,998.94
2017-03-02T05:31:11.615Z,998.87
2017-03-02T05:32:21.136Z,998.96
2017-03-02T05:33:31.794Z,998.91
2017-03-02T05:34:42.458Z,998.92
2017-03-02T05:35:53.114Z,998.91
2017-03-02T05:37:03.763Z,998.75
2017-03-02T05:38:14.054Z,998.97
2017-03-02T05:39:24.756Z,999.05
2017-03-02T05:40:35.388Z,998.97
2017-03-02T05:41:46.094Z,999.07
2017-03-02T05:42:56.763Z,999.02
2017-03-02T05:44:06.297Z,999.04
2017-03-02T05:45:16.961Z,999.09
2017-03-02T05:46:27.772Z,999.04
2017-03-02T05:47:38.423Z,999.04
2017-03-02T05:48:48.711Z,999.17
2017-03-02T05:49:58.988Z,999.06
2017-03-02T05:51:09.639Z,998.99
2017-03-02T05:52:20.666Z,999.06
2017-03-02T05:53:30.457Z,999.1
2017-03-02T05:54:41.114Z,999.09
2017-03-02T05:55:51.375Z,999.12
2017-03-02T05:57:01.657Z,999.17
2017-03-02T05:58:11.676Z,999.23
2017-03-02T05:59:21.944Z,999.19
2017-03-02T06:00:32.205Z,999.21
2017-03-02T06:01:42.886Z,999.24
2017-03-02T06:02:53.157Z,999.3
2017-03-02T06:04:04.147Z,999.29
2017-03-02T06:05:14.903Z,999.29
2017-03-02T06:06:25.545Z,999.23
2017-03-02T06:07:35.847Z,999.29
2017-03-02T06:08:46.121Z,999.33
2017-03-02T06:09:56.902Z,999.37
2017-03-02T06:11:07.568Z,999.35
2017-03-02T06:12:17.422Z,999.35
2017-03-02T06:13:28.094Z,999.33
2017-03-02T06:14:38.753Z,999.44
2017-03-02T06:15:49.176Z,999.42
2017-03-02T06:16:59.059Z,999.37
2017-03-02T06:18:09.758Z,999.58
2017-03-02T06:19:19.633Z,999.49
2017-03-02T06:20:29.898Z,999.59
2017-03-02T06:21:40.129Z,999.41
2017-03-02T06:22:50.791Z,999.64
2017-03-02T06:24:00.667Z,999.58
2017-03-02T06:25:10.932Z,999.76
2017-03-02T06:26:21.582Z,999.66
2017-03-02T06:27:31.984Z,999.86
2017-03-02T06:28:42.303Z,999.68
2017-03-02T06:29:52.984Z,999.77
2017-03-02T06:31:03.249Z,999.77
2017-03-02T06:32:13.537Z,999.71
2017-03-02T06:33:23.684Z,999.8
2017-03-02T06:34:33.968Z,999.85
2017-03-02T06:35:44.648Z,999.85
2017-03-02T06:36:54.525Z,999.91
2017-03-02T06:38:05.182Z,999.78
2017-03-02T06:39:15.730Z,999.9
2017-03-02T06:40:25.599Z,1000
2017-03-02T06:41:35.489Z,999.81
2017-03-02T06:42:46.129Z,999.89
2017-03-02T06:43:56.394Z,999.78
2017-03-02T06:45:06.249Z,999.92
2017-03-02T06:46:16.537Z,999.91
2017-03-02T06:47:26.799Z,1000
2017-03-02T06:48:37.486Z,999.91
2017-03-02T06:49:47.435Z,999.94
2017-03-02T06:50:58.009Z,999.89
2017-03-02T06:52:08.324Z,999.97
2017-03-02T06:53:18.598Z,999.88
2017-03-02T06:54:28.513Z,999.99
2017-03-02T06:55:39.171Z,999.84
2017-03-02T06:56:49.925Z,999.97
2017-03-02T06:58:00.590Z,1000.07
2017-03-02T06:59:11.271Z,999.92
2017-03-02T07:00:21.521Z,999.97
2017-03-02T07:01:31.792Z,1000.07
2017-03-02T07:02:42.425Z,1000.11
2017-03-02T07:03:52.699Z,1000.1
2017-03-02T07:05:03.005Z,1000.24
2017-03-02T07:06:12.892Z,1000.07
2017-03-02T07:07:22.763Z,1000.17
2017-03-02T07:08:33.706Z,1000.27
2017-03-02T07:09:44.384Z,1000.18
2017-03-02T07:10:54.665Z,1000.27
2017-03-02T07:12:05.329Z,1000.27
2017-03-02T07:13:15.591Z,1000.55
2017-03-02T07:14:25.607Z,1000.26
2017-03-02T07:15:35.901Z,1000.44
2017-03-02T07:16:46.170Z,1000.4
2017-03-02T07:17:56.468Z,1000.49
2017-03-02T07:19:06.353Z,1000.45
2017-03-02T07:20:17.261Z,1000.64
2017-03-02T07:21:27.158Z,1000.61
2017-03-02T07:22:37.429Z,1000.7
2017-03-02T07:23:47.316Z,1000.68
2017-03-02T07:24:57.209Z,1000.57
2017-03-02T07:26:07.721Z,1000.47
2017-03-02T07:27:17.648Z,1000.62
2017-03-02T07:28:27.545Z,1000.66
2017-03-02T07:29:38.209Z,1000.56
2017-03-02T07:30:48.492Z,1000.73
2017-03-02T07:31:58.787Z,1000.62
2017-03-02T07:33:08.700Z,1000.82
2017-03-02T07:34:18.973Z,1000.63
2017-03-02T07:35:29.245Z,1000.68
2017-03-02T07:36:39.522Z,1000.72
2017-03-02T07:37:49.136Z,1000.73
2017-03-02T07:38:59.810Z,1000.74
2017-03-02T07:40:09.734Z,1000.84
2017-03-02T07:41:19.630Z,1000.72
2017-03-02T07:42:29.901Z,1000.83
2017-03-02T07:43:39.946Z,1000.74
2017-03-02T07:44:49.455Z,1000.79
2017-03-02T07:45:59.740Z,1000.99
2017-03-02T07:47:09.655Z,1001.05
2017-03-02T07:48:20.316Z,1000.84
2017-03-02T07:49:30.740Z,1000.96
2017-03-02T07:50:41.415Z,1000.78
2017-03-02T07:51:52.072Z,1000.81
2017-03-02T07:53:01.947Z,1000.99
2017-03-02T07:54:12.227Z,1001
2017-03-02T07:55:22.808Z,1000.94
2017-03-02T07:56:33.478Z,1000.96
2017-03-02T07:57:43.745Z,1001.02
2017-03-02T07:58:54.413Z,1000.93
2017-03-02T08:00:03.942Z,1000.88
2017-03-02T08:01:14.091Z,1001
2017-03-02T08:02:23.597Z,1001.06
2017-03-02T08:03:32.721Z,1001.18
2017-03-02T08:04:43.015Z,1001.29
2017-03-02T08:05:52.890Z,1001.08
2017-03-02T08:07:02.741Z,1001.16
2017-03-02T08:08:13.394Z,1001.16
2017-03-02T08:09:23.299Z,1001.32
2017-03-02T08:10:33.594Z,1001.26
2017-03-02T08:11:43.877Z,1001.28
2017-03-02T08:12:54.780Z,1001.26
2017-03-02T08:14:05.071Z,1001.31
2017-03-02T08:15:15.734Z,1001.32
2017-03-02T08:16:26.023Z,1001.51
2017-03-02T08:17:35.890Z,1001.4
2017-03-02T08:18:46.529Z,1001.38
2017-03-02T08:19:56.436Z,1001.49
2017-03-02T08:21:07.097Z,1001.48
2017-03-02T08:22:17.000Z,1001.51
2017-03-02T08:23:27.659Z,1001.58
2017-03-02T08:24:38.616Z,1001.62
2017-03-02T08:25:49.304Z,1001.41
2017-03-02T08:26:59.582Z,1001.58
2017-03-02T08:28:10.254Z,1001.58
2017-03-02T08:29:20.136Z,1001.63
2017-03-02T08:30:30.154Z,1001.53
2017-03-02T08:31:40.836Z,1001.63
2017-03-02T08:32:51.498Z,1001.61
2017-03-02T08:34:01.799Z,1001.75
2017-03-02T08:35:12.494Z,1001.73
2017-03-02T08:36:23.238Z,1001.72
2017-03-02T08:37:33.926Z,1001.63
2017-03-02T08:38:44.198Z,1001.63
2017-03-02T08:39:54.849Z,1001.66
2017-03-02T08:41:05.120Z,1001.76
2017-03-02T08:42:15.659Z,1001.74
2017-03-02T08:43:25.539Z,1001.83
2017-03-02T08:44:36.353Z,1001.81
2017-03-02T08:45:46.636Z,1001.93
2017-03-02T08:46:57.297Z,1002
2017-03-02T08:48:07.423Z,1001.91
2017-03-02T08:49:17.698Z,1001.9
2017-03-02T08:50:27.975Z,1001.92
2017-03-02T08:51:38.239Z,1001.97
2017-03-02T08:52:47.344Z,1001.83
2017-03-02T08:53:57.898Z,1001.92
2017-03-02T08:55:08.170Z,1002.19
2017-03-02T08:56:18.846Z,1002.04
2017-03-02T08:57:29.504Z,1002.2
2017-03-02T08:58:39.802Z,1002.18
2017-03-02T08:59:50.314Z,1002.13
2017-03-02T09:01:00.976Z,1002.11
2017-03-02T09:02:10.851Z,1002.21
2017-03-02T09:03:21.112Z,1002.08
2017-03-02T09:04:31.388Z,1002.36
2017-03-02T09:05:42.215Z,1002.27
2017-03-02T09:06:52.503Z,1002.17
2017-03-02T09:08:02.401Z,1002.33
2017-03-02T09:09:12.678Z,1002.18
2017-03-02T09:10:22.178Z,1002.38
2017-03-02T09:11:31.904Z,1002.38
2017-03-02T09:12:42.209Z,1002.41
2017-03-02T09:13:52.978Z,1002.48
2017-03-02T09:15:02.489Z,1002.44
2017-03-02T09:16:12.786Z,1002.5
2017-03-02T09:17:22.812Z,1002.55
2017-03-02T09:18:33.485Z,1002.49
2017-03-02T09:19:43.406Z,1002.51
2017-03-02T09:20:53.679Z,1002.64
2017-03-02T09:22:04.363Z,1002.56
2017-03-02T09:23:14.600Z,1002.48
2017-03-02T09:24:24.472Z,1002.72
2017-03-02T09:25:34.757Z,1002.64
2017-03-02T09:26:44.652Z,1002.7
2017-03-02T09:27:54.907Z,1002.75
2017-03-02T09:29:05.513Z,1002.78
2017-03-02T09:30:15.407Z,1002.71
2017-03-02T09:31:26.058Z,1002.68
2017-03-02T09:32:36.303Z,1002.82
2017-03-02T09:33:46.183Z,1002.94
2017-03-02T09:34:56.968Z,1002.63
2017-03-02T09:36:07.242Z,1002.76
2017-03-02T09:37:17.503Z,1002.82
2017-03-02T09:38:28.173Z,1002.98
2017-03-02T09:39:38.884Z,1003.06
2017-03-02T09:40:49.647Z,1003.03
2017-03-02T09:41:59.530Z,1002.73
2017-03-02T09:43:09.829Z,1002.97
2017-03-02T09:44:20.550Z,1002.91
2017-03-02T09:45:30.833Z,1003.09
2017-03-02T09:46:41.755Z,1003.05
2017-03-02T09:47:52.019Z,1003.21
2017-03-02T09:49:02.685Z,1003.19
2017-03-02T09:50:13.354Z,1003.22
2017-03-02T09:51:23.231Z,1003.2
2017-03-02T09:52:33.366Z,1003.21
2017-03-02T09:53:43.642Z,1003.42
2017-03-02T09:54:53.543Z,1003.46
2017-03-02T09:56:04.196Z,1003.33
2017-03-02T09:57:14.454Z,1003.39
2017-03-02T09:58:24.923Z,1003.38
2017-03-02T09:59:35.177Z,1003.35
2017-03-02T10:00:45.842Z,1003.5
2017-03-02T10:01:56.490Z,1003.45
2017-03-02T10:03:06.363Z,1003.52
2017-03-02T10:04:16.993Z,1003.6
2017-03-02T10:05:27.663Z,1003.43
2017-03-02T10:06:37.539Z,1003.49
2017-03-02T10:07:47.046Z,1003.64
2017-03-02T10:08:57.699Z,1003.75
2017-03-02T10:10:07.684Z,1003.74
2017-03-02T10:11:17.949Z,1003.71
2017-03-02T10:12:28.605Z,1003.84
2017-03-02T10:13:38.483Z,1003.89
2017-03-02T10:14:49.138Z,1003.88
2017-03-02T10:15:59.320Z,1003.92
2017-03-02T10:17:10.012Z,1003.99
2017-03-02T10:18:20.658Z,1003.93
2017-03-02T10:19:31.317Z,1003.92
2017-03-02T10:20:41.612Z,1003.93
2017-03-02T10:21:52.547Z,1003.93
2017-03-02T10:23:02.425Z,1004
2017-03-02T10:24:12.701Z,1004.12
2017-03-02T10:25:22.983Z,1004.1
2017-03-02T10:26:33.638Z,1004.04
2017-03-02T10:27:44.458Z,1004.27
2017-03-02T10:28:54.738Z,1004.22
2017-03-02T10:30:05.669Z,1004.3
2017-03-02T10:31:16.324Z,1004.35
2017-03-02T10:32:26.582Z,1004.32
2017-03-02T10:33:37.482Z,1004.26
2017-03-02T10:34:48.150Z,1004.43
2017-03-02T10:35:58.029Z,1004.41
2017-03-02T10:37:07.943Z,1004.35
2017-03-02T10:38:18.217Z,1004.43
2017-03-02T10:39:28.399Z,1004.44
2017-03-02T10:40:38.668Z,1004.49
2017-03-02T10:41:48.179Z,1004.44
2017-03-02T10:42:58.869Z,1004.57
2017-03-02T10:44:09.144Z,1004.58
2017-03-02T10:45:19.307Z,1004.54
2017-03-02T10:46:30.041Z,1004.67
2017-03-02T10:47:39.940Z,1004.7
2017-03-02T10:48:50.208Z,1004.71
2017-03-02T10:50:00.471Z,1004.74
2017-03-02T10:51:11.079Z,1004.68
2017-03-02T10:52:20.175Z,1004.76
2017-03-02T10:53:30.054Z,1004.83
2017-03-02T10:54:40.704Z,1004.83
2017-03-02T10:55:51.370Z,1004.84
2017-03-02T10:57:00.829Z,1004.85
2017-03-02T10:58:11.483Z,1004.91
2017-03-02T10:59:20.596Z,1004.9
2017-03-02T11:00:30.875Z,1004.86
2017-03-02T11:01:41.164Z,1005
2017-03-02T11:02:52.044Z,1004.98
2017-03-02T11:04:02.702Z,1004.96
2017-03-02T11:05:13.362Z,1005.07
2017-03-02T11:06:23.644Z,1004.99
2017-03-02T11:07:34.324Z,1005.01
2017-03-02T11:08:44.837Z,1005.03
2017-03-02T11:09:54.724Z,1005.02
2017-03-02T11:11:04.977Z,1005.11
2017-03-02T11:12:15.242Z,1005.21
2017-03-02T11:13:25.524Z,1005.04
2017-03-02T11:14:36.056Z,1005.19
2017-03-02T11:15:45.998Z,1005.13
2017-03-02T11:16:56.299Z,1005.14
2017-03-02T11:18:06.968Z,1005.13
2017-03-02T11:19:16.849Z,1005.24
2017-03-02T11:20:27.373Z,1005.23
2017-03-02T11:21:37.644Z,1005.21
2017-03-02T11:22:47.532Z,1005.2
2017-03-02T11:23:57.848Z,1005.33
2017-03-02T11:25:07.769Z,1005.31
2017-03-02T11:26:17.603Z,1005.3
2017-03-02T11:27:27.113Z,1005.44
2017-03-02T11:28:37.366Z,1005.33
2017-03-02T11:29:48.017Z,1005.37
2017-03-02T11:30:58.295Z,1005.31
2017-03-02T11:32:08.721Z,1005.34
2017-03-02T11:33:18.982Z,1005.37
2017-03-02T11:34:28.862Z,1005.49
2017-03-02T11:35:39.517Z,1005.4
2017-03-02T11:36:50.201Z,1005.5
2017-03-02T11:38:00.759Z,1005.52
2017-03-02T11:39:11.417Z,1005.62
2017-03-02T11:40:21.747Z,1005.67
2017-03-02T11:41:31.254Z,1005.64
2017-03-02T11:42:41.151Z,1005.52
2017-03-02T11:43:50.785Z,1005.78
2017-03-02T11:45:01.444Z,1005.62
2017-03-02T11:46:11.729Z,1005.56
2017-03-02T11:47:22.416Z,1005.65
2017-03-02T11:48:32.806Z,1005.65
2017-03-02T11:49:43.709Z,1005.58
2017-03-02T11:50:54.361Z,1005.61
2017-03-02T11:52:04.628Z,1005.6
2017-03-02T11:53:14.908Z,1005.63
2017-03-02T11:54:24.810Z,1005.62
2017-03-02T11:55:34.817Z,1005.79
2017-03-02T11:56:44.688Z,1005.6
2017-03-02T11:57:55.332Z,1005.64
2017-03-02T11:59:04.876Z,1005.52
2017-03-02T12:00:15.547Z,1005.64
2017-03-02T12:01:26.190Z,1005.55
2017-03-02T12:02:36.481Z,1005.51
2017-03-02T12:03:47.151Z,1005.55
2017-03-02T12:04:57.733Z,1005.67
2017-03-02T12:06:07.665Z,1005.65
2017-03-02T12:07:18.261Z,1005.62
2017-03-02T12:08:28.509Z,1005.69
2017-03-02T12:09:39.144Z,1005.77
2017-03-02T12:10:49.411Z,1005.62
2017-03-02T12:11:59.727Z,1005.66
2017-03-02T12:13:10.743Z,1005.65
2017-03-02T12:14:20.260Z,1005.65
2017-03-02T12:15:30.535Z,1005.67
2017-03-02T12:16:40.832Z,1005.59
2017-03-02T12:17:50.725Z,1005.57
2017-03-02T12:19:00.903Z,1005.71
2017-03-02T12:20:10.924Z,1005.68
2017-03-02T12:21:21.587Z,1005.73
2017-03-02T12:22:31.874Z,1005.57
2017-03-02T12:23:42.552Z,1005.64
2017-03-02T12:24:53.465Z,1005.7
2017-03-02T12:26:04.152Z,1005.6
2017-03-02T12:27:14.818Z,1005.69
2017-03-02T12:28:25.106Z,1005.66
2017-03-02T12:29:34.998Z,1005.86
2017-03-02T12:30:45.418Z,1005.66
2017-03-02T12:31:55.692Z,1005.71
2017-03-02T12:33:05.979Z,1005.71
2017-03-02T12:34:16.258Z,1005.75
2017-03-02T12:35:26.923Z,1005.67
2017-03-02T12:36:37.881Z,1005.66
2017-03-02T12:37:48.177Z,1005.77
2017-03-02T12:38:58.846Z,1005.84
2017-03-02T12:40:09.113Z,1005.82
2017-03-02T12:41:19.402Z,1005.78
2017-03-02T12:42:29.928Z,1005.77
2017-03-02T12:43:39.797Z,1005.84
2017-03-02T12:44:50.458Z,1005.77
2017-03-02T12:46:00.369Z,1005.74
2017-03-02T12:47:09.485Z,1005.71
2017-03-02T12:48:19.939Z,1005.81
2017-03-02T12:49:29.439Z,1005.69
2017-03-02T12:50:39.731Z,1005.72
2017-03-02T12:51:50.407Z,1005.66
2017-03-02T12:53:01.096Z,1005.75
2017-03-02T12:54:11.716Z,1005.67
2017-03-02T12:55:22.003Z,1005.66
2017-03-02T12:56:31.919Z,1005.71
2017-03-02T12:57:42.462Z,1005.63
2017-03-02T12:58:53.166Z,1005.66
2017-03-02T13:00:03.590Z,1005.65
2017-03-02T13:01:13.894Z,1005.72
2017-03-02T13:02:24.562Z,1005.68
2017-03-02T13:03:34.832Z,1005.74
2017-03-02T13:04:45.509Z,1005.78
2017-03-02T13:05:56.518Z,1005.85
2017-03-02T13:07:06.797Z,1005.69
2017-03-02T13:08:16.661Z,1005.94
2017-03-02T13:09:27.314Z,1005.87
2017-03-02T13:10:36.837Z,1005.78
2017-03-02T13:11:47.274Z,1005.88
2017-03-02T13:12:57.600Z,1005.82
2017-03-02T13:14:08.304Z,1005.76
2017-03-02T13:15:19.001Z,1005.93
2017-03-02T13:16:29.274Z,1005.94
2017-03-02T13:17:40.244Z,1005.96
2017-03-02T13:18:50.521Z,1005.73
2017-03-02T13:20:01.185Z,1005.84
2017-03-02T13:21:11.850Z,1005.94
2017-03-02T13:22:21.730Z,1006.04
2017-03-02T13:23:32.319Z,1005.96
2017-03-02T13:24:42.987Z,1005.92
2017-03-02T13:25:53.254Z,1005.97
2017-03-02T13:27:03.912Z,1006
2017-03-02T13:28:14.604Z,1005.98
2017-03-02T13:29:24.838Z,1006.1
2017-03-02T13:30:34.733Z,1006.11
2017-03-02T13:31:44.997Z,1006.08
2017-03-02T13:32:55.291Z,1006.02
2017-03-02T13:34:05.550Z,1006.07
2017-03-02T13:35:15.922Z,1005.99
2017-03-02T13:36:25.821Z,1006.11
2017-03-02T13:37:36.091Z,1006.04
2017-03-02T13:38:46.777Z,1006.01
2017-03-02T13:39:57.036Z,1006.08
2017-03-02T13:41:08.062Z,1006.15
2017-03-02T13:42:18.722Z,1006.23
2017-03-02T13:43:29.409Z,1006.22
2017-03-02T13:44:39.807Z,1006.25
2017-03-02T13:45:50.113Z,1006.26
2017-03-02T13:47:01.043Z,1006.33
2017-03-02T13:48:11.344Z,1006.27
2017-03-02T13:49:21.268Z,1006.37
2017-03-02T13:50:31.532Z,1006.31
2017-03-02T13:51:41.808Z,1006.38
2017-03-02T13:52:52.221Z,1006.24
2017-03-02T13:54:02.490Z,1006.38
2017-03-02T13:55:12.786Z,1006.38
2017-03-02T13:56:23.466Z,1006.32
2017-03-02T13:57:33.751Z,1006.46
2017-03-02T13:58:44.277Z,1006.39
2017-03-02T13:59:54.975Z,1006.52
2017-03-02T14:01:05.240Z,1006.49
2017-03-02T14:02:15.533Z,1006.48
2017-03-02T14:03:25.407Z,1006.47
2017-03-02T14:04:36.049Z,1006.59
2017-03-02T14:05:46.329Z,1006.65
2017-03-02T14:06:57.010Z,1006.71
2017-03-02T14:08:07.695Z,1006.66
2017-03-02T14:09:17.987Z,1006.72
2017-03-02T14:10:28.203Z,1006.76
2017-03-02T14:11:38.461Z,1006.86
2017-03-02T14:12:49.102Z,1006.8
2017-03-02T14:13:58.989Z,1006.84
2017-03-02T14:15:09.665Z,1006.78
2017-03-02T14:16:20.492Z,1006.86
2017-03-02T14:17:30.767Z,1006.88
2017-03-02T14:18:41.057Z,1006.78
2017-03-02T14:19:51.741Z,1006.85
2017-03-02T14:21:02.331Z,1006.96
2017-03-02T14:22:12.367Z,1006.88
2017-03-02T14:23:22.240Z,1006.95
2017-03-02T14:24:32.511Z,1006.91
2017-03-02T14:25:42.380Z,1006.9
2017-03-02T14:26:51.871Z,1006.98