createdAt,value
2017-07-19T00:01:20.092Z,16.80
2017-07-19T00:03:47.644Z,16.70
2017-07-19T00:06:15.178Z,16.70
2017-07-19T00:08:42.893Z,16.70
2017-07-19T00:11:10.463Z,16.60
2017-07-19T00:13:38.049Z,16.60
2017-07-19T00:16:05.587Z,16.40
2017-07-19T00:18:33.143Z,16.60
2017-07-19T00:21:00.673Z,16.60
2017-07-19T00:23:28.211Z,16.50
2017-07-19T00:25:56.591Z,16.60
2017-07-19T00:28:24.934Z,16.50
2017-07-19T00:30:52.467Z,16.50
2017-07-19T00:33:20.002Z,16.50
2017-07-19T00:35:48.334Z,16.40
2017-07-19T00:38:15.890Z,16.40
2017-07-19T00:40:43.546Z,16.40
2017-07-19T00:43:11.143Z,16.40
2017-07-19T00:45:38.702Z,16.40
2017-07-19T00:48:06.238Z,16.30
2017-07-19T00:50:33.823Z,16.20
2017-07-19T00:53:01.563Z,16.20
2017-07-19T00:55:29.221Z,16.20
2017-07-19T00:57:56.799Z,16.30
2017-07-19T01:00:24.375Z,16.30
2017-07-19T01:02:52.011Z,16.20
2017-07-19T01:05:19.603Z,16.20
2017-07-19T01:07:47.230Z,16.20
2017-07-19T01:10:14.790Z,16.20
2017-07-19T01:12:42.322Z,16.20
2017-07-19T01:15:09.918Z,16.20
2017-07-19T01:17:37.474Z,16.20
2017-07-19T01:20:18.355Z,16.10
2017-07-19T01:22:45.909Z,16.10
2017-07-19T01:25:13.477Z,16.10
2017-07-19T01:27:41.014Z,16.10
2017-07-19T01:30:08.545Z,16.10
2017-07-19T01:32:36.867Z,16.10
2017-07-19T01:35:04.398Z,16.10
2017-07-19T01:37:32.088Z,16.10
2017-07-19T01:39:59.642Z,16.10
2017-07-19T01:42:27.224Z,16.00
2017-07-19T01:44:54.868Z,16.00
2017-07-19T01:47:22.433Z,16.00
2017-07-19T01:49:49.989Z,15.90
2017-07-19T01:52:17.559Z,15.90
2017-07-19T01:54:45.096Z,15.90
2017-07-19T01:57:12.671Z,16.00
2017-07-19T01:59:40.198Z,16.00
2017-07-19T02:02:08.618Z,15.90
2017-07-19T02:04:36.178Z,15.90
2017-07-19T02:07:03.743Z,15.90
2017-07-19T02:09:31.269Z,15.90
2017-07-19T02:11:59.595Z,15.70
2017-07-19T02:14:27.133Z,15.60
2017-07-19T02:16:54.693Z,15.70
2017-07-19T02:19:22.263Z,15.80
2017-07-19T02:21:49.819Z,15.80
2017-07-19T02:24:17.355Z,15.70
2017-07-19T02:26:44.943Z,15.70
2017-07-19T02:29:12.475Z,15.70
2017-07-19T02:31:40.035Z,15.80
2017-07-19T02:34:07.626Z,15.70
2017-07-19T02:36:35.293Z,15.70
2017-07-19T02:39:02.826Z,15.60
2017-07-19T02:41:30.418Z,15.50
2017-07-19T02:43:57.955Z,15.60
2017-07-19T02:46:25.605Z,15.50
2017-07-19T02:48:53.198Z,15.50
2017-07-19T02:51:20.726Z,15.60
2017-07-19T02:53:48.264Z,15.60
2017-07-19T02:56:16.603Z,15.60
2017-07-19T02:58:44.167Z,15.50
2017-07-19T03:01:11.726Z,15.60
2017-07-19T03:03:39.284Z,15.40
2017-07-19T03:06:06.822Z,15.50
2017-07-19T03:08:34.382Z,15.50
2017-07-19T03:11:01.967Z,15.50
2017-07-19T03:13:29.528Z,15.40
2017-07-19T03:15:57.082Z,15.50
2017-07-19T03:18:24.642Z,15.50
2017-07-19T03:20:52.210Z,15.50
2017-07-19T03:23:19.764Z,15.50
2017-07-19T03:25:47.303Z,15.50
2017-07-19T03:28:14.858Z,15.50
2017-07-19T03:30:42.395Z,15.40
2017-07-19T03:33:10.822Z,15.40
2017-07-19T03:35:38.406Z,15.40
2017-07-19T03:38:05.992Z,15.30
2017-07-19T03:40:33.519Z,15.40
2017-07-19T03:43:01.067Z,15.40
2017-07-19T03:45:28.598Z,15.30
2017-07-19T03:47:56.195Z,15.20
2017-07-19T03:50:23.753Z,15.30
2017-07-19T03:52:51.422Z,15.30
2017-07-19T03:55:18.978Z,15.30
2017-07-19T03:57:46.524Z,15.30
2017-07-19T04:00:14.110Z,15.30
2017-07-19T04:02:41.670Z,15.30
2017-07-19T04:05:09.202Z,15.30
2017-07-19T04:07:36.778Z,15.40
2017-07-19T04:10:04.346Z,15.20
2017-07-19T04:12:31.889Z,15.30
2017-07-19T04:14:59.434Z,15.30
2017-07-19T04:17:26.998Z,15.30
2017-07-19T04:19:54.591Z,15.40
2017-07-19T04:22:22.147Z,15.40
2017-07-19T04:24:49.680Z,15.40
2017-07-19T04:27:17.264Z,15.40
2017-07-19T04:29:44.830Z,15.40
2017-07-19T04:32:12.390Z,15.50
2017-07-19T04:34:39.949Z,15.50
2017-07-19T04:37:07.520Z,15.50
2017-07-19T04:39:35.069Z,15.60
2017-07-19T04:42:02.631Z,15.60
2017-07-19T04:44:30.194Z,15.70
2017-07-19T04:46:57.735Z,15.70
2017-07-19T04:49:25.275Z,15.70
2017-07-19T04:51:52.811Z,15.70
2017-07-19T04:54:21.118Z,15.80
2017-07-19T04:56:48.658Z,15.80
2017-07-19T04:59:16.970Z,16.00
2017-07-19T05:01:44.549Z,16.00
2017-07-19T05:04:12.106Z,16.10
2017-07-19T05:06:39.674Z,16.20
2017-07-19T05:09:20.547Z,16.30
2017-07-19T05:11:48.077Z,16.40
2017-07-19T05:14:15.677Z,16.40
2017-07-19T05:16:43.215Z,16.40
2017-07-19T05:19:10.789Z,16.50
2017-07-19T05:21:38.317Z,16.70
2017-07-19T05:24:05.923Z,16.90
2017-07-19T05:26:33.474Z,18.00
2017-07-19T05:29:11.170Z,19.70
2017-07-19T05:31:38.726Z,21.20
2017-07-19T05:34:06.283Z,22.30
2017-07-19T05:36:33.854Z,23.00
2017-07-19T05:39:01.406Z,22.80
2017-07-19T05:41:28.971Z,23.00
2017-07-19T05:43:56.635Z,23.40
2017-07-19T05:46:24.165Z,23.70
2017-07-19T05:48:51.726Z,24.20
2017-07-19T05:51:19.258Z,24.10
2017-07-19T05:53:46.822Z,24.70
2017-07-19T05:56:14.440Z,24.50
2017-07-19T05:58:42.100Z,24.30
2017-07-19T06:01:09.634Z,23.60
2017-07-19T06:03:37.177Z,23.70
2017-07-19T06:06:05.511Z,23.10
2017-07-19T06:08:33.046Z,23.10
2017-07-19T06:11:00.582Z,23.50
2017-07-19T06:13:28.910Z,25.00
2017-07-19T06:15:56.472Z,25.00
2017-07-19T06:18:24.035Z,25.00
2017-07-19T06:20:51.594Z,25.20
2017-07-19T06:23:19.149Z,24.70
2017-07-19T06:25:46.678Z,25.60
2017-07-19T06:28:14.275Z,25.30
2017-07-19T06:30:41.830Z,24.10
2017-07-19T06:33:09.386Z,24.50
2017-07-19T06:35:36.921Z,24.80
2017-07-19T06:38:04.510Z,25.70
2017-07-19T06:40:32.168Z,25.70
2017-07-19T06:42:59.736Z,25.60
2017-07-19T06:45:27.393Z,25.60
2017-07-19T06:47:54.957Z,25.10
2017-07-19T06:50:22.615Z,25.10
2017-07-19T06:52:50.174Z,25.30
2017-07-19T06:55:17.746Z,25.80
2017-07-19T06:57:45.319Z,26.20
2017-07-19T07:00:12.992Z,25.60
2017-07-19T07:02:40.534Z,26.00
2017-07-19T07:05:08.199Z,26.30
2017-07-19T07:07:35.754Z,26.30
2017-07-19T07:10:03.316Z,25.80
2017-07-19T07:12:30.856Z,26.00
2017-07-19T07:14:58.439Z,26.30
2017-07-19T07:17:26.002Z,26.80
2017-07-19T07:19:53.562Z,27.60
2017-07-19T07:22:21.112Z,27.30
2017-07-19T07:24:48.773Z,27.20
2017-07-19T07:27:16.299Z,27.30
2017-07-19T07:29:44.630Z,26.60
2017-07-19T07:32:12.390Z,26.60
2017-07-19T07:34:39.932Z,27.40
2017-07-19T07:37:07.466Z,27.80
2017-07-19T07:39:35.772Z,26.90
2017-07-19T07:42:03.306Z,26.90
2017-07-19T07:44:31.003Z,28.10
2017-07-19T07:46:58.537Z,28.60
2017-07-19T07:49:26.068Z,28.10
2017-07-19T07:51:53.598Z,28.20
2017-07-19T07:54:21.146Z,28.30
2017-07-19T07:56:48.702Z,28.10
2017-07-19T07:59:16.277Z,28.00
2017-07-19T08:01:43.934Z,27.80
2017-07-19T08:04:11.485Z,27.80
2017-07-19T08:06:39.058Z,28.20
2017-07-19T08:09:06.623Z,28.50
2017-07-19T08:11:34.183Z,27.70
2017-07-19T08:14:01.741Z,26.80
2017-07-19T08:16:29.295Z,27.30
2017-07-19T08:21:24.427Z,27.50
2017-07-19T08:23:51.989Z,27.10
2017-07-19T08:26:19.650Z,27.30
2017-07-19T08:28:47.181Z,27.30
2017-07-19T08:31:14.762Z,27.30
2017-07-19T08:33:42.294Z,27.60
2017-07-19T08:36:09.846Z,27.60
2017-07-19T08:38:37.445Z,27.60
2017-07-19T08:41:04.999Z,27.40
2017-07-19T08:43:32.818Z,26.90
2017-07-19T08:46:00.439Z,27.50
2017-07-19T08:48:27.970Z,27.60
2017-07-19T08:50:55.558Z,27.50
2017-07-19T08:53:23.089Z,27.80
2017-07-19T08:55:50.674Z,27.30
2017-07-19T08:58:18.254Z,27.40
2017-07-19T09:06:36.638Z,27.90
2017-07-19T09:09:04.173Z,27.60
2017-07-19T09:11:31.763Z,27.50
2017-07-19T09:13:59.319Z,27.70
2017-07-19T09:16:26.887Z,27.80
2017-07-19T09:18:54.552Z,27.90
2017-07-19T09:21:22.102Z,27.60
2017-07-19T09:23:49.661Z,28.00
2017-07-19T09:26:17.214Z,28.10
2017-07-19T09:28:44.754Z,27.60
2017-07-19T09:31:12.338Z,27.30
2017-07-19T09:33:39.871Z,27.10
2017-07-19T09:36:07.466Z,27.50
2017-07-19T09:38:35.023Z,28.00
2017-07-19T09:41:02.554Z,28.40
2017-07-19T09:43:30.083Z,28.60
2017-07-19T09:45:57.710Z,28.40
2017-07-19T09:48:25.266Z,27.70
2017-07-19T09:50:52.790Z,28.40
2017-07-19T09:53:20.382Z,28.80
2017-07-19T09:55:47.946Z,28.50
2017-07-19T09:58:15.604Z,28.30
2017-07-19T10:00:43.294Z,28.20
2017-07-19T10:03:10.817Z,28.30
2017-07-19T10:05:38.394Z,28.70
2017-07-19T10:08:05.955Z,28.50
2017-07-19T10:10:33.515Z,28.50
2017-07-19T10:13:01.056Z,28.70
2017-07-19T10:15:28.590Z,29.10
2017-07-19T10:17:57.013Z,29.80
2017-07-19T10:20:24.550Z,29.70
2017-07-19T10:22:52.134Z,29.00
2017-07-19T10:25:19.706Z,28.60
2017-07-19T10:27:47.275Z,29.00
2017-07-19T10:30:14.814Z,28.70
2017-07-19T10:32:42.373Z,28.70
2017-07-19T10:35:10.771Z,28.80
2017-07-19T10:37:38.417Z,28.90
2017-07-19T10:40:05.983Z,29.20
2017-07-19T10:42:33.545Z,29.10
2017-07-19T10:45:01.414Z,29.10
2017-07-19T10:47:29.022Z,28.90
2017-07-19T10:49:56.549Z,29.10
2017-07-19T10:52:24.197Z,29.30
2017-07-19T10:54:51.766Z,29.30
2017-07-19T10:57:19.319Z,29.40
2017-07-19T10:59:46.874Z,29.50
2017-07-19T11:02:14.476Z,29.70
2017-07-19T11:04:42.017Z,29.50
2017-07-19T11:07:09.559Z,29.50
2017-07-19T11:09:37.105Z,29.10
2017-07-19T11:12:04.695Z,29.10
2017-07-19T11:14:32.247Z,29.20
2017-07-19T11:16:59.805Z,29.30
2017-07-19T11:19:27.338Z,29.20
2017-07-19T11:21:54.885Z,29.50
2017-07-19T11:24:23.300Z,30.00
2017-07-19T11:26:50.838Z,30.00
2017-07-19T11:29:18.366Z,29.80
2017-07-19T11:31:53.457Z,29.60
2017-07-19T11:34:21.026Z,29.60
2017-07-19T11:36:48.589Z,29.70
2017-07-19T11:39:16.171Z,29.80
2017-07-19T11:41:43.806Z,29.70
2017-07-19T11:44:11.358Z,29.60
2017-07-19T11:46:38.939Z,30.20
2017-07-19T11:49:06.594Z,29.80
2017-07-19T11:51:34.130Z,30.10
2017-07-19T11:54:01.727Z,30.00
2017-07-19T11:56:29.283Z,29.90
2017-07-19T11:58:56.846Z,30.00
2017-07-19T12:01:24.402Z,29.90
2017-07-19T12:03:52.072Z,29.80
2017-07-19T12:06:19.622Z,30.00
2017-07-19T12:08:47.183Z,29.90
2017-07-19T12:11:14.748Z,29.90
2017-07-19T12:13:42.313Z,29.90
2017-07-19T12:16:09.858Z,30.00
2017-07-19T12:18:37.430Z,30.20
2017-07-19T12:21:04.986Z,30.10
2017-07-19T12:23:32.645Z,29.90
2017-07-19T12:26:00.190Z,29.70
2017-07-19T12:28:27.766Z,29.80
2017-07-19T12:30:55.328Z,30.10
2017-07-19T12:33:22.994Z,30.30
2017-07-19T12:35:50.561Z,30.50
2017-07-19T12:38:18.115Z,30.40
2017-07-19T12:40:45.674Z,30.20
2017-07-19T12:43:13.243Z,30.30
2017-07-19T12:45:40.794Z,30.20
2017-07-19T12:48:08.355Z,30.30
2017-07-19T12:50:35.928Z,29.90
2017-07-19T12:53:03.458Z,29.90
2017-07-19T12:55:31.021Z,30.40
2017-07-19T12:57:58.615Z,30.40
2017-07-19T13:00:26.260Z,30.40
2017-07-19T13:02:53.789Z,30.50
2017-07-19T13:05:21.390Z,30.50
2017-07-19T13:07:48.946Z,30.60
2017-07-19T13:10:16.477Z,30.30
2017-07-19T13:12:44.011Z,30.60
2017-07-19T13:15:12.351Z,30.70
2017-07-19T13:17:39.916Z,30.70
2017-07-19T13:20:07.468Z,30.90
2017-07-19T13:22:34.999Z,30.80
2017-07-19T13:25:02.532Z,30.80
2017-07-19T13:27:30.870Z,30.80
2017-07-19T13:29:58.406Z,30.80
2017-07-19T13:32:25.962Z,31.00
2017-07-19T13:34:53.494Z,30.50
2017-07-19T13:37:21.831Z,30.90
2017-07-19T13:39:49.378Z,30.90
2017-07-19T13:42:16.916Z,30.90
2017-07-19T13:44:44.499Z,31.00
2017-07-19T13:47:12.030Z,31.20
2017-07-19T13:49:39.571Z,31.30
2017-07-19T13:52:07.871Z,31.00
2017-07-19T13:54:35.462Z,31.00
2017-07-19T13:57:02.995Z,31.20
2017-07-19T13:59:30.577Z,31.10
2017-07-19T14:01:58.155Z,30.90
2017-07-19T14:04:25.820Z,30.80
2017-07-19T14:06:53.372Z,30.80
2017-07-19T14:09:20.940Z,30.90
2017-07-19T14:11:48.481Z,31.20
2017-07-19T14:14:16.015Z,31.20
2017-07-19T14:16:43.619Z,31.10
2017-07-19T14:19:11.143Z,31.30
2017-07-19T14:21:38.730Z,31.20
2017-07-19T14:24:06.294Z,30.90
2017-07-19T14:26:33.858Z,30.70
2017-07-19T14:29:01.390Z,31.00
2017-07-19T14:31:28.926Z,31.00
2017-07-19T14:33:57.219Z,31.20
2017-07-19T14:36:24.823Z,31.20
2017-07-19T14:38:52.353Z,31.10
2017-07-19T14:41:19.944Z,31.20
2017-07-19T14:43:47.474Z,31.30
2017-07-19T14:46:15.078Z,31.30
2017-07-19T14:48:42.721Z,31.50
2017-07-19T14:51:10.278Z,31.30
2017-07-19T14:53:37.961Z,31.60
2017-07-19T14:56:05.535Z,31.40
2017-07-19T14:58:33.169Z,31.30
2017-07-19T15:01:00.722Z,31.20
2017-07-19T15:03:28.257Z,31.00
2017-07-19T15:05:55.852Z,30.90
2017-07-19T15:08:23.405Z,31.00
2017-07-19T15:10:50.979Z,30.90
2017-07-19T15:13:18.502Z,31.20
2017-07-19T15:15:46.066Z,31.20
2017-07-19T15:18:13.594Z,31.30
2017-07-19T15:20:42.030Z,31.10
2017-07-19T15:23:09.589Z,31.10
2017-07-19T15:25:37.159Z,31.30
2017-07-19T15:28:04.689Z,31.30
2017-07-19T15:30:32.282Z,31.20
2017-07-19T15:32:59.825Z,31.20
2017-07-19T15:35:27.398Z,31.20
2017-07-19T15:37:55.005Z,31.20
2017-07-19T15:40:23.337Z,31.30
2017-07-19T15:42:50.893Z,31.30
2017-07-19T15:45:18.431Z,31.30
2017-07-19T15:47:46.016Z,31.30
2017-07-19T15:50:13.575Z,31.30
2017-07-19T15:52:41.142Z,31.30
2017-07-19T15:55:08.670Z,31.30
2017-07-19T15:57:36.208Z,31.30
2017-07-19T16:00:04.538Z,30.80
2017-07-19T16:02:32.066Z,30.80
2017-07-19T16:04:59.602Z,30.90
2017-07-19T16:07:27.904Z,31.00
2017-07-19T16:12:48.602Z,31.20
2017-07-19T16:15:16.929Z,31.10
2017-07-19T16:17:44.458Z,31.10
2017-07-19T16:20:12.048Z,31.10
2017-07-19T16:22:39.630Z,30.90
2017-07-19T16:25:07.179Z,30.90
2017-07-19T16:27:34.746Z,30.70
2017-07-19T16:30:02.307Z,30.30
2017-07-19T16:32:30.058Z,30.20
2017-07-19T16:34:57.633Z,30.20
2017-07-19T16:37:25.189Z,30.20
2017-07-19T16:39:52.717Z,30.00
2017-07-19T16:42:20.307Z,29.80
2017-07-19T16:44:47.842Z,29.90
2017-07-19T16:47:15.521Z,29.80
2017-07-19T16:49:43.054Z,29.90
2017-07-19T16:52:10.615Z,29.90
2017-07-19T16:54:38.153Z,29.80
2017-07-19T16:57:06.475Z,29.70
2017-07-19T16:59:34.006Z,29.70
2017-07-19T17:02:02.436Z,29.60
2017-07-19T17:04:29.983Z,29.60
2017-07-19T17:06:57.551Z,29.50
2017-07-19T17:09:25.085Z,29.40
2017-07-19T17:11:52.638Z,29.00
2017-07-19T17:14:20.172Z,28.90
2017-07-19T17:16:47.714Z,29.00
2017-07-19T17:19:15.248Z,28.90
2017-07-19T17:21:42.834Z,28.70
2017-07-19T17:24:10.358Z,28.50
2017-07-19T17:26:37.930Z,28.50
2017-07-19T17:29:05.459Z,28.20
2017-07-19T17:31:32.993Z,28.20
2017-07-19T17:34:00.722Z,28.10
2017-07-19T17:36:28.282Z,28.00
2017-07-19T17:38:55.938Z,28.00
2017-07-19T17:41:23.470Z,28.00
2017-07-19T17:43:51.266Z,27.80
2017-07-19T17:46:18.802Z,27.90
2017-07-19T17:48:46.396Z,27.30
2017-07-19T17:51:13.930Z,26.50
2017-07-19T17:59:53.954Z,24.10
2017-07-19T18:05:12.215Z,22.90
2017-07-19T18:07:40.272Z,21.50
2017-07-19T18:10:07.846Z,21.00
2017-07-19T18:12:35.382Z,20.90
2017-07-19T18:15:02.919Z,20.70
2017-07-19T18:20:47.033Z,21.00
2017-07-19T18:23:22.580Z,21.00
2017-07-19T18:25:50.116Z,20.70
2017-07-19T18:28:17.910Z,21.10
2017-07-19T18:30:45.441Z,20.80
2017-07-19T18:33:13.030Z,20.70
2017-07-19T18:35:40.590Z,20.80
2017-07-19T18:38:08.262Z,21.10
2017-07-19T18:40:35.792Z,21.20
2017-07-19T18:43:03.367Z,21.40
2017-07-19T18:45:30.934Z,21.40
2017-07-19T18:47:58.470Z,21.30
2017-07-19T18:50:26.046Z,21.50
2017-07-19T18:52:53.583Z,21.50
2017-07-19T18:55:21.887Z,21.50
2017-07-19T18:57:49.421Z,21.70
2017-07-19T19:00:17.006Z,21.60
2017-07-19T19:02:44.530Z,21.60
2017-07-19T19:05:12.821Z,21.60
2017-07-19T19:07:40.420Z,21.50
2017-07-19T19:10:07.946Z,21.50
2017-07-19T19:12:35.502Z,21.50
2017-07-19T19:15:03.033Z,21.50
2017-07-19T19:17:30.574Z,21.40
2017-07-19T19:19:58.214Z,21.40
2017-07-19T19:22:25.748Z,21.50
2017-07-19T19:24:53.294Z,21.60
2017-07-19T19:27:21.623Z,21.30
2017-07-19T19:29:49.210Z,21.30
2017-07-19T19:32:16.744Z,21.30
2017-07-19T19:34:44.300Z,21.30
2017-07-19T19:37:11.867Z,21.30
2017-07-19T19:39:39.514Z,21.30
2017-07-19T19:42:07.075Z,21.40
2017-07-19T19:44:34.626Z,21.30
2017-07-19T19:47:02.205Z,21.20
2017-07-19T19:49:29.757Z,21.20
2017-07-19T19:51:57.332Z,21.30
2017-07-19T19:54:24.866Z,21.30
2017-07-19T19:56:52.399Z,21.20
2017-07-19T19:59:20.702Z,21.30
2017-07-19T20:01:48.225Z,21.30
2017-07-19T20:04:15.759Z,21.20
2017-07-19T20:06:43.518Z,21.10
2017-07-19T20:09:11.042Z,20.70
2017-07-19T20:11:38.570Z,20.90
2017-07-19T20:14:06.101Z,21.00
2017-07-19T20:16:33.660Z,20.80
2017-07-19T20:19:01.192Z,20.70
2017-07-19T20:21:28.763Z,20.70
2017-07-19T20:23:56.331Z,20.70
2017-07-19T20:26:23.898Z,20.80
2017-07-19T20:28:51.456Z,20.90
2017-07-19T20:31:19.009Z,21.00
2017-07-19T20:33:46.542Z,20.90
2017-07-19T20:36:14.108Z,21.00
2017-07-19T20:38:41.638Z,20.90
2017-07-19T20:41:09.261Z,20.90
2017-07-19T20:43:36.791Z,20.90
2017-07-19T20:46:04.380Z,20.80
2017-07-19T20:48:31.938Z,20.70
2017-07-19T20:50:59.597Z,20.60
2017-07-19T20:53:27.161Z,20.80
2017-07-19T20:55:54.827Z,21.00
2017-07-19T20:58:22.385Z,20.80
2017-07-19T21:00:49.943Z,20.80
2017-07-19T21:03:17.475Z,20.70
2017-07-19T21:05:45.006Z,20.60
2017-07-19T21:08:12.624Z,20.60
2017-07-19T21:10:40.245Z,20.80
2017-07-19T21:13:08.574Z,20.80
2017-07-19T21:15:36.134Z,20.80
2017-07-19T21:18:03.706Z,20.80
2017-07-19T21:20:31.262Z,20.70
2017-07-19T21:22:58.909Z,20.80
2017-07-19T21:25:26.583Z,20.70
2017-07-19T21:27:54.138Z,20.60
2017-07-19T21:30:21.688Z,20.60
2017-07-19T21:32:49.261Z,20.70
2017-07-19T21:35:16.786Z,20.60
2017-07-19T21:37:44.342Z,20.60
2017-07-19T21:40:12.656Z,20.60
2017-07-19T21:42:40.222Z,20.60
2017-07-19T21:45:07.791Z,20.60
2017-07-19T21:47:35.541Z,20.60
2017-07-19T21:50:03.075Z,20.40
2017-07-19T21:52:30.666Z,20.30
2017-07-19T21:54:58.198Z,20.10
2017-07-19T21:57:25.795Z,20.10
2017-07-19T21:59:53.326Z,20.10
2017-07-19T22:02:20.927Z,20.10
2017-07-19T22:04:48.482Z,19.90
2017-07-19T22:07:16.138Z,19.90
2017-07-19T22:09:43.701Z,19.90
2017-07-19T22:12:11.256Z,20.00
2017-07-19T22:14:38.819Z,20.10
2017-07-19T22:17:06.377Z,20.20
2017-07-19T22:19:33.937Z,20.20
2017-07-19T22:22:01.605Z,20.30
2017-07-19T22:24:29.260Z,20.20
2017-07-19T22:26:56.836Z,20.10
2017-07-19T22:29:24.366Z,20.10
2017-07-19T22:31:51.958Z,20.00
2017-07-19T22:34:19.517Z,20.00
2017-07-19T22:36:47.083Z,20.10
2017-07-19T22:39:14.614Z,20.00
2017-07-19T22:41:42.143Z,20.00
2017-07-19T22:44:10.468Z,20.20
2017-07-19T22:46:38.039Z,20.10
2017-07-19T22:49:05.602Z,20.00
2017-07-19T22:51:33.163Z,20.00
2017-07-19T22:54:00.926Z,20.00
2017-07-19T22:56:28.458Z,20.00
2017-07-19T22:58:55.990Z,20.00
2017-07-19T23:01:24.317Z,19.80
2017-07-19T23:03:51.878Z,19.80
2017-07-19T23:06:19.417Z,19.70
2017-07-19T23:08:47.006Z,19.70
2017-07-19T23:11:14.557Z,19.70
2017-07-19T23:13:42.123Z,19.70
2017-07-19T23:16:09.658Z,19.60
2017-07-19T23:18:37.253Z,19.60
2017-07-19T23:21:04.798Z,19.60
2017-07-19T23:23:32.387Z,19.40
2017-07-19T23:25:59.931Z,19.40
2017-07-19T23:28:27.466Z,19.40
2017-07-19T23:30:55.002Z,19.40
2017-07-19T23:33:23.303Z,19.40
2017-07-19T23:35:50.995Z,19.40
2017-07-19T23:38:18.657Z,19.20
2017-07-19T23:40:46.214Z,19.20
2017-07-19T23:43:13.788Z,19.20
2017-07-19T23:45:41.343Z,19.10
2017-07-19T23:48:09.003Z,19.10
2017-07-19T23:50:36.542Z,19.20
2017-07-19T23:53:04.099Z,19.20
2017-07-19T23:55:31.686Z,19.20
2017-07-19T23:57:59.258Z,19.20
