createdAt,value
2023-04-17T00:02:21.214Z,84.92
2023-04-17T00:04:49.682Z,85.07
2023-04-17T00:07:22.740Z,85.12
2023-04-17T00:09:51.087Z,85.13
2023-04-17T00:12:19.203Z,85.30
2023-04-17T00:14:47.254Z,85.34
2023-04-17T00:17:15.400Z,84.97
2023-04-17T00:19:45.412Z,85.16
2023-04-17T00:22:13.524Z,85.14
2023-04-17T00:24:41.569Z,84.95
2023-04-17T00:27:10.016Z,85.11
2023-04-17T00:29:38.417Z,85.20
2023-04-17T00:32:06.802Z,84.95
2023-04-17T00:34:35.259Z,85.19
2023-04-17T00:37:04.750Z,85.11
2023-04-17T00:39:32.903Z,85.17
2023-04-17T00:42:01.645Z,85.21
2023-04-17T00:44:29.794Z,85.19
2023-04-17T00:46:58.206Z,85.30
2023-04-17T00:49:26.764Z,85.40
2023-04-17T00:51:55.013Z,85.68
2023-04-17T00:54:25.716Z,86.08
2023-04-17T00:56:56.436Z,86.34
2023-04-17T00:59:24.930Z,86.59
2023-04-17T01:01:53.191Z,86.10
2023-04-17T01:04:21.480Z,85.95
2023-04-17T01:06:49.877Z,85.87
2023-04-17T01:09:17.990Z,86.09
2023-04-17T01:11:47.457Z,86.20
2023-04-17T01:14:16.336Z,86.19
2023-04-17T01:16:44.712Z,86.60
2023-04-17T01:19:15.641Z,86.85
2023-04-17T01:21:43.752Z,86.56
2023-04-17T01:24:13.400Z,86.46
2023-04-17T01:26:41.862Z,86.36
2023-04-17T01:29:10.487Z,86.32
2023-04-17T01:31:38.790Z,86.46
2023-04-17T01:34:06.925Z,86.72
2023-04-17T01:36:35.136Z,86.89
2023-04-17T01:39:04.033Z,87.19
2023-04-17T01:41:33.547Z,86.92
2023-04-17T01:44:01.715Z,87.01
2023-04-17T01:46:29.939Z,87.03
2023-04-17T01:48:58.274Z,87.13
2023-04-17T01:51:28.006Z,87.18
2023-04-17T01:53:56.113Z,87.10
2023-04-17T01:56:24.487Z,87.16
2023-04-17T01:58:53.963Z,87.25
2023-04-17T02:01:22.178Z,87.33
2023-04-17T02:03:50.816Z,87.22
2023-04-17T02:06:19.343Z,86.96
2023-04-17T02:08:47.411Z,86.88
2023-04-17T02:11:16.013Z,86.99
2023-04-17T02:13:44.116Z,87.04
2023-04-17T02:16:13.658Z,86.86
2023-04-17T02:18:42.019Z,86.94
2023-04-17T02:21:10.437Z,86.90
2023-04-17T02:23:38.543Z,86.98
2023-04-17T02:26:06.900Z,86.79
2023-04-17T02:28:35.118Z,86.80
2023-04-17T02:31:03.376Z,86.81
2023-04-17T02:33:32.841Z,86.96
2023-04-17T02:36:01.014Z,86.91
2023-04-17T02:38:30.084Z,86.91
2023-04-17T02:40:58.446Z,87.13
2023-04-17T02:43:26.850Z,87.14
2023-04-17T02:45:55.488Z,87.33
2023-04-17T02:48:23.640Z,87.30
2023-04-17T02:50:53.131Z,87.14
2023-04-17T02:53:21.320Z,87.16
2023-04-17T02:55:49.537Z,87.42
2023-04-17T02:58:17.636Z,87.37
2023-04-17T03:00:45.959Z,87.22
2023-04-17T03:03:14.264Z,87.10
2023-04-17T03:05:42.693Z,86.76
2023-04-17T03:08:12.240Z,86.59
2023-04-17T03:10:42.482Z,86.79
2023-04-17T03:13:10.584Z,86.80
2023-04-17T03:15:38.687Z,86.99
2023-04-17T03:18:06.930Z,87.02
2023-04-17T03:20:35.071Z,87.10
2023-04-17T03:23:03.167Z,86.78
2023-04-17T03:25:32.621Z,87.03
2023-04-17T03:28:00.686Z,87.19
2023-04-17T03:30:28.787Z,87.50
2023-04-17T03:32:57.294Z,87.69
2023-04-17T03:35:25.483Z,88.03
2023-04-17T03:37:53.614Z,87.86
2023-04-17T03:40:21.725Z,87.50
2023-04-17T03:42:51.228Z,87.42
2023-04-17T03:45:19.506Z,86.97
2023-04-17T03:47:48.304Z,87.01
2023-04-17T03:50:16.622Z,87.15
2023-04-17T03:52:44.724Z,86.76
2023-04-17T03:55:12.770Z,86.96
2023-04-17T03:57:40.887Z,86.98
2023-04-17T04:00:12.263Z,87.07
2023-04-17T04:02:40.443Z,87.27
2023-04-17T04:05:09.224Z,87.47
2023-04-17T04:07:37.364Z,87.40
2023-04-17T04:10:06.097Z,87.19
2023-04-17T04:12:34.218Z,86.83
2023-04-17T04:15:02.277Z,86.90
2023-04-17T04:17:31.778Z,86.83
2023-04-17T04:19:59.888Z,86.77
2023-04-17T04:22:29.229Z,86.80
2023-04-17T04:24:57.554Z,86.89
2023-04-17T04:27:27.688Z,86.77
2023-04-17T04:29:58.702Z,86.52
2023-04-17T04:32:27.825Z,86.68
2023-04-17T04:34:58.414Z,86.91
2023-04-17T04:37:30.002Z,86.74
2023-04-17T04:40:02.108Z,86.79
2023-04-17T04:42:30.265Z,86.70
2023-04-17T04:44:58.393Z,86.60
2023-04-17T04:47:26.622Z,86.52
2023-04-17T04:49:54.750Z,86.55
2023-04-17T04:52:24.382Z,86.38
2023-04-17T04:54:52.463Z,86.37
2023-04-17T04:57:20.653Z,86.39
2023-04-17T04:59:48.741Z,86.35
2023-04-17T05:02:16.961Z,86.19
2023-04-17T05:04:45.172Z,86.26
2023-04-17T05:07:13.445Z,86.18
2023-04-17T05:09:43.238Z,86.32
2023-04-17T05:12:11.313Z,86.04
2023-04-17T05:14:39.754Z,86.13
2023-04-17T05:17:08.411Z,86.04
2023-04-17T05:19:36.575Z,85.52
2023-04-17T05:22:04.675Z,85.34
2023-04-17T05:24:32.762Z,84.92
2023-04-17T05:27:03.021Z,84.60
2023-04-17T05:29:32.896Z,84.04
2023-04-17T05:32:01.114Z,83.62
2023-04-17T05:34:29.298Z,83.41
2023-04-17T05:36:57.428Z,83.47
2023-04-17T05:39:25.644Z,83.23
2023-04-17T05:41:53.774Z,83.08
2023-04-17T05:44:23.251Z,82.60
2023-04-17T05:46:51.348Z,82.82
2023-04-17T05:49:19.409Z,82.95
2023-04-17T05:51:47.513Z,82.79
2023-04-17T05:54:15.578Z,82.51
2023-04-17T05:56:43.696Z,82.15
2023-04-17T05:59:11.945Z,81.71
2023-04-17T06:01:41.641Z,80.79
2023-04-17T06:04:10.160Z,80.74
2023-04-17T06:06:38.493Z,79.70
2023-04-17T06:09:07.902Z,79.25
2023-04-17T06:11:36.087Z,78.92
2023-04-17T06:14:04.265Z,78.46
2023-04-17T06:16:32.419Z,78.28
2023-04-17T06:19:02.052Z,77.88
2023-04-17T06:21:31.502Z,77.83
2023-04-17T06:23:59.589Z,76.75
2023-04-17T06:26:27.678Z,76.72
2023-04-17T06:28:55.914Z,76.39
2023-04-17T06:31:24.053Z,76.14
2023-04-17T06:33:52.171Z,75.15
2023-04-17T06:36:21.688Z,74.25
2023-04-17T06:38:49.818Z,73.26
2023-04-17T06:41:17.931Z,73.34
2023-04-17T06:43:46.017Z,73.04
2023-04-17T06:46:14.160Z,72.61
2023-04-17T06:48:42.359Z,72.13
2023-04-17T06:51:10.624Z,71.71
2023-04-17T06:53:40.071Z,71.05
2023-04-17T06:56:08.267Z,70.22
2023-04-17T06:58:42.383Z,70.05
2023-04-17T07:01:10.932Z,69.46
2023-04-17T07:03:39.973Z,68.86
2023-04-17T07:06:08.934Z,68.19
2023-04-17T07:08:37.032Z,67.62
2023-04-17T07:11:07.337Z,67.45
2023-04-17T07:13:35.541Z,66.16
2023-04-17T07:16:04.021Z,65.99
2023-04-17T07:18:32.217Z,65.74
2023-04-17T07:21:00.599Z,65.41
2023-04-17T07:23:28.738Z,65.08
2023-04-17T07:25:56.899Z,65.41
2023-04-17T07:28:26.466Z,64.83
2023-04-17T07:30:58.092Z,64.46
2023-04-17T07:33:26.532Z,64.78
2023-04-17T07:35:54.602Z,64.18
2023-04-17T07:38:22.704Z,64.85
2023-04-17T07:40:50.768Z,64.25
2023-04-17T07:43:18.844Z,64.29
2023-04-17T07:45:48.985Z,63.68
2023-04-17T07:48:18.694Z,62.89
2023-04-17T07:50:47.057Z,63.89
2023-04-17T07:53:15.166Z,63.68
2023-04-17T07:55:43.323Z,62.54
2023-04-17T07:58:12.760Z,61.64
2023-04-17T08:00:41.530Z,60.32
2023-04-17T08:03:11.209Z,60.70
2023-04-17T08:05:39.501Z,60.59
2023-04-17T08:08:07.645Z,60.05
2023-04-17T08:10:35.769Z,59.45
2023-04-17T08:13:03.860Z,58.97
2023-04-17T08:15:32.446Z,59.09
2023-04-17T08:18:00.662Z,58.05
2023-04-17T08:20:30.237Z,58.52
2023-04-17T08:22:58.388Z,57.77
2023-04-17T08:25:26.696Z,58.14
2023-04-17T08:27:54.869Z,57.34
2023-04-17T08:30:23.428Z,56.86
2023-04-17T08:32:52.371Z,56.75
2023-04-17T08:35:20.835Z,57.09
2023-04-17T08:37:50.450Z,55.62
2023-04-17T08:40:18.842Z,55.52
2023-04-17T08:42:48.216Z,55.12
2023-04-17T08:45:17.388Z,54.60
2023-04-17T08:47:45.578Z,53.37
2023-04-17T08:50:15.434Z,52.64
2023-04-17T08:52:44.279Z,52.42
2023-04-17T08:55:15.782Z,51.96
2023-04-17T08:57:57.616Z,51.71
2023-04-17T09:00:27.237Z,50.95
2023-04-17T09:02:57.522Z,51.58
2023-04-17T09:05:26.895Z,51.67
2023-04-17T09:08:10.200Z,52.01
2023-04-17T09:10:41.247Z,51.28
2023-04-17T09:13:09.914Z,51.29
2023-04-17T09:15:38.139Z,51.89
2023-04-17T09:18:06.366Z,51.36
2023-04-17T09:20:48.926Z,50.91
2023-04-17T09:23:17.043Z,51.68
2023-04-17T09:25:47.344Z,52.41
2023-04-17T09:28:16.215Z,52.58
2023-04-17T09:30:44.589Z,52.17
2023-04-17T09:33:13.108Z,52.22
2023-04-17T09:35:41.263Z,53.06
2023-04-17T09:38:09.386Z,52.85
2023-04-17T09:40:38.835Z,52.17
2023-04-17T09:43:10.439Z,52.10
2023-04-17T09:45:42.451Z,51.50
2023-04-17T09:48:12.304Z,52.38
2023-04-17T09:50:40.962Z,52.26
2023-04-17T09:53:09.600Z,51.68
2023-04-17T09:55:39.376Z,52.01
2023-04-17T09:58:09.024Z,50.99
2023-04-17T10:00:38.179Z,49.99
2023-04-17T10:03:08.292Z,47.83
2023-04-17T10:05:36.864Z,46.16
2023-04-17T10:08:05.509Z,44.53
2023-04-17T10:10:36.284Z,42.73
2023-04-17T10:13:06.578Z,41.33
2023-04-17T10:15:36.465Z,40.09
2023-04-17T10:18:21.247Z,38.85
2023-04-17T10:20:50.212Z,38.29
2023-04-17T10:23:31.903Z,38.97
2023-04-17T10:26:45.955Z,38.73
2023-04-17T10:29:14.138Z,38.75
2023-04-17T10:32:29.184Z,38.86
2023-04-17T10:34:59.729Z,39.08
2023-04-17T10:38:00.980Z,37.73
2023-04-17T10:40:32.210Z,38.10
2023-04-17T10:43:05.368Z,36.84
2023-04-17T10:45:56.409Z,37.01
2023-04-17T10:48:28.919Z,37.24
2023-04-17T10:50:58.453Z,37.68
2023-04-17T10:53:45.750Z,38.43
2023-04-17T10:56:19.217Z,38.43
2023-04-17T10:58:59.071Z,38.86
2023-04-17T11:01:29.713Z,38.40
2023-04-17T11:03:59.683Z,38.57
2023-04-17T11:06:31.328Z,38.74
2023-04-17T11:09:01.792Z,39.56
2023-04-17T11:11:43.426Z,40.62
2023-04-17T11:14:14.610Z,40.50
2023-04-17T11:16:44.334Z,39.15
2023-04-17T11:19:14.554Z,38.80
2023-04-17T11:21:45.183Z,40.04
2023-04-17T11:24:13.475Z,39.90
2023-04-17T11:26:44.828Z,39.02
2023-04-17T11:29:16.822Z,39.50
2023-04-17T11:31:45.974Z,40.12
2023-04-17T11:34:15.605Z,39.22
2023-04-17T11:36:51.272Z,39.56
2023-04-17T11:39:20.150Z,38.58
2023-04-17T11:41:51.734Z,38.13
2023-04-17T11:44:21.069Z,37.75
2023-04-17T11:46:51.064Z,37.82
2023-04-17T11:49:25.612Z,37.71
2023-04-17T11:51:55.163Z,37.79
2023-04-17T11:54:27.576Z,37.61
2023-04-17T11:57:01.931Z,37.00
2023-04-17T11:59:33.766Z,35.90
2023-04-17T12:02:02.377Z,36.02
2023-04-17T12:04:34.065Z,35.81
2023-04-17T12:07:05.051Z,34.64
2023-04-17T12:09:33.661Z,34.32
2023-04-17T12:12:03.592Z,34.57
2023-04-17T12:14:32.192Z,34.37
2023-04-17T12:17:01.321Z,35.25
2023-04-17T12:19:31.738Z,34.75
2023-04-17T12:22:00.233Z,34.62
2023-04-17T12:24:29.743Z,34.21
2023-04-17T12:26:58.790Z,35.22
2023-04-17T12:29:36.809Z,34.90
2023-04-17T12:32:11.389Z,35.34
2023-04-17T12:34:39.673Z,35.61
2023-04-17T12:37:07.928Z,36.07
2023-04-17T12:39:37.521Z,36.09
2023-04-17T12:42:06.045Z,36.76
2023-04-17T12:44:34.147Z,37.82
2023-04-17T12:47:02.437Z,36.92
2023-04-17T12:49:30.545Z,36.98
2023-04-17T12:52:00.353Z,37.17
2023-04-17T12:54:30.178Z,38.15
2023-04-17T12:57:00.082Z,37.40
2023-04-17T12:59:28.551Z,37.50
2023-04-17T13:01:56.846Z,37.91
2023-04-17T13:04:25.243Z,38.66
2023-04-17T13:06:53.414Z,39.22
2023-04-17T13:09:21.678Z,39.53
2023-04-17T13:11:49.800Z,38.63
2023-04-17T13:14:19.245Z,39.19
2023-04-17T13:16:48.709Z,39.54
2023-04-17T13:19:16.970Z,39.53
2023-04-17T13:21:45.037Z,38.86
2023-04-17T13:24:14.794Z,38.58
2023-04-17T13:26:42.977Z,38.98
2023-04-17T13:29:11.394Z,39.21
2023-04-17T13:31:41.090Z,39.13
2023-04-17T13:34:09.268Z,39.71
2023-04-17T13:36:37.404Z,40.05
2023-04-17T13:39:05.577Z,39.38
2023-04-17T13:41:33.647Z,39.01
2023-04-17T13:44:01.726Z,39.62
2023-04-17T13:46:29.859Z,39.37
2023-04-17T13:48:59.852Z,38.78
2023-04-17T13:51:28.054Z,38.67
2023-04-17T13:53:58.583Z,38.65
2023-04-17T13:56:27.873Z,39.29
2023-04-17T13:58:56.012Z,40.27
2023-04-17T14:01:24.375Z,40.09
2023-04-17T14:03:52.796Z,40.73
2023-04-17T14:06:22.370Z,40.36
2023-04-17T14:08:50.660Z,40.05
2023-04-17T14:11:19.297Z,39.80
2023-04-17T14:13:47.370Z,39.43
2023-04-17T14:16:15.521Z,39.39
2023-04-17T14:18:43.622Z,39.39
2023-04-17T14:21:11.743Z,38.99
2023-04-17T14:23:41.361Z,39.30
2023-04-17T14:26:09.640Z,39.93
2023-04-17T14:28:37.794Z,39.82
2023-04-17T14:31:06.416Z,39.68
2023-04-17T14:33:34.532Z,39.40
2023-04-17T14:36:04.500Z,39.19
2023-04-17T14:38:34.793Z,38.42
2023-04-17T14:41:04.309Z,39.19
2023-04-17T14:43:32.562Z,40.03
2023-04-17T14:46:00.693Z,39.30
2023-04-17T14:48:30.339Z,39.47
2023-04-17T14:50:59.908Z,39.36
2023-04-17T14:53:28.225Z,39.64
2023-04-17T14:55:56.397Z,39.67
2023-04-17T14:58:25.916Z,38.85
2023-04-17T15:00:54.073Z,38.19
2023-04-17T15:03:22.420Z,38.07
2023-04-17T15:05:52.265Z,39.21
2023-04-17T15:08:20.584Z,40.26
2023-04-17T15:10:51.471Z,40.36
2023-04-17T15:13:19.820Z,39.82
2023-04-17T15:15:49.441Z,40.08
2023-04-17T15:18:17.553Z,40.66
2023-04-17T15:20:46.350Z,40.93
2023-04-17T15:23:15.523Z,40.88
2023-04-17T15:25:43.624Z,41.11
2023-04-17T15:28:12.481Z,41.22
2023-04-17T15:30:40.787Z,41.29
2023-04-17T15:33:10.612Z,42.11
2023-04-17T15:35:39.008Z,42.35
2023-04-17T15:38:07.882Z,43.54
2023-04-17T15:40:35.970Z,43.84
2023-04-17T15:43:04.275Z,44.14
2023-04-17T15:45:32.410Z,44.25
2023-04-17T15:48:01.671Z,43.77
2023-04-17T15:50:31.351Z,42.33
2023-04-17T15:52:59.519Z,42.84
2023-04-17T15:55:27.606Z,42.13
2023-04-17T15:57:56.112Z,42.21
2023-04-17T16:00:24.407Z,41.70
2023-04-17T16:02:52.926Z,40.82
2023-04-17T16:05:21.598Z,40.06
2023-04-17T16:07:51.106Z,40.69
2023-04-17T16:10:19.323Z,40.50
2023-04-17T16:12:47.629Z,40.81
2023-04-17T16:15:18.485Z,40.72
2023-04-17T16:17:48.619Z,40.60
2023-04-17T16:20:17.476Z,40.70
2023-04-17T16:22:45.596Z,40.76
2023-04-17T16:25:15.096Z,41.61
2023-04-17T16:27:43.517Z,41.29
2023-04-17T16:30:11.909Z,40.78
2023-04-17T16:32:39.986Z,41.44
2023-04-17T16:35:08.760Z,42.27
2023-04-17T16:37:37.402Z,42.56
2023-04-17T16:40:06.669Z,43.56
2023-04-17T16:42:36.281Z,43.92
2023-04-17T16:45:04.926Z,44.17
2023-04-17T16:47:33.140Z,44.74
2023-04-17T16:50:01.408Z,44.71
2023-04-17T16:52:29.817Z,45.04
2023-04-17T16:54:57.956Z,45.06
2023-04-17T16:57:26.106Z,44.81
2023-04-17T16:59:55.725Z,44.66
2023-04-17T17:02:23.858Z,44.69
2023-04-17T17:04:52.092Z,44.20
2023-04-17T17:07:20.630Z,44.07
2023-04-17T17:09:49.093Z,44.53
2023-04-17T17:12:17.283Z,44.76
2023-04-17T17:14:45.527Z,44.81
2023-04-17T17:17:15.043Z,44.17
2023-04-17T17:19:43.222Z,44.21
2023-04-17T17:22:11.346Z,43.88
2023-04-17T17:24:40.013Z,44.60
2023-04-17T17:27:08.107Z,44.83
2023-04-17T17:29:36.428Z,45.20
2023-04-17T17:32:04.999Z,45.77
2023-04-17T17:34:35.730Z,45.65
2023-04-17T17:37:04.048Z,45.84
2023-04-17T17:39:32.345Z,46.14
2023-04-17T17:42:03.012Z,46.47
2023-04-17T17:44:32.354Z,47.07
2023-04-17T17:47:01.890Z,47.96
2023-04-17T17:49:29.990Z,48.50
2023-04-17T17:51:59.497Z,49.01
2023-04-17T17:54:27.696Z,49.01
2023-04-17T17:56:55.818Z,48.67
2023-04-17T17:59:23.977Z,48.49
2023-04-17T18:01:52.230Z,48.60
2023-04-17T18:04:20.789Z,48.64
2023-04-17T18:06:49.202Z,49.33
2023-04-17T18:09:18.744Z,49.94
2023-04-17T18:11:47.069Z,50.34
2023-04-17T18:14:15.133Z,50.65
2023-04-17T18:16:43.198Z,50.78
2023-04-17T18:19:11.312Z,51.00
2023-04-17T18:21:39.408Z,51.44
2023-04-17T18:24:08.562Z,51.61
2023-04-17T18:26:38.116Z,52.39
2023-04-17T18:29:06.372Z,52.54
2023-04-17T18:31:34.469Z,52.83
2023-04-17T18:34:02.881Z,53.23
2023-04-17T18:36:30.990Z,53.64
2023-04-17T18:38:59.137Z,53.93
2023-04-17T18:41:27.321Z,54.08
2023-04-17T18:43:56.781Z,54.52
2023-04-17T18:46:27.048Z,55.42
2023-04-17T18:48:55.400Z,56.08
2023-04-17T18:51:23.594Z,56.55
2023-04-17T18:53:51.683Z,56.85
2023-04-17T18:56:19.784Z,57.64
2023-04-17T18:58:47.859Z,58.38
2023-04-17T19:01:17.571Z,58.53
2023-04-17T19:03:46.149Z,58.78
2023-04-17T19:06:14.251Z,59.35
2023-04-17T19:08:42.439Z,60.01
2023-04-17T19:11:10.613Z,60.39
2023-04-17T19:13:38.763Z,60.69
2023-04-17T19:16:06.962Z,61.22
2023-04-17T19:18:36.460Z,61.89
2023-04-17T19:21:04.623Z,62.29
2023-04-17T19:23:32.711Z,62.59
2023-04-17T19:26:00.827Z,63.00
2023-04-17T19:28:28.936Z,63.53
2023-04-17T19:30:57.863Z,63.54
2023-04-17T19:33:26.033Z,64.10
2023-04-17T19:35:58.375Z,64.50
2023-04-17T19:38:27.835Z,64.87
2023-04-17T19:41:12.225Z,65.10
2023-04-17T19:43:40.455Z,65.48
2023-04-17T19:46:09.705Z,65.56
2023-04-17T19:48:38.158Z,65.96
2023-04-17T19:51:07.918Z,66.44
2023-04-17T19:53:37.284Z,66.88
2023-04-17T19:56:08.318Z,67.38
2023-04-17T19:58:37.452Z,67.68
2023-04-17T20:01:05.837Z,68.16
2023-04-17T20:03:35.411Z,68.35
2023-04-17T20:06:04.427Z,68.51
2023-04-17T20:08:33.932Z,68.53
2023-04-17T20:11:02.108Z,68.79
2023-04-17T20:13:30.241Z,68.89
2023-04-17T20:15:58.447Z,68.89
2023-04-17T20:18:27.246Z,68.90
2023-04-17T20:20:55.382Z,68.73
2023-04-17T20:23:23.463Z,68.67
2023-04-17T20:25:52.919Z,68.43
2023-04-17T20:28:21.001Z,68.23
2023-04-17T20:30:49.127Z,68.11
2023-04-17T20:33:17.369Z,68.03
2023-04-17T20:35:45.543Z,68.14
2023-04-17T20:38:13.704Z,67.95
2023-04-17T20:40:41.792Z,67.95
2023-04-17T20:43:11.441Z,67.92
2023-04-17T20:45:39.685Z,68.05
2023-04-17T20:48:07.904Z,68.03
2023-04-17T20:50:36.109Z,67.92
2023-04-17T20:53:04.217Z,67.91
2023-04-17T20:55:32.321Z,68.14
2023-04-17T20:58:00.429Z,68.01
2023-04-17T21:00:29.923Z,68.02
2023-04-17T21:02:58.182Z,68.06
2023-04-17T21:05:26.412Z,67.96
2023-04-17T21:07:54.895Z,67.80
2023-04-17T21:10:22.976Z,67.77
2023-04-17T21:12:51.227Z,67.67
2023-04-17T21:15:19.493Z,67.44
2023-04-17T21:17:48.997Z,67.47
2023-04-17T21:20:17.222Z,67.65
2023-04-17T21:22:45.325Z,67.92
2023-04-17T21:25:13.449Z,68.30
2023-04-17T21:27:41.681Z,68.54
2023-04-17T21:30:10.678Z,68.88
2023-04-17T21:32:40.139Z,68.89
2023-04-17T21:35:10.833Z,69.07
2023-04-17T21:37:39.338Z,69.29
2023-04-17T21:40:08.735Z,69.59
2023-04-17T21:42:36.823Z,69.73
2023-04-17T21:45:05.571Z,69.93
2023-04-17T21:47:34.944Z,70.02
2023-04-17T21:50:03.081Z,70.13
2023-04-17T21:52:32.530Z,70.28
2023-04-17T21:55:05.100Z,70.39
2023-04-17T21:57:33.396Z,70.52
2023-04-17T22:00:01.677Z,70.41
2023-04-17T22:02:29.888Z,70.33
2023-04-17T22:04:58.065Z,70.23
2023-04-17T22:07:26.273Z,70.18
2023-04-17T22:09:55.728Z,70.20
2023-04-17T22:12:23.832Z,70.29
2023-04-17T22:14:51.951Z,70.19
2023-04-17T22:17:20.067Z,69.94
2023-04-17T22:19:48.201Z,70.19
2023-04-17T22:22:16.350Z,70.02
2023-04-17T22:24:44.488Z,69.91
2023-04-17T22:27:14.058Z,70.10
2023-04-17T22:29:42.155Z,70.05
2023-04-17T22:32:10.214Z,69.92
2023-04-17T22:34:39.559Z,69.52
2023-04-17T22:37:09.336Z,69.52
2023-04-17T22:39:37.400Z,69.12
2023-04-17T22:42:05.551Z,68.81
2023-04-17T22:44:35.068Z,68.70
2023-04-17T22:47:03.400Z,68.39
2023-04-17T22:49:32.483Z,68.18
2023-04-17T22:52:01.001Z,68.02
2023-04-17T22:54:29.064Z,67.81
2023-04-17T22:56:57.188Z,68.15
2023-04-17T22:59:25.288Z,68.27
2023-04-17T23:01:55.429Z,68.74
2023-04-17T23:04:24.148Z,68.98
2023-04-17T23:06:52.245Z,69.14
2023-04-17T23:09:20.359Z,69.25
2023-04-17T23:11:48.435Z,69.23
2023-04-17T23:14:16.500Z,69.33
2023-04-17T23:16:44.594Z,69.35
2023-04-17T23:19:14.031Z,69.02
2023-04-17T23:21:42.092Z,69.11
2023-04-17T23:24:10.353Z,69.25
2023-04-17T23:26:38.566Z,69.35
2023-04-17T23:29:06.668Z,69.47
2023-04-17T23:31:34.872Z,69.57
2023-04-17T23:34:02.946Z,69.65
2023-04-17T23:36:32.416Z,69.91
2023-04-17T23:39:00.845Z,69.86
2023-04-17T23:41:29.646Z,69.98
2023-04-17T23:43:57.917Z,69.90
2023-04-17T23:46:26.128Z,69.94
2023-04-17T23:48:54.224Z,69.94
2023-04-17T23:51:22.335Z,70.30
2023-04-17T23:53:51.833Z,70.45
2023-04-17T23:56:22.124Z,70.70
2023-04-17T23:58:50.253Z,70.97
