createdAt,value
2022-11-06T00:01:12.194Z,1.27
2022-11-06T00:03:39.529Z,1.32
2022-11-06T00:06:29.935Z,1.36
2022-11-06T00:08:59.257Z,1.42
2022-11-06T00:11:26.073Z,1.49
2022-11-06T00:13:52.580Z,1.54
2022-11-06T00:16:19.921Z,1.61
2022-11-06T00:18:47.162Z,1.67
2022-11-06T00:21:22.399Z,1.72
2022-11-06T00:23:50.544Z,1.76
2022-11-06T00:26:20.093Z,1.80
2022-11-06T00:28:47.658Z,1.82
2022-11-06T00:31:17.158Z,1.84
2022-11-06T00:33:44.075Z,1.83
2022-11-06T00:36:15.045Z,1.84
2022-11-06T00:38:41.981Z,1.81
2022-11-06T00:41:11.263Z,1.81
2022-11-06T00:43:38.529Z,1.81
2022-11-06T00:46:13.346Z,1.83
2022-11-06T00:48:41.039Z,1.83
2022-11-06T00:51:10.848Z,1.84
2022-11-06T00:53:37.634Z,1.80
2022-11-06T00:56:13.563Z,1.85
2022-11-06T00:58:40.473Z,1.92
2022-11-06T01:01:28.344Z,1.98
2022-11-06T01:03:57.911Z,2.06
2022-11-06T01:06:28.542Z,2.13
2022-11-06T01:08:56.313Z,2.14
2022-11-06T01:11:25.528Z,2.19
2022-11-06T01:13:54.652Z,2.18
2022-11-06T01:16:22.176Z,2.19
2022-11-06T01:18:50.234Z,2.18
2022-11-06T01:21:28.900Z,2.18
2022-11-06T01:24:01.267Z,2.21
2022-11-06T01:26:38.446Z,2.23
2022-11-06T01:29:08.782Z,2.21
2022-11-06T01:31:35.919Z,2.18
2022-11-06T01:34:03.247Z,2.15
2022-11-06T01:36:30.516Z,2.12
2022-11-06T01:39:00.005Z,2.09
2022-11-06T01:41:32.793Z,2.07
2022-11-06T01:44:04.300Z,2.04
2022-11-06T01:46:36.295Z,2.06
2022-11-06T01:49:10.040Z,2.07
2022-11-06T01:51:41.460Z,2.11
2022-11-06T01:54:09.312Z,2.12
2022-11-06T01:56:37.219Z,2.12
2022-11-06T01:59:05.861Z,2.14
2022-11-06T02:01:33.269Z,2.19
2022-11-06T02:04:15.132Z,2.23
2022-11-06T02:06:41.853Z,2.24
2022-11-06T02:09:10.867Z,2.25
2022-11-06T02:11:42.661Z,2.23
2022-11-06T02:14:19.190Z,2.18
2022-11-06T02:16:54.130Z,2.14
2022-11-06T02:19:39.916Z,2.14
2022-11-06T02:22:25.186Z,2.14
2022-11-06T02:24:54.350Z,2.11
2022-11-06T02:27:26.587Z,2.13
2022-11-06T02:30:02.006Z,2.07
2022-11-06T02:32:28.437Z,2.06
2022-11-06T02:34:58.455Z,2.04
2022-11-06T02:37:29.745Z,2.02
2022-11-06T02:39:59.748Z,2.01
2022-11-06T02:42:29.054Z,1.96
2022-11-06T02:44:57.586Z,1.97
2022-11-06T02:47:29.421Z,1.93
2022-11-06T02:50:05.370Z,1.92
2022-11-06T02:52:40.049Z,1.92
2022-11-06T02:55:17.270Z,1.90
2022-11-06T02:57:51.392Z,1.91
2022-11-06T03:00:18.602Z,1.93
2022-11-06T03:02:52.954Z,1.95
2022-11-06T03:05:27.241Z,1.95
2022-11-06T03:08:03.708Z,1.95
2022-11-06T03:10:39.175Z,1.96
2022-11-06T03:13:35.220Z,1.97
2022-11-06T03:16:13.697Z,2.00
2022-11-06T03:18:54.058Z,1.99
2022-11-06T03:21:37.961Z,2.00
2022-11-06T03:24:13.625Z,2.00
2022-11-06T03:26:45.507Z,2.01
2022-11-06T03:29:15.988Z,1.98
2022-11-06T03:31:58.478Z,1.88
2022-11-06T03:35:00.312Z,1.79
2022-11-06T03:37:34.157Z,1.67
2022-11-06T03:40:05.574Z,1.65
2022-11-06T03:42:32.216Z,1.59
2022-11-06T03:45:12.703Z,1.56
2022-11-06T03:47:59.568Z,1.53
2022-11-06T03:50:38.833Z,1.54
2022-11-06T03:53:12.793Z,1.54
2022-11-06T03:55:46.125Z,1.51
2022-11-06T03:58:20.310Z,1.46
2022-11-06T04:00:48.343Z,1.46
2022-11-06T04:03:35.332Z,1.47
2022-11-06T04:06:13.338Z,1.46
2022-11-06T04:08:59.416Z,1.48
2022-11-06T04:11:47.847Z,1.45
2022-11-06T04:14:16.265Z,1.44
2022-11-06T04:16:51.437Z,1.43
2022-11-06T04:19:20.221Z,1.39
2022-11-06T04:22:08.567Z,1.32
2022-11-06T04:25:13.602Z,1.30
2022-11-06T04:27:55.128Z,1.28
2022-11-06T04:30:22.396Z,1.30
2022-11-06T04:33:15.797Z,1.31
2022-11-06T04:36:00.650Z,1.31
2022-11-06T04:38:50.868Z,1.25
2022-11-06T04:41:40.131Z,1.22
2022-11-06T04:44:18.846Z,1.17
2022-11-06T04:46:52.024Z,1.11
2022-11-06T04:49:20.774Z,1.06
2022-11-06T04:51:48.448Z,1.01
2022-11-06T04:54:15.627Z,0.97
2022-11-06T04:56:46.090Z,0.93
2022-11-06T04:59:16.936Z,0.87
2022-11-06T05:01:44.517Z,0.83
2022-11-06T05:04:12.145Z,0.83
2022-11-06T05:06:38.580Z,0.83
2022-11-06T05:09:04.995Z,0.82
2022-11-06T05:11:31.871Z,0.81
2022-11-06T05:13:58.325Z,0.80
2022-11-06T05:16:25.000Z,0.81
2022-11-06T05:18:51.472Z,0.84
2022-11-06T05:21:36.616Z,0.86
2022-11-06T05:24:04.067Z,0.87
2022-11-06T05:26:30.713Z,0.87
2022-11-06T05:28:57.344Z,0.85
2022-11-06T05:31:25.288Z,0.87
2022-11-06T05:33:51.809Z,0.87
2022-11-06T05:36:18.383Z,0.83
2022-11-06T05:38:44.810Z,0.84
2022-11-06T05:41:11.257Z,0.88
2022-11-06T05:43:37.993Z,0.89
2022-11-06T05:46:05.042Z,0.90
2022-11-06T05:48:31.471Z,0.89
2022-11-06T05:51:03.602Z,0.89
2022-11-06T05:53:31.452Z,0.86
2022-11-06T05:55:58.077Z,0.85
2022-11-06T05:58:25.048Z,0.82
2022-11-06T06:00:51.453Z,0.80
2022-11-06T06:03:17.962Z,0.77
2022-11-06T06:05:44.395Z,0.72
2022-11-06T06:08:11.031Z,0.68
2022-11-06T06:10:45.006Z,0.66
2022-11-06T06:13:12.810Z,0.65
2022-11-06T06:15:40.473Z,0.64
2022-11-06T06:18:08.546Z,0.63
2022-11-06T06:20:35.491Z,0.58
2022-11-06T06:23:02.847Z,0.54
2022-11-06T06:25:29.937Z,0.56
2022-11-06T06:27:57.556Z,0.57
2022-11-06T06:30:24.688Z,0.56
2022-11-06T06:32:51.736Z,0.54
2022-11-06T06:35:18.286Z,0.58
2022-11-06T06:37:53.759Z,0.60
2022-11-06T06:40:21.277Z,0.59
2022-11-06T06:42:47.691Z,0.63
2022-11-06T06:45:14.192Z,0.67
2022-11-06T06:47:40.912Z,0.71
2022-11-06T06:50:08.057Z,0.67
2022-11-06T06:52:34.517Z,0.69
2022-11-06T06:55:01.028Z,0.78
2022-11-06T06:57:27.410Z,0.83
2022-11-06T06:59:53.792Z,0.84
2022-11-06T07:02:20.419Z,0.88
2022-11-06T07:04:46.962Z,0.90
2022-11-06T07:07:13.503Z,0.90
2022-11-06T07:09:39.887Z,0.95
2022-11-06T07:12:06.611Z,1.03
2022-11-06T07:14:33.075Z,1.10
2022-11-06T07:16:59.572Z,1.16
2022-11-06T07:19:25.992Z,1.21
2022-11-06T07:21:53.179Z,1.27
2022-11-06T07:24:20.539Z,1.31
2022-11-06T07:26:46.969Z,1.37
2022-11-06T07:29:13.953Z,1.44
2022-11-06T07:31:40.416Z,1.58
2022-11-06T07:34:06.938Z,1.66
2022-11-06T07:36:34.804Z,1.76
2022-11-06T07:39:01.443Z,1.84
2022-11-06T07:41:27.978Z,1.87
2022-11-06T07:43:54.413Z,1.92
2022-11-06T07:46:20.848Z,1.97
2022-11-06T07:48:48.102Z,2.02
2022-11-06T07:51:14.839Z,2.06
2022-11-06T07:53:43.350Z,2.15
2022-11-06T07:56:10.221Z,2.24
2022-11-06T07:58:37.213Z,2.33
2022-11-06T08:01:04.256Z,2.45
2022-11-06T08:03:31.422Z,2.52
2022-11-06T08:05:58.953Z,2.61
2022-11-06T08:08:27.556Z,2.73
2022-11-06T08:10:54.502Z,2.81
2022-11-06T08:13:21.041Z,2.93
2022-11-06T08:15:47.587Z,3.06
2022-11-06T08:18:14.318Z,3.16
2022-11-06T08:20:41.061Z,3.28
2022-11-06T08:23:10.469Z,3.40
2022-11-06T08:25:37.667Z,3.56
2022-11-06T08:28:05.025Z,3.72
2022-11-06T08:30:31.932Z,3.86
2022-11-06T08:33:04.820Z,3.97
2022-11-06T08:35:31.547Z,4.09
2022-11-06T08:37:57.971Z,4.22
2022-11-06T08:40:28.040Z,4.37
2022-11-06T08:43:02.102Z,4.49
2022-11-06T08:45:29.253Z,4.65
2022-11-06T08:48:01.379Z,4.79
2022-11-06T08:50:29.107Z,4.94
2022-11-06T08:52:57.362Z,5.12
2022-11-06T08:55:23.899Z,5.28
2022-11-06T08:57:50.335Z,5.43
2022-11-06T09:00:16.866Z,5.55
2022-11-06T09:02:43.301Z,5.64
2022-11-06T09:05:09.838Z,5.74
2022-11-06T09:07:36.244Z,5.85
2022-11-06T09:10:02.910Z,6.00
2022-11-06T09:12:29.389Z,6.14
2022-11-06T09:14:55.810Z,6.28
2022-11-06T09:17:23.871Z,6.44
2022-11-06T09:19:51.103Z,6.55
2022-11-06T09:22:18.051Z,6.68
2022-11-06T09:25:02.687Z,6.82
2022-11-06T09:27:30.457Z,6.97
2022-11-06T09:29:57.258Z,7.14
2022-11-06T09:32:24.162Z,7.27
2022-11-06T09:34:51.005Z,7.41
2022-11-06T09:37:17.382Z,7.49
2022-11-06T09:39:44.078Z,7.57
2022-11-06T09:42:21.183Z,7.63
2022-11-06T09:45:07.517Z,7.75
2022-11-06T09:47:40.764Z,7.90
2022-11-06T09:50:17.074Z,8.02
2022-11-06T09:52:50.263Z,8.15
2022-11-06T09:55:21.941Z,8.30
2022-11-06T09:58:13.977Z,8.42
2022-11-06T10:00:41.130Z,8.53
2022-11-06T10:03:18.035Z,8.62
2022-11-06T10:05:46.881Z,8.73
2022-11-06T10:08:21.858Z,8.80
2022-11-06T10:11:01.912Z,8.88
2022-11-06T10:14:07.634Z,8.97
2022-11-06T10:16:45.839Z,9.09
2022-11-06T10:19:31.149Z,9.16
2022-11-06T10:22:06.859Z,9.21
2022-11-06T10:25:12.289Z,9.29
2022-11-06T10:27:46.921Z,9.41
2022-11-06T10:30:16.928Z,9.44
2022-11-06T10:33:35.070Z,9.48
2022-11-06T10:36:01.559Z,9.57
2022-11-06T10:38:35.386Z,9.65
2022-11-06T10:41:01.928Z,9.72
2022-11-06T10:43:43.352Z,9.77
2022-11-06T10:46:29.286Z,9.83
2022-11-06T10:49:01.773Z,9.92
2022-11-06T10:51:47.045Z,10.01
2022-11-06T10:54:32.473Z,10.08
2022-11-06T10:57:08.384Z,10.17
2022-11-06T10:59:35.227Z,10.23
2022-11-06T11:02:03.321Z,10.31
2022-11-06T11:04:31.984Z,10.34
2022-11-06T11:07:21.419Z,10.38
2022-11-06T11:09:50.877Z,10.42
2022-11-06T11:12:32.317Z,10.49
2022-11-06T11:15:04.877Z,10.53
2022-11-06T11:17:31.303Z,10.60
2022-11-06T11:19:57.798Z,10.72
2022-11-06T11:22:27.655Z,10.77
2022-11-06T11:25:08.432Z,10.83
2022-11-06T11:27:45.879Z,10.85
2022-11-06T11:30:38.469Z,10.89
2022-11-06T11:33:12.880Z,10.93
2022-11-06T11:35:39.687Z,11.01
2022-11-06T11:38:12.841Z,11.03
2022-11-06T11:40:40.209Z,11.05
2022-11-06T11:43:26.405Z,11.09
2022-11-06T11:46:03.144Z,11.12
2022-11-06T11:48:52.096Z,11.11
2022-11-06T11:51:36.239Z,11.11
2022-11-06T11:54:12.032Z,11.08
2022-11-06T11:57:04.198Z,11.03
2022-11-06T11:59:54.550Z,11.03
2022-11-06T12:02:27.941Z,11.04
2022-11-06T12:05:17.487Z,11.02
2022-11-06T12:07:49.328Z,11.02
2022-11-06T12:10:26.878Z,10.99
2022-11-06T12:12:55.152Z,10.95
2022-11-06T12:15:26.689Z,10.95
2022-11-06T12:18:05.207Z,10.96
2022-11-06T12:20:40.104Z,10.95
2022-11-06T12:23:14.349Z,10.92
2022-11-06T12:25:44.665Z,10.91
2022-11-06T12:28:17.973Z,10.90
2022-11-06T12:30:51.081Z,10.89
2022-11-06T12:33:24.622Z,10.87
2022-11-06T12:36:03.288Z,10.83
2022-11-06T12:38:40.689Z,10.81
2022-11-06T12:41:21.309Z,10.77
2022-11-06T12:43:50.683Z,10.75
2022-11-06T12:46:29.043Z,10.77
2022-11-06T12:49:01.597Z,10.75
2022-11-06T12:51:46.933Z,10.76
2022-11-06T12:54:41.400Z,10.78
2022-11-06T12:57:25.751Z,10.80
2022-11-06T13:00:05.936Z,10.80
2022-11-06T13:03:07.743Z,10.78
2022-11-06T13:06:03.300Z,10.74
2022-11-06T13:08:41.948Z,10.74
2022-11-06T13:11:08.360Z,10.74
2022-11-06T13:13:44.728Z,10.76
2022-11-06T13:16:41.171Z,10.76
2022-11-06T13:19:32.870Z,10.71
2022-11-06T13:22:09.628Z,10.68
2022-11-06T13:25:03.568Z,10.65
2022-11-06T13:27:36.174Z,10.67
2022-11-06T13:30:15.381Z,10.67
2022-11-06T13:32:48.520Z,10.63
2022-11-06T13:35:21.209Z,10.63
2022-11-06T13:37:50.663Z,10.60
2022-11-06T13:40:23.263Z,10.60
2022-11-06T13:43:05.836Z,10.58
2022-11-06T13:45:43.092Z,10.56
2022-11-06T13:48:23.609Z,10.55
2022-11-06T13:51:15.679Z,10.50
2022-11-06T13:54:03.892Z,10.44
2022-11-06T13:56:42.479Z,10.39
2022-11-06T13:59:32.787Z,10.31
2022-11-06T14:02:15.784Z,10.24
2022-11-06T14:04:53.932Z,10.19
2022-11-06T14:07:22.296Z,10.12
2022-11-06T14:09:48.995Z,10.07
2022-11-06T14:12:21.284Z,10.06
2022-11-06T14:14:48.972Z,10.02
2022-11-06T14:17:15.320Z,9.96
2022-11-06T14:20:02.092Z,9.90
2022-11-06T14:22:36.842Z,9.84
2022-11-06T14:25:28.471Z,9.79
2022-11-06T14:27:54.846Z,9.77
2022-11-06T14:30:57.646Z,9.74
2022-11-06T14:33:42.539Z,9.70
2022-11-06T14:36:25.620Z,9.65
2022-11-06T14:38:53.331Z,9.59
2022-11-06T14:41:35.128Z,9.54
2022-11-06T14:44:13.510Z,9.47
2022-11-06T14:46:49.745Z,9.40
2022-11-06T14:49:38.226Z,9.33
2022-11-06T14:52:08.583Z,9.25
2022-11-06T14:54:39.895Z,9.18
2022-11-06T14:57:08.639Z,9.12
2022-11-06T14:59:41.060Z,9.07
2022-11-06T15:02:18.669Z,8.98
2022-11-06T15:04:51.954Z,8.85
2022-11-06T15:08:03.298Z,8.74
2022-11-06T15:10:58.889Z,8.61
2022-11-06T15:13:26.903Z,8.49
2022-11-06T15:16:02.899Z,8.37
2022-11-06T15:18:32.323Z,8.25
2022-11-06T15:21:03.403Z,8.11
2022-11-06T15:23:41.588Z,8.00
2022-11-06T15:26:35.468Z,7.90
2022-11-06T15:29:21.413Z,7.82
2022-11-06T15:31:51.836Z,7.77
2022-11-06T15:35:07.833Z,7.69
2022-11-06T15:37:46.729Z,7.60
2022-11-06T15:40:31.878Z,7.50
2022-11-06T15:43:05.278Z,7.38
2022-11-06T15:45:31.989Z,7.29
2022-11-06T15:48:02.429Z,7.22
2022-11-06T15:50:34.663Z,7.16
2022-11-06T15:53:14.335Z,7.07
2022-11-06T15:56:04.611Z,6.98
2022-11-06T15:58:34.516Z,6.88
2022-11-06T16:01:03.289Z,6.78
2022-11-06T16:03:32.232Z,6.70
2022-11-06T16:06:03.317Z,6.64
2022-11-06T16:08:31.609Z,6.57
2022-11-06T16:10:59.527Z,6.49
2022-11-06T16:13:27.455Z,6.39
2022-11-06T16:16:00.566Z,6.30
2022-11-06T16:18:33.034Z,6.20
2022-11-06T16:21:08.660Z,6.10
2022-11-06T16:23:48.041Z,6.00
2022-11-06T16:26:35.783Z,5.90
2022-11-06T16:29:15.735Z,5.83
2022-11-06T16:31:43.147Z,5.74
2022-11-06T16:34:34.842Z,5.67
2022-11-06T16:37:05.065Z,5.60
2022-11-06T16:40:01.025Z,5.51
2022-11-06T16:42:38.357Z,5.40
2022-11-06T16:45:07.590Z,5.27
2022-11-06T16:47:34.219Z,5.19
2022-11-06T16:50:01.595Z,5.11
2022-11-06T16:52:32.456Z,4.99
2022-11-06T16:55:03.575Z,4.87
2022-11-06T16:57:57.540Z,4.75
2022-11-06T17:00:31.269Z,4.62
2022-11-06T17:03:05.089Z,4.58
2022-11-06T17:05:36.365Z,4.53
2022-11-06T17:08:17.931Z,4.45
2022-11-06T17:10:51.855Z,4.31
2022-11-06T17:13:21.062Z,4.23
2022-11-06T17:15:54.693Z,4.19
2022-11-06T17:18:24.922Z,4.12
2022-11-06T17:20:57.173Z,4.06
2022-11-06T17:23:25.824Z,4.04
2022-11-06T17:25:56.142Z,4.01
2022-11-06T17:28:22.643Z,4.01
2022-11-06T17:30:49.480Z,3.99
2022-11-06T17:33:16.237Z,3.93
2022-11-06T17:35:43.098Z,3.89
2022-11-06T17:38:13.237Z,3.83
2022-11-06T17:40:40.999Z,3.77
2022-11-06T17:43:07.859Z,3.65
2022-11-06T17:45:34.331Z,3.57
2022-11-06T17:48:00.765Z,3.53
2022-11-06T17:50:27.356Z,3.47
2022-11-06T17:52:53.867Z,3.43
2022-11-06T17:55:20.402Z,3.37
2022-11-06T17:57:46.858Z,3.35
2022-11-06T18:00:13.873Z,3.30
2022-11-06T18:03:00.386Z,3.24
2022-11-06T18:05:27.612Z,3.17
2022-11-06T18:07:54.047Z,3.09
2022-11-06T18:10:20.403Z,3.05
2022-11-06T18:12:50.681Z,3.02
2022-11-06T18:15:17.650Z,2.97
2022-11-06T18:17:44.083Z,2.95
2022-11-06T18:20:10.858Z,2.91
2022-11-06T18:22:37.564Z,2.87
2022-11-06T18:25:04.722Z,2.85
2022-11-06T18:27:31.251Z,2.83
2022-11-06T18:29:57.687Z,2.86
2022-11-06T18:32:24.016Z,2.89
2022-11-06T18:34:50.400Z,2.90
2022-11-06T18:37:16.784Z,2.90
2022-11-06T18:39:43.269Z,2.89
2022-11-06T18:42:09.853Z,2.90
2022-11-06T18:44:40.658Z,2.94
2022-11-06T18:47:07.202Z,2.91
2022-11-06T18:49:33.868Z,2.87
2022-11-06T18:52:00.317Z,2.84
2022-11-06T18:54:28.576Z,2.80
2022-11-06T18:56:55.215Z,2.74
2022-11-06T18:59:23.153Z,2.72
2022-11-06T19:01:49.841Z,2.69
2022-11-06T19:04:16.912Z,2.66
2022-11-06T19:06:43.510Z,2.63
2022-11-06T19:09:10.047Z,2.63
2022-11-06T19:11:36.509Z,2.61
2022-11-06T19:14:03.172Z,2.58
2022-11-06T19:16:29.594Z,2.51
2022-11-06T19:21:31.080Z,2.46
2022-11-06T19:24:04.603Z,2.47
2022-11-06T19:26:34.647Z,2.53
2022-11-06T19:29:01.371Z,2.57
2022-11-06T19:31:29.685Z,2.61
2022-11-06T19:34:01.243Z,2.67
2022-11-06T19:36:28.939Z,2.73
2022-11-06T19:38:57.777Z,2.81
2022-11-06T19:41:26.134Z,2.88
2022-11-06T19:43:52.576Z,2.95
2022-11-06T19:46:24.159Z,3.03
2022-11-06T19:48:52.469Z,3.08
2022-11-06T19:51:18.997Z,3.10
2022-11-06T19:53:45.474Z,3.14
2022-11-06T19:56:15.812Z,3.18
2022-11-06T19:58:42.347Z,3.21
2022-11-06T20:01:14.777Z,3.23
2022-11-06T20:03:42.233Z,3.25
2022-11-06T20:06:09.944Z,3.28
2022-11-06T20:08:38.116Z,3.28
2022-11-06T20:11:13.610Z,3.29
2022-11-06T20:13:45.723Z,3.29
2022-11-06T20:16:18.919Z,3.28
2022-11-06T20:18:57.267Z,3.30
2022-11-06T20:21:28.511Z,3.28
2022-11-06T20:23:56.696Z,3.26
2022-11-06T20:26:24.691Z,3.25
2022-11-06T20:28:51.578Z,3.25
2022-11-06T20:31:18.968Z,3.23
2022-11-06T20:33:45.780Z,3.19
2022-11-06T20:36:18.741Z,3.14
2022-11-06T20:38:45.837Z,3.05
2022-11-06T20:41:13.924Z,2.98
2022-11-06T20:43:41.432Z,2.92
2022-11-06T20:46:09.512Z,2.88
2022-11-06T20:48:36.558Z,2.84
2022-11-06T20:51:10.196Z,2.83
2022-11-06T20:53:36.799Z,2.81
2022-11-06T20:56:05.780Z,2.78
2022-11-06T20:58:33.101Z,2.78
2022-11-06T21:01:08.026Z,2.77
2022-11-06T21:03:34.615Z,2.65
2022-11-06T21:06:01.566Z,2.54
2022-11-06T21:08:28.610Z,2.43
2022-11-06T21:11:05.771Z,2.27
2022-11-06T21:13:33.952Z,2.08
2022-11-06T21:16:04.332Z,1.95
2022-11-06T21:18:33.625Z,1.86
2022-11-06T21:21:03.195Z,1.83
2022-11-06T21:23:29.741Z,1.80
2022-11-06T21:25:56.176Z,1.79
2022-11-06T21:28:22.928Z,1.82
2022-11-06T21:30:49.454Z,1.85
2022-11-06T21:33:16.381Z,1.86
2022-11-06T21:35:43.446Z,1.85
2022-11-06T21:38:09.897Z,1.85
2022-11-06T21:40:38.890Z,1.77
2022-11-06T21:43:05.719Z,1.68
2022-11-06T21:45:32.485Z,1.62
2022-11-06T21:47:59.045Z,1.60
2022-11-06T21:50:29.876Z,1.56
2022-11-06T21:53:15.580Z,1.53
2022-11-06T21:56:00.158Z,1.51
2022-11-06T21:58:27.228Z,1.47
2022-11-06T22:00:53.662Z,1.46
2022-11-06T22:03:20.300Z,1.46
2022-11-06T22:05:46.679Z,1.42
2022-11-06T22:08:13.377Z,1.41
2022-11-06T22:10:40.319Z,1.38
2022-11-06T22:13:06.747Z,1.35
2022-11-06T22:15:33.189Z,1.38
2022-11-06T22:17:59.603Z,1.37
2022-11-06T22:20:26.266Z,1.34
2022-11-06T22:22:52.794Z,1.32
2022-11-06T22:25:19.193Z,1.26
2022-11-06T22:27:45.662Z,1.18
2022-11-06T22:30:12.615Z,1.08
2022-11-06T22:32:39.247Z,1.00
2022-11-06T22:35:05.889Z,0.92
2022-11-06T22:37:32.421Z,0.92
2022-11-06T22:39:58.840Z,0.95
2022-11-06T22:42:25.289Z,0.98
2022-11-06T22:44:52.337Z,1.01
2022-11-06T22:47:18.879Z,1.02
2022-11-06T22:49:45.326Z,1.04
2022-11-06T22:52:11.728Z,1.02
2022-11-06T22:54:38.385Z,0.98
2022-11-06T22:57:05.019Z,0.91
2022-11-06T22:59:31.387Z,0.81
2022-11-06T23:01:57.990Z,0.70
2022-11-06T23:04:24.832Z,0.63
2022-11-06T23:06:51.362Z,0.57
2022-11-06T23:09:17.804Z,0.47
2022-11-06T23:11:46.376Z,0.39
2022-11-06T23:14:13.024Z,0.39
2022-11-06T23:16:58.385Z,0.43
2022-11-06T23:19:26.565Z,0.49
2022-11-06T23:22:13.220Z,0.54
2022-11-06T23:24:39.769Z,0.57
2022-11-06T23:27:06.204Z,0.60
2022-11-06T23:29:32.691Z,0.65
2022-11-06T23:31:59.127Z,0.69
2022-11-06T23:34:25.868Z,0.72
2022-11-06T23:36:52.275Z,0.74
2022-11-06T23:39:18.837Z,0.72
2022-11-06T23:41:45.483Z,0.70
2022-11-06T23:44:33.121Z,0.68
2022-11-06T23:47:00.218Z,0.62
2022-11-06T23:49:26.689Z,0.55
2022-11-06T23:51:53.430Z,0.44
2022-11-06T23:54:20.071Z,0.32
2022-11-06T23:56:46.512Z,0.27
2022-11-06T23:59:13.040Z,0.26
