createdAt,value
2018-03-16T00:02:11.482Z,79.85
2018-03-16T00:04:38.892Z,79.66
2018-03-16T00:07:06.375Z,79.90
2018-03-16T00:09:33.886Z,80.30
2018-03-16T00:12:01.280Z,80.43
2018-03-16T00:14:28.769Z,80.37
2018-03-16T00:16:56.192Z,80.48
2018-03-16T00:19:23.647Z,80.33
2018-03-16T00:21:51.075Z,80.04
2018-03-16T00:24:18.608Z,80.29
2018-03-16T00:26:46.037Z,80.16
2018-03-16T00:29:14.452Z,79.57
2018-03-16T00:31:42.949Z,79.43
2018-03-16T00:34:10.411Z,79.58
2018-03-16T00:36:37.922Z,79.32
2018-03-16T00:39:05.391Z,78.99
2018-03-16T00:41:32.856Z,79.01
2018-03-16T00:44:00.360Z,79.38
2018-03-16T00:46:27.752Z,79.21
2018-03-16T00:48:55.182Z,79.05
2018-03-16T00:51:22.620Z,78.93
2018-03-16T00:53:50.044Z,78.77
2018-03-16T00:56:17.469Z,78.72
2018-03-16T00:58:44.922Z,78.60
2018-03-16T01:01:13.279Z,78.21
2018-03-16T01:03:40.678Z,78.14
2018-03-16T01:06:08.082Z,77.98
2018-03-16T01:08:35.537Z,77.96
2018-03-16T01:11:02.926Z,77.70
2018-03-16T01:13:30.567Z,77.54
2018-03-16T01:15:58.029Z,77.80
2018-03-16T01:18:25.586Z,78.25
2018-03-16T01:20:53.067Z,78.34
2018-03-16T01:23:20.580Z,78.25
2018-03-16T01:25:48.062Z,78.17
2018-03-16T01:28:15.533Z,78.33
2018-03-16T01:30:42.967Z,78.29
2018-03-16T01:33:10.398Z,78.28
2018-03-16T01:38:11.706Z,78.26
2018-03-16T01:40:39.137Z,78.44
2018-03-16T01:43:06.561Z,78.20
2018-03-16T01:45:34.771Z,78.28
2018-03-16T01:48:02.186Z,78.83
2018-03-16T01:50:29.672Z,78.92
2018-03-16T01:53:02.956Z,78.80
2018-03-16T01:55:30.460Z,78.43
2018-03-16T01:57:58.102Z,78.41
2018-03-16T02:00:25.482Z,78.29
2018-03-16T02:02:52.909Z,78.08
2018-03-16T02:05:20.321Z,78.13
2018-03-16T02:07:47.751Z,77.98
2018-03-16T02:10:15.196Z,77.78
2018-03-16T02:12:42.759Z,78.15
2018-03-16T02:15:10.145Z,78.40
2018-03-16T02:17:37.711Z,78.40
2018-03-16T02:20:05.146Z,78.12
2018-03-16T02:22:32.578Z,78.18
2018-03-16T02:25:00.065Z,78.28
2018-03-16T02:27:27.491Z,78.15
2018-03-16T02:29:54.956Z,78.37
2018-03-16T02:32:22.345Z,78.69
2018-03-16T02:34:49.792Z,78.52
2018-03-16T02:37:17.221Z,78.65
2018-03-16T02:39:44.651Z,78.51
2018-03-16T02:42:12.048Z,78.69
2018-03-16T02:44:39.475Z,78.86
2018-03-16T02:47:06.907Z,78.56
2018-03-16T02:49:34.335Z,78.65
2018-03-16T02:52:01.762Z,78.57
2018-03-16T02:54:29.150Z,78.53
2018-03-16T02:56:56.613Z,78.37
2018-03-16T02:59:24.054Z,78.12
2018-03-16T03:01:51.511Z,77.89
2018-03-16T03:04:18.968Z,78.12
2018-03-16T03:06:46.441Z,78.41
2018-03-16T03:09:13.861Z,78.01
2018-03-16T03:11:41.327Z,77.76
2018-03-16T03:14:08.788Z,77.64
2018-03-16T03:16:36.260Z,77.57
2018-03-16T03:19:03.727Z,77.71
2018-03-16T03:21:31.259Z,77.51
2018-03-16T03:23:58.673Z,77.25
2018-03-16T03:26:26.077Z,76.91
2018-03-16T03:28:53.517Z,76.74
2018-03-16T03:31:20.940Z,76.14
2018-03-16T03:33:48.955Z,75.95
2018-03-16T03:36:16.390Z,75.97
2018-03-16T03:38:43.856Z,76.17
2018-03-16T03:41:11.342Z,76.17
2018-03-16T03:43:38.812Z,76.21
2018-03-16T03:46:06.256Z,75.94
2018-03-16T03:48:33.686Z,76.14
2018-03-16T03:51:01.106Z,76.23
2018-03-16T03:53:28.509Z,76.10
2018-03-16T03:55:56.213Z,75.94
2018-03-16T03:58:23.674Z,75.99
2018-03-16T04:00:51.104Z,75.75
2018-03-16T04:03:18.541Z,75.90
2018-03-16T04:05:46.027Z,75.84
2018-03-16T04:08:14.269Z,76.20
2018-03-16T04:10:41.825Z,76.74
2018-03-16T04:13:09.226Z,76.56
2018-03-16T04:15:37.547Z,76.38
2018-03-16T04:18:05.005Z,76.07
2018-03-16T04:20:32.404Z,75.83
2018-03-16T04:22:59.804Z,75.76
2018-03-16T04:25:27.284Z,75.60
2018-03-16T04:27:54.701Z,75.63
2018-03-16T04:30:22.134Z,75.46
2018-03-16T04:32:49.550Z,75.39
2018-03-16T04:35:16.978Z,75.35
2018-03-16T04:37:44.433Z,75.56
2018-03-16T04:40:11.837Z,75.81
2018-03-16T04:42:39.273Z,75.68
2018-03-16T04:45:06.696Z,75.34
2018-03-16T04:47:34.139Z,75.31
2018-03-16T04:50:01.626Z,75.60
2018-03-16T04:52:29.204Z,75.67
2018-03-16T04:54:56.690Z,75.49
2018-03-16T04:57:24.106Z,75.21
2018-03-16T04:59:51.499Z,75.54
2018-03-16T05:02:19.000Z,75.68
2018-03-16T05:04:46.448Z,75.68
2018-03-16T05:07:13.895Z,75.73
2018-03-16T05:09:41.415Z,75.71
2018-03-16T05:12:08.809Z,75.68
2018-03-16T05:14:36.280Z,75.63
2018-03-16T05:17:03.669Z,75.68
2018-03-16T05:19:31.109Z,75.33
2018-03-16T05:21:58.573Z,75.15
2018-03-16T05:24:26.020Z,75.13
2018-03-16T05:26:53.588Z,75.13
2018-03-16T05:29:20.984Z,75.36
2018-03-16T05:31:48.389Z,75.84
2018-03-16T05:34:15.865Z,76.13
2018-03-16T05:36:43.252Z,75.84
2018-03-16T05:39:10.731Z,75.54
2018-03-16T05:41:38.247Z,75.61
2018-03-16T05:44:05.705Z,75.99
2018-03-16T05:46:33.145Z,76.13
2018-03-16T05:49:00.706Z,76.13
2018-03-16T05:51:28.130Z,76.34
2018-03-16T05:53:55.556Z,76.05
2018-03-16T05:56:23.031Z,76.12
2018-03-16T05:58:50.482Z,76.13
2018-03-16T06:01:17.917Z,75.50
2018-03-16T06:03:45.378Z,75.29
2018-03-16T06:06:12.856Z,75.25
2018-03-16T06:08:40.305Z,75.31
2018-03-16T06:11:07.748Z,75.38
2018-03-16T06:13:35.412Z,75.05
2018-03-16T06:16:02.897Z,74.65
2018-03-16T06:18:30.349Z,74.16
2018-03-16T06:20:58.128Z,74.33
2018-03-16T06:23:25.569Z,74.98
2018-03-16T06:25:53.138Z,75.00
2018-03-16T06:28:20.722Z,74.75
2018-03-16T06:30:48.205Z,74.32
2018-03-16T06:33:15.782Z,73.52
2018-03-16T06:35:43.197Z,73.24
2018-03-16T06:38:10.821Z,72.93
2018-03-16T06:40:38.335Z,72.83
2018-03-16T06:43:05.797Z,72.46
2018-03-16T06:45:33.305Z,72.08
2018-03-16T06:48:00.712Z,72.40
2018-03-16T06:50:28.269Z,72.44
2018-03-16T06:52:55.811Z,72.24
2018-03-16T06:55:23.302Z,72.08
2018-03-16T06:57:50.895Z,71.36
2018-03-16T07:00:18.361Z,70.88
2018-03-16T07:02:45.846Z,69.98
2018-03-16T07:05:13.317Z,68.51
2018-03-16T07:07:40.750Z,67.81
2018-03-16T07:10:08.205Z,67.48
2018-03-16T07:12:35.641Z,67.20
2018-03-16T07:15:15.631Z,66.98
2018-03-16T07:17:43.092Z,67.04
2018-03-16T07:20:10.498Z,66.67
2018-03-16T07:22:37.997Z,66.35
2018-03-16T07:25:05.453Z,66.07
2018-03-16T07:27:32.926Z,66.51
2018-03-16T07:30:00.402Z,66.65
2018-03-16T07:32:27.831Z,65.87
2018-03-16T07:34:55.291Z,66.58
2018-03-16T07:37:22.696Z,66.84
2018-03-16T07:39:50.088Z,66.74
2018-03-16T07:42:17.508Z,66.37
2018-03-16T07:44:45.747Z,65.85
2018-03-16T07:47:13.232Z,65.54
2018-03-16T07:49:40.749Z,65.86
2018-03-16T07:52:08.248Z,66.50
2018-03-16T07:54:35.743Z,65.90
2018-03-16T07:57:03.202Z,65.58
2018-03-16T07:59:30.637Z,65.00
2018-03-16T08:01:58.130Z,64.47
2018-03-16T08:04:25.553Z,64.68
2018-03-16T08:06:53.630Z,65.89
2018-03-16T08:09:21.071Z,65.32
2018-03-16T08:11:48.498Z,64.11
2018-03-16T08:14:15.912Z,64.83
2018-03-16T08:16:43.501Z,65.52
2018-03-16T08:19:11.010Z,65.64
2018-03-16T08:21:38.408Z,66.02
2018-03-16T08:24:05.832Z,65.29
2018-03-16T08:26:33.369Z,64.98
2018-03-16T08:29:00.889Z,64.55
2018-03-16T08:31:28.385Z,63.93
2018-03-16T08:33:55.893Z,64.28
2018-03-16T08:36:23.366Z,63.46
2018-03-16T08:38:50.911Z,63.86
2018-03-16T08:41:18.340Z,63.08
2018-03-16T08:43:45.933Z,63.18
2018-03-16T08:46:13.358Z,62.87
2018-03-16T08:48:40.831Z,62.82
2018-03-16T08:51:08.307Z,61.39
2018-03-16T08:53:35.793Z,58.17
2018-03-16T08:56:03.459Z,56.23
2018-03-16T08:58:30.893Z,55.71
2018-03-16T09:00:58.352Z,56.06
2018-03-16T09:03:25.858Z,56.46
2018-03-16T09:05:53.295Z,56.95
2018-03-16T09:08:20.704Z,57.27
2018-03-16T09:10:48.181Z,56.93
2018-03-16T09:13:15.617Z,57.24
2018-03-16T09:15:43.083Z,56.62
2018-03-16T09:18:10.605Z,55.01
2018-03-16T09:20:38.172Z,54.23
2018-03-16T09:23:05.813Z,54.04
2018-03-16T09:25:33.381Z,54.43
2018-03-16T09:28:01.090Z,54.14
2018-03-16T09:30:28.588Z,54.52
2018-03-16T09:32:56.095Z,54.50
2018-03-16T09:35:25.021Z,54.71
2018-03-16T09:37:52.500Z,55.08
2018-03-16T09:40:19.984Z,55.35
2018-03-16T09:42:47.486Z,54.66
2018-03-16T09:45:14.989Z,54.15
2018-03-16T09:47:42.433Z,54.10
2018-03-16T09:50:09.928Z,54.26
2018-03-16T09:52:37.449Z,55.03
2018-03-16T09:55:16.667Z,54.93
2018-03-16T09:57:44.152Z,56.32
2018-03-16T10:00:11.626Z,55.93
2018-03-16T10:02:39.153Z,56.66
2018-03-16T10:05:06.699Z,56.33
2018-03-16T10:07:34.136Z,56.42
2018-03-16T10:10:01.594Z,56.83
2018-03-16T10:12:29.042Z,56.50
2018-03-16T10:14:56.633Z,56.37
2018-03-16T10:17:24.130Z,55.45
2018-03-16T10:19:51.577Z,55.83
2018-03-16T10:22:19.091Z,55.31
2018-03-16T10:24:46.623Z,54.77
2018-03-16T10:27:14.568Z,53.54
2018-03-16T10:29:42.235Z,52.73
2018-03-16T10:32:09.694Z,50.54
2018-03-16T10:34:37.869Z,49.07
2018-03-16T10:37:05.436Z,48.28
2018-03-16T10:39:32.937Z,47.35
2018-03-16T10:42:00.377Z,46.65
2018-03-16T10:44:27.929Z,46.50
2018-03-16T10:46:55.490Z,46.14
2018-03-16T10:49:22.954Z,45.70
2018-03-16T10:51:50.423Z,45.21
2018-03-16T10:54:18.056Z,45.47
2018-03-16T10:56:45.504Z,44.37
2018-03-16T10:59:14.312Z,44.42
2018-03-16T11:01:47.716Z,45.43
2018-03-16T11:04:15.324Z,45.32
2018-03-16T11:06:46.740Z,44.68
2018-03-16T11:09:14.234Z,43.88
2018-03-16T11:11:41.894Z,43.62
2018-03-16T11:14:10.895Z,44.08
2018-03-16T11:16:39.523Z,43.92
2018-03-16T11:19:07.138Z,43.69
2018-03-16T11:21:34.612Z,43.34
2018-03-16T11:24:02.189Z,42.72
2018-03-16T11:26:29.736Z,41.83
2018-03-16T11:28:57.206Z,41.06
2018-03-16T11:31:24.760Z,40.16
2018-03-16T11:33:52.336Z,39.64
2018-03-16T11:36:19.804Z,40.85
2018-03-16T11:38:47.329Z,41.26
2018-03-16T11:41:14.773Z,41.75
2018-03-16T11:43:42.266Z,41.36
2018-03-16T11:46:09.710Z,40.64
2018-03-16T11:48:38.052Z,40.17
2018-03-16T11:51:05.523Z,39.09
2018-03-16T11:53:32.924Z,39.69
2018-03-16T11:56:00.483Z,39.54
2018-03-16T11:58:27.952Z,40.66
2018-03-16T12:00:55.446Z,39.51
2018-03-16T12:03:23.494Z,39.66
2018-03-16T12:05:51.270Z,39.61
2018-03-16T12:08:18.731Z,39.48
2018-03-16T12:10:46.195Z,38.77
2018-03-16T12:13:13.685Z,37.05
2018-03-16T12:15:41.178Z,36.99
2018-03-16T12:18:08.664Z,37.26
2018-03-16T12:20:36.478Z,36.53
2018-03-16T12:23:04.035Z,37.35
2018-03-16T12:25:31.748Z,37.95
2018-03-16T12:27:59.182Z,39.09
2018-03-16T12:30:26.649Z,39.90
2018-03-16T12:32:54.100Z,40.40
2018-03-16T12:35:21.813Z,41.07
2018-03-16T12:37:49.328Z,41.10
2018-03-16T12:40:17.208Z,40.89
2018-03-16T12:42:45.095Z,40.07
2018-03-16T12:45:12.603Z,39.38
2018-03-16T12:47:40.093Z,38.98
2018-03-16T12:50:07.576Z,38.75
2018-03-16T12:52:35.049Z,38.68
2018-03-16T12:55:02.559Z,38.38
2018-03-16T12:57:30.038Z,37.67
2018-03-16T12:59:58.350Z,37.04
2018-03-16T13:02:25.839Z,36.03
2018-03-16T13:04:53.379Z,35.51
2018-03-16T13:07:20.851Z,35.73
2018-03-16T13:09:48.317Z,35.17
2018-03-16T13:12:15.785Z,35.33
2018-03-16T13:14:43.221Z,35.93
2018-03-16T13:17:11.334Z,36.14
2018-03-16T13:19:38.793Z,36.45
2018-03-16T13:22:06.233Z,36.28
2018-03-16T13:24:33.722Z,37.28
2018-03-16T13:27:02.175Z,38.69
2018-03-16T13:29:29.667Z,38.14
2018-03-16T13:31:57.134Z,37.39
2018-03-16T13:34:24.611Z,37.37
2018-03-16T13:36:52.070Z,35.94
2018-03-16T13:39:19.538Z,35.85
2018-03-16T13:41:47.158Z,36.62
2018-03-16T13:44:14.659Z,37.77
2018-03-16T13:46:42.097Z,37.49
2018-03-16T13:49:10.008Z,37.04
2018-03-16T13:51:37.433Z,35.41
2018-03-16T13:54:04.891Z,35.12
2018-03-16T13:56:32.595Z,35.60
2018-03-16T13:59:00.079Z,36.52
2018-03-16T14:01:27.562Z,37.56
2018-03-16T14:03:55.088Z,37.84
2018-03-16T14:06:22.484Z,37.72
2018-03-16T14:08:50.178Z,36.90
2018-03-16T14:11:18.385Z,36.77
2018-03-16T14:13:45.829Z,38.01
2018-03-16T14:16:13.365Z,40.24
2018-03-16T14:18:40.901Z,41.58
2018-03-16T14:21:08.820Z,41.48
2018-03-16T14:23:36.212Z,42.33
2018-03-16T14:26:03.678Z,42.29
2018-03-16T14:28:31.854Z,41.38
2018-03-16T14:30:59.475Z,41.84
2018-03-16T14:33:26.900Z,42.28
2018-03-16T14:35:54.414Z,42.34
2018-03-16T14:38:21.962Z,43.10
2018-03-16T14:40:49.672Z,44.70
2018-03-16T14:43:17.160Z,46.07
2018-03-16T14:45:45.311Z,46.90
2018-03-16T14:48:12.749Z,47.59
2018-03-16T14:50:40.196Z,48.24
2018-03-16T14:53:08.091Z,48.86
2018-03-16T14:55:35.634Z,49.31
2018-03-16T14:58:03.106Z,49.77
2018-03-16T15:00:31.326Z,50.00
2018-03-16T15:02:58.842Z,49.46
2018-03-16T15:05:26.393Z,48.66
2018-03-16T15:07:54.184Z,48.47
2018-03-16T15:10:21.773Z,48.68
2018-03-16T15:12:49.225Z,49.55
2018-03-16T15:15:16.710Z,49.98
2018-03-16T15:17:44.165Z,49.58
2018-03-16T15:20:11.617Z,49.25
2018-03-16T15:22:39.053Z,49.72
2018-03-16T15:25:06.516Z,50.45
2018-03-16T15:27:33.964Z,50.73
2018-03-16T15:30:02.248Z,50.57
2018-03-16T15:32:29.764Z,49.98
2018-03-16T15:34:58.057Z,49.71
2018-03-16T15:37:25.556Z,49.65
2018-03-16T15:39:52.973Z,49.52
2018-03-16T15:42:20.438Z,49.24
2018-03-16T15:44:48.015Z,49.36
2018-03-16T15:47:15.473Z,48.93
2018-03-16T15:49:42.955Z,48.10
2018-03-16T15:52:10.426Z,47.75
2018-03-16T15:54:38.531Z,47.86
2018-03-16T15:57:06.045Z,47.79
2018-03-16T15:59:33.572Z,47.50
2018-03-16T16:02:01.029Z,47.44
2018-03-16T16:04:28.458Z,46.84
2018-03-16T16:06:55.949Z,46.75
2018-03-16T16:09:23.451Z,47.64
2018-03-16T16:11:50.973Z,47.42
2018-03-16T16:14:18.490Z,48.39
2018-03-16T16:16:45.954Z,48.11
2018-03-16T16:19:13.393Z,48.24
2018-03-16T16:21:40.876Z,47.99
2018-03-16T16:24:08.706Z,47.89
2018-03-16T16:26:36.182Z,48.21
2018-03-16T16:29:03.641Z,47.96
2018-03-16T16:31:31.270Z,47.93
2018-03-16T16:33:58.864Z,48.09
2018-03-16T16:36:26.385Z,48.60
2018-03-16T16:38:53.869Z,48.91
2018-03-16T16:41:21.522Z,49.78
2018-03-16T16:43:48.979Z,50.71
2018-03-16T16:46:16.575Z,51.76
2018-03-16T16:48:44.014Z,52.55
2018-03-16T16:51:11.583Z,53.09
2018-03-16T16:53:39.106Z,53.32
2018-03-16T16:56:06.576Z,53.49
2018-03-16T16:58:34.009Z,54.07
2018-03-16T17:01:01.450Z,54.59
2018-03-16T17:03:28.980Z,54.87
2018-03-16T17:05:56.436Z,55.04
2018-03-16T17:08:23.877Z,55.11
2018-03-16T17:10:51.291Z,55.37
2018-03-16T17:13:19.645Z,55.90
2018-03-16T17:15:47.122Z,56.69
2018-03-16T17:18:15.302Z,56.97
2018-03-16T17:20:42.713Z,57.67
2018-03-16T17:23:10.156Z,57.91
2018-03-16T17:25:37.786Z,58.14
2018-03-16T17:28:05.224Z,58.12
2018-03-16T17:30:32.649Z,58.25
2018-03-16T17:33:00.309Z,58.37
2018-03-16T17:35:27.802Z,58.55
2018-03-16T17:37:55.222Z,58.79
2018-03-16T17:40:22.632Z,59.00
2018-03-16T17:42:50.537Z,59.29
2018-03-16T17:45:18.006Z,59.55
2018-03-16T17:47:45.556Z,59.45
2018-03-16T17:50:12.980Z,59.43
2018-03-16T17:52:40.569Z,59.68
2018-03-16T17:55:08.043Z,59.66
2018-03-16T17:57:35.569Z,59.88
2018-03-16T18:00:03.013Z,60.13
2018-03-16T18:02:30.490Z,60.47
2018-03-16T18:04:58.060Z,60.79
2018-03-16T18:07:25.503Z,60.73
2018-03-16T18:09:53.359Z,60.50
2018-03-16T18:12:20.789Z,60.68
2018-03-16T18:14:48.197Z,60.75
2018-03-16T18:17:15.904Z,60.97
2018-03-16T18:19:43.368Z,61.45
2018-03-16T18:22:10.774Z,61.83
2018-03-16T18:24:38.255Z,61.93
2018-03-16T18:27:06.024Z,62.15
2018-03-16T18:29:33.433Z,62.17
2018-03-16T18:32:00.930Z,62.02
2018-03-16T18:34:28.406Z,62.13
2018-03-16T18:36:55.869Z,62.19
2018-03-16T18:39:23.368Z,61.77
2018-03-16T18:41:50.959Z,61.63
2018-03-16T18:44:18.445Z,61.32
2018-03-16T18:46:45.914Z,60.59
2018-03-16T18:49:13.368Z,60.83
2018-03-16T18:51:40.842Z,60.85
2018-03-16T18:54:08.574Z,60.98
2018-03-16T18:56:36.275Z,60.70
2018-03-16T18:59:03.952Z,60.94
2018-03-16T19:01:31.410Z,60.63
2018-03-16T19:03:59.051Z,59.50
2018-03-16T19:06:26.711Z,59.33
2018-03-16T19:08:54.196Z,59.42
2018-03-16T19:11:22.253Z,59.46
2018-03-16T19:13:49.702Z,59.39
2018-03-16T19:16:17.544Z,59.22
2018-03-16T19:18:44.976Z,59.45
2018-03-16T19:21:12.786Z,59.72
2018-03-16T19:23:40.381Z,60.18
2018-03-16T19:26:07.970Z,59.84
2018-03-16T19:28:35.471Z,59.57
2018-03-16T19:31:02.918Z,59.26
2018-03-16T19:33:30.406Z,58.46
2018-03-16T19:35:57.882Z,56.98
2018-03-16T19:38:25.358Z,56.98
2018-03-16T19:40:52.983Z,57.71
2018-03-16T19:43:20.496Z,58.78
2018-03-16T19:45:48.134Z,60.42
2018-03-16T19:48:15.587Z,61.80
2018-03-16T19:50:43.116Z,62.98
2018-03-16T19:53:10.678Z,64.23
2018-03-16T19:55:38.161Z,64.43
2018-03-16T19:58:05.713Z,65.06
2018-03-16T20:00:33.172Z,66.33
2018-03-16T20:03:00.638Z,67.12
2018-03-16T20:05:28.092Z,67.34
2018-03-16T20:07:55.568Z,67.56
2018-03-16T20:10:23.038Z,68.47
2018-03-16T20:12:50.537Z,68.76
2018-03-16T20:15:17.984Z,69.49
2018-03-16T20:17:45.460Z,70.01
2018-03-16T20:20:13.023Z,69.96
2018-03-16T20:22:40.477Z,70.00
2018-03-16T20:25:07.943Z,69.64
2018-03-16T20:27:35.591Z,69.32
2018-03-16T20:30:03.004Z,69.53
2018-03-16T20:32:30.468Z,69.42
2018-03-16T20:34:57.955Z,69.14
2018-03-16T20:37:25.652Z,68.44
2018-03-16T20:39:53.089Z,68.14
2018-03-16T20:42:20.615Z,67.79
2018-03-16T20:44:48.221Z,67.15
2018-03-16T20:47:15.707Z,67.29
2018-03-16T20:49:43.193Z,67.57
2018-03-16T20:52:10.647Z,68.27
2018-03-16T20:54:38.137Z,68.49
2018-03-16T20:57:05.573Z,68.49
2018-03-16T20:59:33.213Z,68.68
2018-03-16T21:02:00.684Z,68.39
2018-03-16T21:04:28.134Z,68.54
2018-03-16T21:06:55.682Z,68.38
2018-03-16T21:09:23.091Z,68.02
2018-03-16T21:11:50.532Z,68.41
2018-03-16T21:14:17.951Z,69.18
2018-03-16T21:16:45.389Z,69.41
2018-03-16T21:19:12.792Z,69.23
2018-03-16T21:21:40.207Z,68.79
2018-03-16T21:24:07.673Z,68.32
2018-03-16T21:26:35.194Z,68.05
2018-03-16T21:29:02.756Z,67.94
2018-03-16T21:31:30.314Z,68.37
2018-03-16T21:33:57.755Z,68.27
2018-03-16T21:36:25.218Z,68.47
2018-03-16T21:38:52.679Z,68.57
2018-03-16T21:41:20.108Z,68.78
2018-03-16T21:43:47.568Z,68.42
2018-03-16T21:46:15.041Z,68.62
2018-03-16T21:48:42.572Z,68.47
2018-03-16T21:51:10.070Z,68.30
2018-03-16T21:53:37.519Z,67.97
2018-03-16T21:56:05.032Z,68.01
2018-03-16T21:58:32.665Z,68.07
2018-03-16T22:01:00.108Z,68.44
2018-03-16T22:03:27.537Z,68.59
2018-03-16T22:05:54.978Z,68.59
2018-03-16T22:08:22.477Z,69.20
2018-03-16T22:10:50.011Z,69.60
2018-03-16T22:13:17.446Z,69.21
2018-03-16T22:15:44.920Z,69.40
2018-03-16T22:18:12.357Z,69.14
2018-03-16T22:20:40.048Z,69.14
2018-03-16T22:23:07.635Z,69.97
2018-03-16T22:25:35.061Z,70.02
2018-03-16T22:28:02.648Z,69.97
2018-03-16T22:30:30.542Z,69.89
2018-03-16T22:32:57.941Z,70.62
2018-03-16T22:35:25.357Z,70.92
2018-03-16T22:37:52.760Z,71.12
2018-03-16T22:40:20.307Z,71.66
2018-03-16T22:42:47.797Z,72.45
2018-03-16T22:47:42.218Z,72.75
2018-03-16T22:50:09.701Z,72.69
2018-03-16T22:52:37.156Z,72.60
2018-03-16T22:55:04.573Z,72.53
2018-03-16T22:57:32.070Z,72.32
2018-03-16T22:59:59.562Z,72.07
2018-03-16T23:02:27.031Z,71.87
2018-03-16T23:04:54.510Z,70.95
2018-03-16T23:07:22.160Z,70.78
2018-03-16T23:09:49.608Z,71.16
2018-03-16T23:12:17.101Z,71.58
2018-03-16T23:14:44.541Z,71.72
2018-03-16T23:17:11.997Z,71.51
2018-03-16T23:19:40.068Z,71.46
2018-03-16T23:22:07.650Z,71.72
2018-03-16T23:24:35.138Z,71.96
2018-03-16T23:27:02.638Z,72.50
2018-03-16T23:29:30.122Z,73.41
2018-03-16T23:31:57.664Z,73.81
2018-03-16T23:34:25.113Z,73.69
2018-03-16T23:36:52.770Z,73.68
2018-03-16T23:39:20.263Z,73.83
2018-03-16T23:41:47.743Z,73.75
2018-03-16T23:44:15.211Z,73.74
2018-03-16T23:46:42.683Z,73.62
2018-03-16T23:49:10.077Z,73.55
2018-03-16T23:51:37.654Z,73.62
2018-03-16T23:54:05.082Z,73.60
2018-03-16T23:56:32.468Z,73.92
2018-03-16T23:59:00.102Z,73.54
