createdAt,value
2018-12-21T00:01:33.262Z,100662.03
2018-12-21T00:04:02.728Z,100659.20
2018-12-21T00:06:32.141Z,100658.81
2018-12-21T00:09:01.548Z,100663.14
2018-12-21T00:11:31.011Z,100664.59
2018-12-21T00:14:00.416Z,100666.98
2018-12-21T00:16:29.971Z,100659.09
2018-12-21T00:18:59.569Z,100650.86
2018-12-21T00:21:29.077Z,100650.58
2018-12-21T00:23:58.533Z,100651.53
2018-12-21T00:26:27.964Z,100657.49
2018-12-21T00:28:57.417Z,100655.22
2018-12-21T00:31:32.079Z,100637.34
2018-12-21T00:34:06.803Z,100642.34
2018-12-21T00:36:41.481Z,100635.07
2018-12-21T00:39:16.102Z,100634.40
2018-12-21T00:41:44.654Z,100640.57
2018-12-21T00:44:19.449Z,100634.75
2018-12-21T00:46:54.119Z,100627.86
2018-12-21T00:49:23.627Z,100632.02
2018-12-21T00:51:53.056Z,100632.48
2018-12-21T00:54:22.530Z,100630.56
2018-12-21T00:56:53.036Z,100630.06
2018-12-21T00:59:23.385Z,100629.64
2018-12-21T01:01:52.903Z,100627.51
2018-12-21T01:04:22.530Z,100630.49
2018-12-21T01:06:52.172Z,100622.47
2018-12-21T01:09:21.655Z,100628.68
2018-12-21T01:11:51.218Z,100623.42
2018-12-21T01:14:20.842Z,100615.33
2018-12-21T01:16:50.360Z,100620.31
2018-12-21T01:19:19.846Z,100622.25
2018-12-21T01:21:49.463Z,100618.88
2018-12-21T01:24:18.954Z,100622.01
2018-12-21T01:26:48.373Z,100618.75
2018-12-21T01:29:17.804Z,100622.22
2018-12-21T01:31:47.234Z,100617.82
2018-12-21T01:34:16.663Z,100625.09
2018-12-21T01:36:46.113Z,100618.75
2018-12-21T01:39:15.572Z,100624.98
2018-12-21T01:41:45.048Z,100624.39
2018-12-21T01:47:10.013Z,100629.17
2018-12-21T01:49:39.549Z,100623.32
2018-12-21T01:52:09.038Z,100622.01
2018-12-21T01:54:38.461Z,100620.94
2018-12-21T01:57:07.848Z,100616.54
2018-12-21T01:59:37.376Z,100616.19
2018-12-21T02:02:06.949Z,100615.22
2018-12-21T02:04:36.337Z,100608.77
2018-12-21T02:07:06.749Z,100614.27
2018-12-21T02:09:36.142Z,100611.50
2018-12-21T02:12:05.655Z,100608.30
2018-12-21T02:14:35.192Z,100610.93
2018-12-21T02:17:04.637Z,100613.42
2018-12-21T02:19:35.150Z,100603.41
2018-12-21T02:22:04.584Z,100593.75
2018-12-21T02:27:01.709Z,100593.26
2018-12-21T02:29:31.109Z,100591.70
2018-12-21T02:32:00.587Z,100585.23
2018-12-21T02:36:56.222Z,100577.83
2018-12-21T02:39:25.613Z,100584.75
2018-12-21T02:41:55.077Z,100582.50
2018-12-21T02:44:24.519Z,100577.36
2018-12-21T02:46:53.902Z,100575.94
2018-12-21T02:49:23.323Z,100569.26
2018-12-21T02:51:53.034Z,100567.70
2018-12-21T02:54:22.461Z,100568.06
2018-12-21T02:56:51.926Z,100558.16
2018-12-21T02:59:21.372Z,100558.59
2018-12-21T03:01:50.900Z,100553.34
2018-12-21T03:04:20.329Z,100553.34
2018-12-21T03:06:49.806Z,100550.16
2018-12-21T03:09:19.233Z,100548.20
2018-12-21T03:14:45.180Z,100538.03
2018-12-21T03:17:14.784Z,100541.61
2018-12-21T03:19:44.219Z,100542.84
2018-12-21T03:22:15.036Z,100534.60
2018-12-21T03:24:44.742Z,100533.31
2018-12-21T03:27:14.194Z,100535.34
2018-12-21T03:29:43.620Z,100533.18
2018-12-21T03:32:13.026Z,100530.55
2018-12-21T03:34:42.524Z,100525.03
2018-12-21T03:37:12.066Z,100524.67
2018-12-21T03:39:41.491Z,100518.83
2018-12-21T03:42:10.916Z,100515.84
2018-12-21T03:44:40.666Z,100515.41
2018-12-21T03:47:10.102Z,100511.95
2018-12-21T03:49:39.509Z,100499.98
2018-12-21T03:52:10.098Z,100504.87
2018-12-21T03:54:39.510Z,100496.41
2018-12-21T03:57:09.158Z,100496.39
2018-12-21T03:59:38.591Z,100485.52
2018-12-21T04:02:07.981Z,100486.72
2018-12-21T04:04:38.664Z,100483.60
2018-12-21T04:07:08.074Z,100478.84
2018-12-21T04:12:34.979Z,100465.45
2018-12-21T04:15:04.971Z,100470.35
2018-12-21T04:17:34.530Z,100470.70
2018-12-21T04:20:04.239Z,100464.25
2018-12-21T04:22:34.260Z,100461.05
2018-12-21T04:25:04.157Z,100460.80
2018-12-21T04:27:33.617Z,100458.42
2018-12-21T04:33:08.426Z,100455.67
2018-12-21T04:35:37.825Z,100456.95
2018-12-21T04:38:07.315Z,100446.81
2018-12-21T04:40:36.820Z,100444.44
2018-12-21T04:43:06.213Z,100438.23
2018-12-21T04:45:35.646Z,100443.21
2018-12-21T04:48:05.314Z,100441.63
2018-12-21T04:50:34.834Z,100443.77
2018-12-21T04:53:04.365Z,100444.12
2018-12-21T04:55:34.797Z,100439.83
2018-12-21T04:58:04.404Z,100434.09
2018-12-21T05:00:33.818Z,100430.16
2018-12-21T05:03:06.997Z,100428.27
2018-12-21T05:05:36.349Z,100427.64
2018-12-21T05:08:05.742Z,100413.84
2018-12-21T05:10:35.787Z,100415.64
2018-12-21T05:13:05.463Z,100414.91
2018-12-21T05:15:34.886Z,100412.39
2018-12-21T05:18:05.013Z,100410.75
2018-12-21T05:20:34.471Z,100409.70
2018-12-21T05:23:03.982Z,100403.94
2018-12-21T05:25:33.372Z,100409.56
2018-12-21T05:28:02.864Z,100405.50
2018-12-21T05:30:32.248Z,100394.89
2018-12-21T05:33:02.480Z,100387.02
2018-12-21T05:35:31.858Z,100385.08
2018-12-21T05:38:01.206Z,100391.53
2018-12-21T05:40:30.755Z,100386.39
2018-12-21T05:43:00.153Z,100376.52
2018-12-21T05:45:29.549Z,100373.30
2018-12-21T05:47:58.985Z,100373.78
2018-12-21T05:50:28.388Z,100363.76
2018-12-21T05:53:00.902Z,100350.28
2018-12-21T05:55:29.231Z,100353.77
2018-12-21T05:57:58.574Z,100345.28
2018-12-21T06:00:27.945Z,100342.98
2018-12-21T06:02:57.384Z,100336.80
2018-12-21T06:05:26.781Z,100328.43
2018-12-21T06:07:56.266Z,100326.66
2018-12-21T06:10:25.678Z,100320.70
2018-12-21T06:12:55.034Z,100315.10
2018-12-21T06:15:24.433Z,100317.59
2018-12-21T06:17:53.867Z,100320.43
2018-12-21T06:20:23.286Z,100316.77
2018-12-21T06:22:52.654Z,100316.86
2018-12-21T06:25:22.115Z,100313.31
2018-12-21T06:27:51.530Z,100310.06
2018-12-21T06:30:20.900Z,100309.73
2018-12-21T06:32:50.293Z,100307.81
2018-12-21T06:35:19.643Z,100306.02
2018-12-21T06:37:49.054Z,100289.08
2018-12-21T06:40:19.336Z,100289.81
2018-12-21T06:42:50.729Z,100286.34
2018-12-21T06:45:20.117Z,100285.88
2018-12-21T06:47:49.509Z,100286.82
2018-12-21T06:50:18.876Z,100288.48
2018-12-21T06:52:48.364Z,100279.42
2018-12-21T06:55:17.772Z,100280.99
2018-12-21T06:57:47.109Z,100271.55
2018-12-21T07:00:16.848Z,100269.41
2018-12-21T07:02:46.204Z,100267.40
2018-12-21T07:05:15.560Z,100257.61
2018-12-21T07:07:44.985Z,100253.19
2018-12-21T07:10:14.365Z,100244.84
2018-12-21T07:12:43.753Z,100245.70
2018-12-21T07:15:13.385Z,100249.27
2018-12-21T07:17:42.841Z,100250.69
2018-12-21T07:20:12.294Z,100243.05
2018-12-21T07:22:41.725Z,100240.53
2018-12-21T07:25:11.077Z,100234.47
2018-12-21T07:27:40.433Z,100232.42
2018-12-21T07:30:12.492Z,100231.09
2018-12-21T07:32:42.015Z,100226.95
2018-12-21T07:35:15.997Z,100215.75
2018-12-21T07:37:45.411Z,100220.03
2018-12-21T07:40:15.041Z,100209.77
2018-12-21T07:42:44.421Z,100206.45
2018-12-21T07:45:13.990Z,100192.72
2018-12-21T07:47:43.385Z,100202.75
2018-12-21T07:50:12.965Z,100193.56
2018-12-21T07:52:42.365Z,100185.34
2018-12-21T07:55:11.903Z,100176.50
2018-12-21T07:57:41.277Z,100183.18
2018-12-21T08:00:12.661Z,100172.92
2018-12-21T08:02:42.046Z,100172.07
2018-12-21T08:05:11.437Z,100178.63
2018-12-21T08:07:40.858Z,100167.78
2018-12-21T08:10:18.608Z,100170.76
2018-12-21T08:12:48.021Z,100166.73
2018-12-21T08:15:17.453Z,100159.80
2018-12-21T08:17:47.396Z,100166.97
2018-12-21T08:20:17.183Z,100163.50
2018-12-21T08:22:46.516Z,100157.06
2018-12-21T08:25:16.019Z,100143.94
2018-12-21T08:27:45.537Z,100152.42
2018-12-21T08:30:14.917Z,100140.61
2018-12-21T08:32:44.362Z,100140.12
2018-12-21T08:35:13.730Z,100130.94
2018-12-21T08:37:43.107Z,100128.69
2018-12-21T08:40:12.615Z,100129.73
2018-12-21T08:42:42.005Z,100126.30
2018-12-21T08:45:11.663Z,100122.37
2018-12-21T08:47:41.094Z,100113.41
2018-12-21T08:50:12.476Z,100110.79
2018-12-21T08:55:47.921Z,100091.85
2018-12-21T08:58:17.313Z,100086.83
2018-12-21T09:00:46.822Z,100079.55
2018-12-21T09:03:16.247Z,100080.73
2018-12-21T09:05:45.613Z,100073.70
2018-12-21T09:08:15.003Z,100063.45
2018-12-21T09:10:44.484Z,100058.16
2018-12-21T09:13:14.009Z,100059.73
2018-12-21T09:15:43.421Z,100054.09
2018-12-21T09:18:12.954Z,100045.52
2018-12-21T09:20:42.428Z,100039.77
2018-12-21T09:23:11.874Z,100038.11
2018-12-21T09:25:41.375Z,100033.56
2018-12-21T09:28:10.797Z,100018.19
2018-12-21T09:30:40.148Z,100015.56
2018-12-21T09:33:09.589Z,100012.30
2018-12-21T09:35:39.042Z,100004.53
2018-12-21T09:38:08.402Z,100002.84
2018-12-21T09:40:38.184Z,99995.59
2018-12-21T09:46:03.272Z,99990.36
2018-12-21T09:48:32.617Z,99980.83
2018-12-21T09:51:01.993Z,99965.66
2018-12-21T09:53:31.406Z,99962.06
2018-12-21T09:56:00.768Z,99961.00
2018-12-21T09:58:30.139Z,99955.50
2018-12-21T10:00:59.618Z,99943.24
2018-12-21T10:03:29.182Z,99934.59
2018-12-21T10:05:58.781Z,99925.70
2018-12-21T10:08:28.164Z,99921.45
2018-12-21T10:10:57.613Z,99913.17
2018-12-21T10:13:27.049Z,99906.23
2018-12-21T10:15:56.488Z,99898.58
2018-12-21T10:18:25.920Z,99891.48
2018-12-21T10:20:55.356Z,99886.67
2018-12-21T10:23:24.832Z,99885.39
2018-12-21T10:25:54.240Z,99878.05
2018-12-21T10:28:23.598Z,99870.13
2018-12-21T10:30:52.997Z,99862.25
2018-12-21T10:33:22.418Z,99853.50
2018-12-21T10:35:51.758Z,99851.16
2018-12-21T10:38:21.149Z,99840.19
2018-12-21T10:40:50.519Z,99847.94
2018-12-21T10:43:19.879Z,99840.65
2018-12-21T10:45:49.351Z,99824.44
2018-12-21T10:48:18.772Z,99817.87
2018-12-21T10:50:48.218Z,99805.34
2018-12-21T10:53:17.742Z,99793.23
2018-12-21T10:55:47.359Z,99800.55
2018-12-21T10:58:16.772Z,99785.77
2018-12-21T11:00:46.159Z,99782.80
2018-12-21T11:03:15.698Z,99780.52
2018-12-21T11:05:45.230Z,99769.05
2018-12-21T11:08:14.603Z,99767.94
2018-12-21T11:10:45.873Z,99758.11
2018-12-21T11:13:15.452Z,99753.84
2018-12-21T11:15:45.672Z,99732.92
2018-12-21T11:18:15.075Z,99735.17
2018-12-21T11:20:44.425Z,99730.00
2018-12-21T11:23:14.030Z,99722.04
2018-12-21T11:25:43.662Z,99707.89
2018-12-21T11:28:13.104Z,99700.09
2018-12-21T11:30:42.460Z,99692.14
2018-12-21T11:33:11.849Z,99691.09
2018-12-21T11:35:41.212Z,99677.57
2018-12-21T11:38:10.591Z,99669.33
2018-12-21T11:40:39.997Z,99660.00
2018-12-21T11:43:09.439Z,99641.08
2018-12-21T11:45:38.849Z,99639.98
2018-12-21T11:48:08.399Z,99623.55
2018-12-21T11:50:37.761Z,99618.34
2018-12-21T11:53:07.227Z,99621.18
2018-12-21T11:55:36.635Z,99616.69
2018-12-21T11:58:06.066Z,99607.80
2018-12-21T12:00:35.449Z,99611.04
2018-12-21T12:03:04.953Z,99611.30
2018-12-21T12:05:34.377Z,99593.19
2018-12-21T12:08:03.832Z,99595.08
2018-12-21T12:10:33.185Z,99581.80
2018-12-21T12:13:02.559Z,99575.45
2018-12-21T12:15:32.050Z,99566.47
2018-12-21T12:18:01.399Z,99560.24
2018-12-21T12:20:30.774Z,99549.75
2018-12-21T12:23:00.232Z,99545.88
2018-12-21T12:28:45.199Z,99533.08
2018-12-21T12:31:14.734Z,99528.30
2018-12-21T12:33:44.800Z,99518.58
2018-12-21T12:36:14.965Z,99518.77
2018-12-21T12:42:13.317Z,99508.55
2018-12-21T12:44:43.168Z,99501.51
2018-12-21T12:47:12.865Z,99495.22
2018-12-21T12:53:03.712Z,99483.20
2018-12-21T12:55:39.673Z,99479.56
2018-12-21T12:58:19.651Z,99474.98
2018-12-21T13:01:03.056Z,99469.06
2018-12-21T13:03:39.500Z,99457.98
2018-12-21T13:06:20.131Z,99452.61
2018-12-21T13:12:15.516Z,99437.66
2018-12-21T13:21:14.414Z,99404.42
2018-12-21T13:23:44.152Z,99405.30
2018-12-21T13:26:15.699Z,99399.77
2018-12-21T13:28:48.784Z,99395.50
2018-12-21T13:31:43.182Z,99389.48
2018-12-21T13:37:32.350Z,99373.32
2018-12-21T14:02:16.645Z,99315.45
2018-12-21T14:04:46.141Z,99311.22
2018-12-21T14:07:15.658Z,99302.81
2018-12-21T14:25:07.450Z,99271.14
2018-12-21T14:27:42.548Z,99260.59
2018-12-21T14:33:17.350Z,99256.16
2018-12-21T14:35:46.812Z,99252.48
2018-12-21T14:38:16.325Z,99251.89
2018-12-21T14:40:45.814Z,99250.58
2018-12-21T14:43:15.258Z,99246.31
2018-12-21T14:46:09.528Z,99241.45
2018-12-21T14:48:52.016Z,99232.41
2018-12-21T14:54:27.541Z,99219.99
2018-12-21T14:57:03.842Z,99212.86
2018-12-21T14:59:34.336Z,99211.27
2018-12-21T15:02:03.907Z,99207.80
2018-12-21T15:25:52.097Z,99163.09
2018-12-21T16:23:55.865Z,99101.59
2018-12-21T16:45:15.838Z,99083.03
2018-12-21T16:48:47.383Z,99081.75
2018-12-21T16:51:25.052Z,99063.44
2018-12-21T16:54:00.298Z,99067.05
2018-12-21T17:00:43.087Z,99052.33
2018-12-21T17:03:21.034Z,99042.36
2018-12-21T17:10:22.666Z,99039.53
2018-12-21T17:13:04.228Z,99040.41
2018-12-21T17:19:27.461Z,99032.19
2018-12-21T17:22:01.481Z,99031.58
2018-12-21T17:24:43.352Z,99030.97
2018-12-21T17:27:19.099Z,99029.84
2018-12-21T17:29:54.290Z,99023.28
2018-12-21T18:19:39.342Z,99018.13
2018-12-21T18:22:15.529Z,99017.78
2018-12-21T18:25:00.353Z,99023.00
2018-12-21T19:12:15.609Z,99031.98
2018-12-21T19:14:45.597Z,99041.87
2018-12-21T19:17:15.253Z,99033.97
2018-12-21T20:13:40.913Z,99066.70
2018-12-21T20:16:18.085Z,99062.07
2018-12-21T21:03:10.329Z,99146.44
2018-12-21T21:12:15.024Z,99178.92
2018-12-21T21:14:44.473Z,99221.63
2018-12-21T21:17:13.943Z,99196.47
2018-12-21T21:19:43.396Z,99199.88
2018-12-21T21:22:12.839Z,99209.85
2018-12-21T21:24:42.298Z,99255.34
2018-12-21T21:27:11.797Z,99229.02
2018-12-21T21:29:41.701Z,99232.61
2018-12-21T21:32:12.278Z,99246.04
