createdAt,value
2019-01-16T00:01:35.398Z,100358.00
2019-01-16T00:04:21.283Z,100358.00
2019-01-16T00:07:01.216Z,100351.00
2019-01-16T00:09:41.055Z,100366.00
2019-01-16T00:12:18.061Z,100355.00
2019-01-16T00:15:08.440Z,100364.00
2019-01-16T00:17:45.448Z,100379.00
2019-01-16T00:20:19.387Z,100370.00
2019-01-16T00:23:02.788Z,100365.00
2019-01-16T00:25:53.680Z,100357.00
2019-01-16T00:28:36.581Z,100366.00
2019-01-16T00:31:10.052Z,100360.00
2019-01-16T00:33:44.198Z,100368.00
2019-01-16T00:36:31.638Z,100366.00
2019-01-16T00:39:21.916Z,100373.00
2019-01-16T00:41:55.740Z,100364.00
2019-01-16T00:44:32.807Z,100361.00
2019-01-16T00:47:09.877Z,100373.00
2019-01-16T00:49:51.068Z,100371.00
2019-01-16T00:52:24.882Z,100363.00
2019-01-16T00:55:14.136Z,100355.00
2019-01-16T00:57:48.666Z,100358.00
2019-01-16T01:00:39.967Z,100356.00
2019-01-16T01:03:13.887Z,100351.00
2019-01-16T01:05:51.181Z,100349.00
2019-01-16T01:08:34.006Z,100348.00
2019-01-16T01:11:07.806Z,100343.00
2019-01-16T01:13:41.946Z,100340.00
2019-01-16T01:16:15.837Z,100335.00
2019-01-16T01:18:56.484Z,100336.00
2019-01-16T01:21:36.754Z,100340.00
2019-01-16T01:24:14.557Z,100339.00
2019-01-16T01:26:48.490Z,100326.00
2019-01-16T01:29:32.147Z,100334.00
2019-01-16T01:32:19.212Z,100324.00
2019-01-16T01:34:54.267Z,100318.00
2019-01-16T01:37:32.052Z,100318.00
2019-01-16T01:40:06.133Z,100318.00
2019-01-16T01:42:40.905Z,100305.00
2019-01-16T01:45:15.716Z,100303.00
2019-01-16T01:47:59.883Z,100308.00
2019-01-16T01:50:49.534Z,100304.00
2019-01-16T01:53:32.488Z,100307.00
2019-01-16T01:56:06.731Z,100304.00
2019-01-16T01:58:44.458Z,100298.00
2019-01-16T02:01:28.609Z,100307.00
2019-01-16T02:04:19.827Z,100317.00
2019-01-16T02:06:54.655Z,100324.00
2019-01-16T02:09:29.183Z,100315.00
2019-01-16T02:12:21.116Z,100319.00
2019-01-16T02:14:55.115Z,100320.00
2019-01-16T02:17:43.901Z,100317.00
2019-01-16T02:20:24.236Z,100316.00
2019-01-16T02:22:58.372Z,100319.00
2019-01-16T02:25:44.140Z,100318.00
2019-01-16T02:28:18.418Z,100311.00
2019-01-16T02:31:08.244Z,100316.00
2019-01-16T02:33:51.458Z,100313.00
2019-01-16T02:36:28.439Z,100314.00
2019-01-16T02:39:17.813Z,100314.00
2019-01-16T02:41:57.663Z,100311.00
2019-01-16T02:44:50.134Z,100317.00
2019-01-16T02:47:30.151Z,100312.00
2019-01-16T02:50:07.157Z,100315.00
2019-01-16T02:52:48.500Z,100308.00
2019-01-16T02:55:25.926Z,100302.00
2019-01-16T02:58:14.790Z,100301.00
2019-01-16T03:00:58.358Z,100298.00
2019-01-16T03:03:38.304Z,100293.00
2019-01-16T03:06:16.210Z,100293.00
2019-01-16T03:09:02.457Z,100292.00
2019-01-16T03:11:39.769Z,100290.00
2019-01-16T03:14:13.754Z,100276.00
2019-01-16T03:17:00.073Z,100286.00
2019-01-16T03:19:37.749Z,100273.00
2019-01-16T03:22:15.037Z,100284.00
2019-01-16T03:25:01.244Z,100286.00
2019-01-16T03:27:44.668Z,100276.00
2019-01-16T03:30:21.903Z,100286.00
2019-01-16T03:33:11.286Z,100274.00
2019-01-16T03:35:58.238Z,100269.00
2019-01-16T03:38:35.505Z,100273.00
2019-01-16T03:41:15.983Z,100275.00
2019-01-16T03:43:56.565Z,100276.00
2019-01-16T03:46:30.982Z,100268.00
2019-01-16T03:49:13.691Z,100269.00
2019-01-16T03:51:46.812Z,100269.00
2019-01-16T03:54:40.628Z,100273.00
2019-01-16T03:57:24.606Z,100259.00
2019-01-16T04:00:04.763Z,100264.00
2019-01-16T04:02:45.118Z,100259.00
2019-01-16T04:05:25.831Z,100258.00
2019-01-16T04:08:07.051Z,100261.00
2019-01-16T04:10:51.599Z,100265.00
2019-01-16T04:13:28.876Z,100269.00
2019-01-16T04:16:06.530Z,100268.00
2019-01-16T04:18:40.742Z,100269.00
2019-01-16T04:21:14.983Z,100275.00
2019-01-16T04:23:49.181Z,100269.00
2019-01-16T04:26:32.979Z,100263.00
2019-01-16T04:29:16.515Z,100266.00
2019-01-16T04:31:51.190Z,100269.00
2019-01-16T04:34:27.827Z,100257.00
2019-01-16T04:37:07.998Z,100267.00
2019-01-16T04:39:53.978Z,100264.00
2019-01-16T04:42:31.929Z,100273.00
2019-01-16T04:45:06.062Z,100261.00
2019-01-16T04:47:43.436Z,100270.00
2019-01-16T04:50:23.469Z,100276.00
2019-01-16T04:53:03.663Z,100285.00
2019-01-16T04:55:37.738Z,100265.00
2019-01-16T04:58:25.387Z,100287.00
2019-01-16T05:01:02.379Z,100281.00
2019-01-16T05:03:46.489Z,100284.00
2019-01-16T05:06:23.913Z,100281.00
2019-01-16T05:09:10.503Z,100286.00
2019-01-16T05:11:44.603Z,100277.00
2019-01-16T05:14:21.280Z,100284.00
2019-01-16T05:17:12.282Z,100280.00
2019-01-16T05:19:58.787Z,100277.00
2019-01-16T05:22:38.995Z,100269.00
2019-01-16T05:25:23.112Z,100268.00
2019-01-16T05:28:04.491Z,100267.00
2019-01-16T05:30:54.972Z,100273.00
2019-01-16T05:33:28.991Z,100273.00
2019-01-16T05:36:03.199Z,100273.00
2019-01-16T05:38:49.598Z,100265.00
2019-01-16T05:41:23.496Z,100279.00
2019-01-16T05:43:58.801Z,100273.00
2019-01-16T05:46:33.100Z,100271.00
2019-01-16T05:49:07.309Z,100271.00
2019-01-16T05:51:56.873Z,100275.00
2019-01-16T05:54:30.798Z,100275.00
2019-01-16T05:57:05.317Z,100271.00
2019-01-16T05:59:42.079Z,100278.00
2019-01-16T06:02:28.664Z,100280.00
2019-01-16T06:05:02.585Z,100293.00
2019-01-16T06:07:42.548Z,100303.00
2019-01-16T06:10:34.237Z,100309.00
2019-01-16T06:13:11.241Z,100307.00
2019-01-16T06:15:53.953Z,100302.00
2019-01-16T06:18:34.729Z,100299.00
2019-01-16T06:21:17.433Z,100303.00
2019-01-16T06:23:51.443Z,100301.00
2019-01-16T06:26:34.870Z,100306.00
2019-01-16T06:29:27.326Z,100301.00
2019-01-16T06:32:07.050Z,100303.00
2019-01-16T06:34:53.054Z,100307.00
2019-01-16T06:37:43.464Z,100320.00
2019-01-16T06:40:23.848Z,100318.00
2019-01-16T06:43:16.977Z,100333.00
2019-01-16T06:45:51.586Z,100330.00
2019-01-16T06:48:27.153Z,100337.00
2019-01-16T06:51:13.347Z,100335.00
2019-01-16T06:53:49.982Z,100335.00
2019-01-16T06:56:33.433Z,100326.00
2019-01-16T06:59:11.434Z,100323.00
2019-01-16T07:01:48.865Z,100336.00
2019-01-16T07:04:35.166Z,100338.00
2019-01-16T07:07:25.933Z,100336.00
2019-01-16T07:09:59.869Z,100341.00
2019-01-16T07:12:52.442Z,100345.00
2019-01-16T07:15:42.571Z,100349.00
2019-01-16T07:18:33.401Z,100347.00
2019-01-16T07:21:13.139Z,100348.00
2019-01-16T07:24:05.688Z,100356.00
2019-01-16T07:26:55.498Z,100346.00
2019-01-16T07:29:42.256Z,100357.00
2019-01-16T07:32:31.049Z,100358.00
2019-01-16T07:35:05.465Z,100354.00
2019-01-16T07:37:45.919Z,100358.00
2019-01-16T07:40:32.302Z,100352.00
2019-01-16T07:43:12.695Z,100359.00
2019-01-16T07:45:50.067Z,100360.00
2019-01-16T07:48:25.478Z,100359.00
2019-01-16T07:50:59.731Z,100360.00
2019-01-16T07:53:50.243Z,100363.00
2019-01-16T07:56:27.502Z,100374.00
2019-01-16T07:59:13.382Z,100386.00
2019-01-16T08:01:50.500Z,100384.00
2019-01-16T08:04:40.658Z,100387.00
2019-01-16T08:07:14.851Z,100392.00
2019-01-16T08:10:04.912Z,100396.00
2019-01-16T08:12:55.291Z,100405.00
2019-01-16T08:15:45.444Z,100404.00
2019-01-16T08:18:22.624Z,100399.00
2019-01-16T08:21:05.747Z,100414.00
2019-01-16T08:23:39.992Z,100419.00
2019-01-16T08:26:16.843Z,100427.00
2019-01-16T08:28:57.119Z,100419.00
2019-01-16T08:31:34.083Z,100412.00
2019-01-16T08:34:14.023Z,100412.00
2019-01-16T08:36:53.908Z,100415.00
2019-01-16T08:39:31.163Z,100410.00
2019-01-16T08:42:08.344Z,100411.00
2019-01-16T08:44:42.687Z,100397.00
2019-01-16T08:47:25.998Z,100398.00
2019-01-16T08:50:03.589Z,100402.00
2019-01-16T08:52:49.618Z,100402.00
2019-01-16T08:55:23.717Z,100394.00
2019-01-16T08:58:16.376Z,100400.00
2019-01-16T09:00:53.532Z,100406.00
2019-01-16T09:03:33.270Z,100403.00
2019-01-16T09:06:22.752Z,100410.00
2019-01-16T09:09:00.086Z,100412.00
2019-01-16T09:11:43.378Z,100416.00
2019-01-16T09:14:17.698Z,100418.00
2019-01-16T09:17:03.983Z,100410.00
2019-01-16T09:19:38.303Z,100409.00
2019-01-16T09:22:15.194Z,100410.00
2019-01-16T09:24:49.395Z,100419.00
2019-01-16T09:27:23.194Z,100416.00
2019-01-16T09:30:00.314Z,100413.00
2019-01-16T09:32:51.684Z,100414.00
2019-01-16T09:35:25.699Z,100417.00
2019-01-16T09:37:59.625Z,100405.00
2019-01-16T09:40:36.735Z,100419.00
2019-01-16T09:43:26.085Z,100419.00
2019-01-16T09:46:03.425Z,100409.00
2019-01-16T09:48:37.480Z,100402.00
2019-01-16T09:51:27.993Z,100394.00
2019-01-16T09:54:11.297Z,100396.00
2019-01-16T09:56:55.141Z,100401.00
2019-01-16T09:59:29.000Z,100393.00
2019-01-16T10:02:03.447Z,100407.00
2019-01-16T10:04:54.169Z,100398.00
2019-01-16T10:07:31.070Z,100410.00
2019-01-16T10:10:04.857Z,100407.00
2019-01-16T10:12:39.195Z,100405.00
2019-01-16T10:15:32.864Z,100412.00
2019-01-16T10:18:07.163Z,100407.00
2019-01-16T10:20:45.983Z,100407.00
2019-01-16T10:23:19.807Z,100409.00
2019-01-16T10:25:53.908Z,100410.00
2019-01-16T10:28:37.148Z,100409.00
2019-01-16T10:31:27.424Z,100411.00
2019-01-16T10:34:16.823Z,100418.00
2019-01-16T10:37:07.289Z,100426.00
2019-01-16T10:39:54.617Z,100427.00
2019-01-16T10:42:35.006Z,100426.00
2019-01-16T10:45:25.274Z,100434.00
2019-01-16T10:48:02.334Z,100433.00
2019-01-16T10:50:53.056Z,100435.00
2019-01-16T10:53:42.236Z,100432.00
2019-01-16T10:56:23.002Z,100448.00
2019-01-16T10:59:06.009Z,100449.00
2019-01-16T11:01:40.334Z,100444.00
2019-01-16T11:04:14.248Z,100449.00
2019-01-16T11:06:49.010Z,100441.00
2019-01-16T11:09:22.991Z,100444.00
2019-01-16T11:12:12.255Z,100446.00
2019-01-16T11:14:49.518Z,100443.00
2019-01-16T11:17:39.933Z,100441.00
2019-01-16T11:20:22.128Z,100440.00
2019-01-16T11:23:12.571Z,100434.00
2019-01-16T11:25:47.144Z,100430.00
2019-01-16T11:28:39.706Z,100433.00
2019-01-16T11:31:16.790Z,100432.00
2019-01-16T11:33:53.543Z,100432.00
2019-01-16T11:36:27.708Z,100432.00
2019-01-16T11:39:01.782Z,100427.00
2019-01-16T11:41:35.698Z,100428.00
2019-01-16T11:44:10.116Z,100427.00
2019-01-16T11:47:00.359Z,100422.00
2019-01-16T11:49:53.190Z,100429.00
2019-01-16T11:52:30.945Z,100422.00
2019-01-16T11:55:17.257Z,100418.00
2019-01-16T11:57:54.327Z,100426.00
2019-01-16T12:00:44.099Z,100425.00
2019-01-16T12:03:20.988Z,100429.00
2019-01-16T12:06:01.439Z,100432.00
2019-01-16T12:08:38.218Z,100432.00
2019-01-16T12:11:12.210Z,100429.00
2019-01-16T12:13:46.296Z,100427.00
2019-01-16T12:16:36.943Z,100434.00
2019-01-16T12:19:11.049Z,100433.00
2019-01-16T12:21:48.250Z,100422.00
2019-01-16T12:24:25.015Z,100422.00
2019-01-16T12:27:11.724Z,100419.00
2019-01-16T12:29:45.568Z,100426.00
2019-01-16T12:32:19.770Z,100413.00
2019-01-16T12:34:59.608Z,100419.00
2019-01-16T12:37:37.204Z,100413.00
2019-01-16T12:40:29.013Z,100409.00
2019-01-16T12:43:06.220Z,100410.00
2019-01-16T12:45:56.285Z,100410.00
2019-01-16T12:48:47.198Z,100406.00
2019-01-16T12:51:23.781Z,100407.00
2019-01-16T12:53:58.815Z,100404.00
2019-01-16T12:56:35.730Z,100399.00
2019-01-16T12:59:13.070Z,100392.00
2019-01-16T13:01:47.182Z,100401.00
2019-01-16T13:04:30.943Z,100396.00
2019-01-16T13:07:08.020Z,100394.00
2019-01-16T13:09:47.992Z,100387.00
2019-01-16T13:12:22.286Z,100396.00
2019-01-16T13:14:56.381Z,100388.00
2019-01-16T13:17:46.781Z,100387.00
2019-01-16T13:20:20.677Z,100383.00
2019-01-16T13:22:54.895Z,100385.00
2019-01-16T13:25:35.066Z,100391.00
2019-01-16T13:28:12.222Z,100393.00
2019-01-16T13:31:02.358Z,100398.00
2019-01-16T13:33:53.246Z,100375.00
2019-01-16T13:36:27.043Z,100389.00
2019-01-16T13:39:13.269Z,100379.00
2019-01-16T13:41:59.642Z,100381.00
2019-01-16T13:44:33.769Z,100382.00
2019-01-16T13:47:19.968Z,100380.00
2019-01-16T13:50:11.560Z,100381.00
2019-01-16T13:52:51.744Z,100375.00
2019-01-16T13:55:29.831Z,100377.00
2019-01-16T13:58:16.446Z,100378.00
2019-01-16T14:00:53.515Z,100367.00
2019-01-16T14:03:27.351Z,100368.00
2019-01-16T14:06:07.693Z,100372.00
2019-01-16T14:08:57.482Z,100367.00
2019-01-16T14:11:47.611Z,100377.00
2019-01-16T14:14:30.530Z,100373.00
2019-01-16T14:17:04.891Z,100384.00
2019-01-16T14:19:50.982Z,100382.00
2019-01-16T14:22:31.471Z,100382.00
2019-01-16T14:25:08.575Z,100384.00
2019-01-16T14:27:45.723Z,100374.00
2019-01-16T14:30:21.779Z,100376.00
2019-01-16T14:32:55.991Z,100373.00
2019-01-16T14:35:29.828Z,100366.00
2019-01-16T14:38:10.284Z,100364.00
2019-01-16T14:40:47.244Z,100361.00
2019-01-16T14:43:21.512Z,100362.00
2019-01-16T14:46:01.911Z,100351.00
2019-01-16T14:48:48.170Z,100355.00
2019-01-16T14:51:38.214Z,100358.00
2019-01-16T14:54:21.347Z,100356.00
2019-01-16T14:57:02.298Z,100361.00
2019-01-16T14:59:38.771Z,100356.00
2019-01-16T15:02:15.851Z,100361.00
2019-01-16T15:04:50.183Z,100362.00
2019-01-16T15:07:27.356Z,100357.00
2019-01-16T15:10:07.027Z,100355.00
2019-01-16T15:12:50.034Z,100345.00
2019-01-16T15:15:28.561Z,100353.00
2019-01-16T15:18:02.452Z,100349.00
2019-01-16T15:20:43.129Z,100348.00
2019-01-16T15:23:17.013Z,100351.00
2019-01-16T15:25:57.288Z,100351.00
2019-01-16T15:28:47.773Z,100354.00
2019-01-16T15:31:21.997Z,100355.00
2019-01-16T15:34:01.951Z,100355.00
2019-01-16T15:36:36.986Z,100363.00
2019-01-16T15:39:12.686Z,100361.00
2019-01-16T15:42:02.635Z,100359.00
2019-01-16T15:44:52.074Z,100363.00
2019-01-16T15:47:38.506Z,100356.00
2019-01-16T15:50:14.327Z,100363.00
2019-01-16T15:52:57.562Z,100371.00
2019-01-16T15:55:31.592Z,100364.00
2019-01-16T15:58:23.832Z,100368.00
2019-01-16T16:01:07.170Z,100374.00
2019-01-16T16:03:50.182Z,100380.00
2019-01-16T16:06:43.036Z,100373.00
2019-01-16T16:09:23.191Z,100379.00
2019-01-16T16:12:04.336Z,100381.00
2019-01-16T16:14:41.324Z,100396.00
2019-01-16T16:17:19.084Z,100390.00
2019-01-16T16:20:09.413Z,100395.00
2019-01-16T16:22:46.617Z,100395.00
2019-01-16T16:25:32.501Z,100395.00
2019-01-16T16:28:09.826Z,100395.00
2019-01-16T16:31:00.582Z,100392.00
2019-01-16T16:33:34.697Z,100400.00
2019-01-16T16:36:20.826Z,100392.00
2019-01-16T16:39:13.387Z,100392.00
2019-01-16T16:41:47.443Z,100400.00
2019-01-16T16:44:30.897Z,100403.00
2019-01-16T16:47:14.108Z,100404.00
2019-01-16T16:49:48.319Z,100404.00
2019-01-16T16:52:25.991Z,100412.00
2019-01-16T16:55:00.567Z,100410.00
2019-01-16T16:57:37.741Z,100412.00
2019-01-16T17:00:13.885Z,100411.00
2019-01-16T17:02:47.829Z,100418.00
2019-01-16T17:05:40.645Z,100416.00
2019-01-16T17:08:30.140Z,100415.00
2019-01-16T17:11:04.659Z,100421.00
2019-01-16T17:13:38.684Z,100425.00
2019-01-16T17:16:19.321Z,100427.00
2019-01-16T17:18:59.713Z,100436.00
2019-01-16T17:21:42.814Z,100421.00
2019-01-16T17:24:16.489Z,100422.00
2019-01-16T17:26:50.825Z,100432.00
2019-01-16T17:29:41.069Z,100427.00
2019-01-16T17:32:27.566Z,100432.00
2019-01-16T17:35:04.601Z,100439.00
2019-01-16T17:37:50.813Z,100438.00
2019-01-16T17:40:24.714Z,100449.00
2019-01-16T17:42:58.824Z,100452.00
2019-01-16T17:45:33.013Z,100448.00
2019-01-16T17:48:19.241Z,100451.00
2019-01-16T17:51:05.641Z,100456.00
2019-01-16T17:53:54.722Z,100462.00
2019-01-16T17:56:28.938Z,100458.00
2019-01-16T17:59:19.358Z,100471.00
2019-01-16T18:02:02.857Z,100474.00
2019-01-16T18:04:39.938Z,100477.00
2019-01-16T18:07:16.713Z,100477.00
2019-01-16T18:10:06.266Z,100485.00
2019-01-16T18:12:55.660Z,100491.00
2019-01-16T18:15:39.166Z,100481.00
2019-01-16T18:18:31.851Z,100488.00
2019-01-16T18:21:09.299Z,100489.00
2019-01-16T18:23:59.643Z,100484.00
2019-01-16T18:26:33.847Z,100484.00
2019-01-16T18:29:20.540Z,100505.00
2019-01-16T18:31:54.842Z,100498.00
2019-01-16T18:34:31.763Z,100495.00
2019-01-16T18:37:08.827Z,100495.00
2019-01-16T18:39:42.856Z,100502.00
2019-01-16T18:42:33.132Z,100490.00
2019-01-16T18:45:22.276Z,100508.00
2019-01-16T18:47:59.164Z,100509.00
2019-01-16T18:50:36.053Z,100504.00
2019-01-16T18:53:19.077Z,100513.00
2019-01-16T18:55:55.644Z,100515.00
2019-01-16T18:58:29.946Z,100518.00
2019-01-16T19:01:13.583Z,100518.00
2019-01-16T19:03:54.279Z,100523.00
2019-01-16T19:06:34.711Z,100534.00
2019-01-16T19:09:10.972Z,100527.00
2019-01-16T19:11:56.865Z,100529.00
2019-01-16T19:14:42.952Z,100529.00
2019-01-16T19:17:19.869Z,100538.00
2019-01-16T19:20:00.328Z,100540.00
2019-01-16T19:22:34.213Z,100547.00
2019-01-16T19:25:15.194Z,100552.00
2019-01-16T19:27:49.389Z,100553.00
2019-01-16T19:30:24.721Z,100557.00
2019-01-16T19:33:00.058Z,100563.00
2019-01-16T19:35:34.010Z,100563.00
2019-01-16T19:38:07.995Z,100564.00
2019-01-16T19:40:44.887Z,100571.00
2019-01-16T19:43:31.479Z,100569.00
2019-01-16T19:46:20.959Z,100570.00
2019-01-16T19:48:55.072Z,100575.00
2019-01-16T19:51:32.571Z,100572.00
2019-01-16T19:54:06.896Z,100571.00
2019-01-16T19:56:40.784Z,100569.00
2019-01-16T19:59:16.421Z,100575.00
2019-01-16T20:01:53.852Z,100575.00
2019-01-16T20:04:31.430Z,100570.00
2019-01-16T20:07:05.229Z,100575.00
2019-01-16T20:09:51.429Z,100579.00
2019-01-16T20:12:40.907Z,100583.00
2019-01-16T20:15:30.586Z,100595.00
2019-01-16T20:18:05.002Z,100583.00
2019-01-16T20:20:38.895Z,100589.00
2019-01-16T20:23:12.911Z,100599.00
2019-01-16T20:26:02.287Z,100596.00
2019-01-16T20:28:52.383Z,100606.00
2019-01-16T20:31:32.440Z,100607.00
2019-01-16T20:34:23.015Z,100615.00
2019-01-16T20:37:12.387Z,100622.00
2019-01-16T20:40:04.627Z,100616.00
2019-01-16T20:42:44.781Z,100611.00
2019-01-16T20:45:18.808Z,100619.00
2019-01-16T20:48:02.272Z,100609.00
2019-01-16T20:50:39.544Z,100606.00
2019-01-16T20:53:17.575Z,100610.00
2019-01-16T20:56:03.915Z,100626.00
2019-01-16T20:58:38.045Z,100613.00
2019-01-16T21:01:28.324Z,100618.00
2019-01-16T21:04:02.656Z,100617.00
2019-01-16T21:06:39.540Z,100608.00
2019-01-16T21:09:30.149Z,100611.00
2019-01-16T21:12:20.411Z,100615.00
2019-01-16T21:15:10.003Z,100609.00
2019-01-16T21:17:49.935Z,100611.00
2019-01-16T21:20:27.052Z,100606.00
2019-01-16T21:23:03.795Z,100612.00
2019-01-16T21:25:44.520Z,100620.00
2019-01-16T21:28:22.160Z,100620.00
2019-01-16T21:31:02.752Z,100624.00
2019-01-16T21:33:49.280Z,100620.00
2019-01-16T21:36:32.964Z,100622.00
2019-01-16T21:39:08.304Z,100628.00
2019-01-16T21:41:54.637Z,100630.00
2019-01-16T21:44:37.644Z,100633.00
2019-01-16T21:47:15.114Z,100634.00
2019-01-16T21:50:01.333Z,100630.00
2019-01-16T21:52:39.736Z,100632.00
2019-01-16T21:55:26.305Z,100632.00
2019-01-16T21:58:03.647Z,100625.00
2019-01-16T22:00:52.929Z,100643.00
2019-01-16T22:03:39.280Z,100631.00
2019-01-16T22:06:19.467Z,100622.00
2019-01-16T22:09:06.781Z,100630.00
2019-01-16T22:11:56.858Z,100638.00
2019-01-16T22:14:47.365Z,100628.00
2019-01-16T22:17:27.676Z,100634.00
2019-01-16T22:20:04.898Z,100618.00
2019-01-16T22:22:41.582Z,100627.00
2019-01-16T22:25:18.977Z,100623.00
2019-01-16T22:27:55.954Z,100617.00
2019-01-16T22:30:45.518Z,100622.00
2019-01-16T22:33:35.907Z,100611.00
2019-01-16T22:36:10.626Z,100611.00
2019-01-16T22:38:47.822Z,100619.00
2019-01-16T22:41:38.135Z,100610.00
2019-01-16T22:44:28.527Z,100611.00
2019-01-16T22:47:02.889Z,100619.00
2019-01-16T22:49:42.789Z,100609.00
2019-01-16T22:52:23.259Z,100613.00
2019-01-16T22:55:00.223Z,100634.00
2019-01-16T22:57:37.723Z,100640.00
2019-01-16T23:00:22.643Z,100639.00
2019-01-16T23:03:00.211Z,100632.00
2019-01-16T23:05:40.625Z,100639.00
2019-01-16T23:08:14.452Z,100637.00
2019-01-16T23:10:48.485Z,100646.00
2019-01-16T23:13:31.484Z,100635.00
2019-01-16T23:16:15.213Z,100617.00
2019-01-16T23:18:52.005Z,100622.00
2019-01-16T23:21:28.800Z,100625.00
2019-01-16T23:24:03.180Z,100634.00
2019-01-16T23:26:46.615Z,100632.00
2019-01-16T23:29:32.812Z,100632.00
2019-01-16T23:32:09.580Z,100621.00
2019-01-16T23:34:59.385Z,100603.00
2019-01-16T23:37:33.291Z,100620.00
2019-01-16T23:40:07.703Z,100624.00
2019-01-16T23:42:58.313Z,100641.00
2019-01-16T23:45:44.988Z,100629.00
2019-01-16T23:48:24.864Z,100615.00
2019-01-16T23:50:59.285Z,100615.00
2019-01-16T23:53:45.317Z,100646.00
2019-01-16T23:56:20.393Z,100651.00
2019-01-16T23:58:54.508Z,100636.00
