createdAt,value
2019-04-25T00:02:24.174Z,62.60
2019-04-25T00:04:51.635Z,63.60
2019-04-25T00:07:19.303Z,63.60
2019-04-25T00:09:54.515Z,64.50
2019-04-25T00:12:23.082Z,64.40
2019-04-25T00:14:51.299Z,64.40
2019-04-25T00:17:19.387Z,64.80
2019-04-25T00:19:46.745Z,65.40
2019-04-25T00:22:32.484Z,65.60
2019-04-25T00:25:15.937Z,66.00
2019-04-25T00:27:43.570Z,65.70
2019-04-25T00:30:32.345Z,66.00
2019-04-25T00:32:59.809Z,66.20
2019-04-25T00:35:27.336Z,65.50
2019-04-25T00:37:54.792Z,65.30
2019-04-25T00:40:22.304Z,65.90
2019-04-25T00:42:50.679Z,66.10
2019-04-25T00:45:19.055Z,66.40
2019-04-25T00:47:46.562Z,66.00
2019-04-25T00:50:14.150Z,66.20
2019-04-25T00:52:43.513Z,66.10
2019-04-25T00:55:11.590Z,65.50
2019-04-25T00:57:42.680Z,66.10
2019-04-25T01:00:26.243Z,66.10
2019-04-25T01:02:54.582Z,66.10
2019-04-25T01:05:22.179Z,66.10
2019-04-25T01:07:49.842Z,66.20
2019-04-25T01:10:17.651Z,66.30
2019-04-25T01:12:46.152Z,65.40
2019-04-25T01:15:14.838Z,65.50
2019-04-25T01:17:42.192Z,65.30
2019-04-25T01:20:10.129Z,65.50
2019-04-25T01:22:37.698Z,65.50
2019-04-25T01:25:06.462Z,66.10
2019-04-25T01:27:33.960Z,66.20
2019-04-25T01:30:01.462Z,67.00
2019-04-25T01:32:35.468Z,67.70
2019-04-25T01:35:13.959Z,68.30
2019-04-25T01:37:48.972Z,69.00
2019-04-25T01:40:28.607Z,69.10
2019-04-25T01:43:23.292Z,69.20
2019-04-25T01:45:51.721Z,69.10
2019-04-25T01:48:19.624Z,68.50
2019-04-25T01:50:48.249Z,68.00
2019-04-25T01:53:16.530Z,68.40
2019-04-25T01:55:53.659Z,68.90
2019-04-25T01:58:13.699Z,68.40
2019-04-25T02:00:44.943Z,68.70
2019-04-25T02:03:13.471Z,68.20
2019-04-25T02:05:41.120Z,68.90
2019-04-25T02:08:08.776Z,67.90
2019-04-25T02:10:36.272Z,67.90
2019-04-25T02:13:06.039Z,68.40
2019-04-25T02:15:33.641Z,68.80
2019-04-25T02:18:01.843Z,68.70
2019-04-25T02:20:29.750Z,69.00
2019-04-25T02:22:57.838Z,68.60
2019-04-25T02:25:25.659Z,69.10
2019-04-25T02:27:55.072Z,69.00
2019-04-25T02:30:25.357Z,69.10
2019-04-25T02:32:56.051Z,69.10
2019-04-25T02:35:24.234Z,69.00
2019-04-25T02:37:51.407Z,68.60
2019-04-25T02:40:19.554Z,68.30
2019-04-25T02:42:47.144Z,67.80
2019-04-25T02:45:27.775Z,68.10
2019-04-25T02:48:24.627Z,69.10
2019-04-25T02:50:59.452Z,69.10
2019-04-25T02:53:38.730Z,69.10
2019-04-25T02:56:26.136Z,69.10
2019-04-25T02:58:35.505Z,68.90
2019-04-25T03:01:16.249Z,68.80
2019-04-25T03:03:34.881Z,68.50
2019-04-25T03:06:03.724Z,68.90
2019-04-25T03:08:31.553Z,68.50
2019-04-25T03:10:59.864Z,68.70
2019-04-25T03:13:27.471Z,68.90
2019-04-25T03:15:55.708Z,69.50
2019-04-25T03:18:25.127Z,69.10
2019-04-25T03:21:16.419Z,69.10
2019-04-25T03:23:45.488Z,68.90
2019-04-25T03:26:13.407Z,68.60
2019-04-25T03:28:41.578Z,69.10
2019-04-25T03:31:15.164Z,69.50
2019-04-25T03:33:38.824Z,69.60
2019-04-25T03:36:06.866Z,69.50
2019-04-25T03:38:35.247Z,69.40
2019-04-25T03:41:04.440Z,69.50
2019-04-25T03:43:33.244Z,69.00
2019-04-25T03:46:03.098Z,68.80
2019-04-25T03:48:30.708Z,69.10
2019-04-25T03:50:58.134Z,70.00
2019-04-25T03:53:25.534Z,70.30
2019-04-25T03:55:54.037Z,69.90
2019-04-25T03:58:21.658Z,69.20
2019-04-25T04:00:49.199Z,68.90
2019-04-25T04:03:16.572Z,69.00
2019-04-25T04:05:44.250Z,69.20
2019-04-25T04:08:11.921Z,69.20
2019-04-25T04:10:39.523Z,69.30
2019-04-25T04:13:07.235Z,69.10
2019-04-25T04:15:35.909Z,69.50
2019-04-25T04:18:17.010Z,69.50
2019-04-25T04:20:53.513Z,69.10
2019-04-25T04:23:33.754Z,69.30
2019-04-25T04:26:01.366Z,69.10
2019-04-25T04:28:28.777Z,68.40
2019-04-25T04:30:56.176Z,69.20
2019-04-25T04:33:31.887Z,69.90
2019-04-25T04:35:54.279Z,69.80
2019-04-25T04:38:21.902Z,69.60
2019-04-25T04:40:49.213Z,70.30
2019-04-25T04:43:16.604Z,70.80
2019-04-25T04:45:45.627Z,71.20
2019-04-25T04:48:14.516Z,71.80
2019-04-25T04:50:43.439Z,71.70
2019-04-25T04:53:14.974Z,71.60
2019-04-25T04:55:43.421Z,71.60
2019-04-25T04:58:11.135Z,71.80
2019-04-25T05:00:38.833Z,71.90
2019-04-25T05:03:13.157Z,71.70
2019-04-25T05:06:03.752Z,72.30
2019-04-25T05:08:34.208Z,72.40
2019-04-25T05:11:01.677Z,72.60
2019-04-25T05:13:29.166Z,72.60
2019-04-25T05:15:56.696Z,72.90
2019-04-25T05:18:34.508Z,73.30
2019-04-25T05:20:54.313Z,73.20
2019-04-25T05:23:23.427Z,73.30
2019-04-25T05:25:51.656Z,73.10
2019-04-25T05:28:19.422Z,73.50
2019-04-25T05:31:03.774Z,73.70
2019-04-25T05:33:31.302Z,74.00
2019-04-25T05:35:59.105Z,74.30
2019-04-25T05:38:26.533Z,75.00
2019-04-25T05:40:58.759Z,74.30
2019-04-25T05:43:26.707Z,74.30
2019-04-25T05:45:54.178Z,74.40
2019-04-25T05:48:21.547Z,74.00
2019-04-25T05:50:49.098Z,74.00
2019-04-25T05:53:16.605Z,74.00
2019-04-25T05:55:44.176Z,74.30
2019-04-25T05:58:13.539Z,75.00
2019-04-25T06:00:41.397Z,74.70
2019-04-25T06:03:08.807Z,74.00
2019-04-25T06:05:36.665Z,74.10
2019-04-25T06:08:04.478Z,73.80
2019-04-25T06:10:43.780Z,74.80
2019-04-25T06:13:37.969Z,74.40
2019-04-25T06:16:10.559Z,74.10
2019-04-25T06:19:12.965Z,74.30
2019-04-25T06:21:30.547Z,74.40
2019-04-25T06:24:18.962Z,74.30
2019-04-25T06:27:13.848Z,73.90
2019-04-25T06:29:43.180Z,73.40
2019-04-25T06:32:10.681Z,73.80
2019-04-25T06:34:38.179Z,73.50
2019-04-25T06:37:06.214Z,73.30
2019-04-25T06:39:53.766Z,73.20
2019-04-25T06:42:21.255Z,73.20
2019-04-25T06:45:06.939Z,72.60
2019-04-25T06:47:56.673Z,72.80
2019-04-25T06:50:24.867Z,71.20
2019-04-25T06:52:53.735Z,71.70
2019-04-25T06:55:22.861Z,71.50
2019-04-25T06:57:50.584Z,70.60
2019-04-25T07:00:19.833Z,70.90
2019-04-25T07:02:47.345Z,70.70
2019-04-25T07:05:26.527Z,71.10
2019-04-25T07:07:45.454Z,71.40
2019-04-25T07:10:13.409Z,69.80
2019-04-25T07:12:40.849Z,69.20
2019-04-25T07:15:09.308Z,68.80
2019-04-25T07:17:37.091Z,69.00
2019-04-25T07:20:05.263Z,68.40
2019-04-25T07:22:34.129Z,69.70
2019-04-25T07:25:03.658Z,70.00
2019-04-25T07:27:46.635Z,70.40
2019-04-25T07:30:38.062Z,68.80
2019-04-25T07:33:03.766Z,69.10
2019-04-25T07:35:31.369Z,69.30
2019-04-25T07:37:58.791Z,69.00
2019-04-25T07:40:27.336Z,68.80
2019-04-25T07:42:54.851Z,68.20
2019-04-25T07:45:23.903Z,68.40
2019-04-25T07:47:51.593Z,67.80
2019-04-25T07:50:19.239Z,68.10
2019-04-25T07:52:46.594Z,67.20
2019-04-25T07:55:13.973Z,66.50
2019-04-25T07:57:42.617Z,66.70
2019-04-25T08:00:13.679Z,66.70
2019-04-25T08:02:42.031Z,66.70
2019-04-25T08:05:14.254Z,67.30
2019-04-25T08:07:43.589Z,66.50
2019-04-25T08:10:13.997Z,65.70
2019-04-25T08:12:42.050Z,65.30
2019-04-25T08:15:16.896Z,65.30
2019-04-25T08:18:01.711Z,65.10
2019-04-25T08:20:29.404Z,64.80
2019-04-25T08:22:59.899Z,65.00
2019-04-25T08:25:27.415Z,63.70
2019-04-25T08:27:55.223Z,62.40
2019-04-25T08:30:24.014Z,63.20
2019-04-25T08:32:51.565Z,62.90
2019-04-25T08:35:19.196Z,62.30
2019-04-25T08:37:47.091Z,62.50
2019-04-25T08:40:15.724Z,62.00
2019-04-25T08:42:44.204Z,61.50
2019-04-25T08:45:13.311Z,60.90
2019-04-25T08:47:41.850Z,60.60
2019-04-25T08:50:39.501Z,61.50
2019-04-25T08:53:05.408Z,60.00
2019-04-25T08:55:59.140Z,59.20
2019-04-25T08:58:39.159Z,53.40
2019-04-25T09:01:25.402Z,52.80
2019-04-25T09:03:59.062Z,52.20
2019-04-25T09:06:26.564Z,50.90
2019-04-25T09:08:54.148Z,49.90
2019-04-25T09:11:21.556Z,48.60
2019-04-25T09:13:49.357Z,48.80
2019-04-25T09:16:16.826Z,49.40
2019-04-25T09:18:45.253Z,48.90
2019-04-25T09:21:13.745Z,49.30
2019-04-25T09:23:41.612Z,48.60
2019-04-25T09:26:09.564Z,48.90
2019-04-25T09:28:39.175Z,48.20
2019-04-25T09:31:06.440Z,48.80
2019-04-25T09:33:36.016Z,48.00
2019-04-25T09:36:04.869Z,48.50
2019-04-25T09:38:34.767Z,46.30
2019-04-25T09:41:03.844Z,46.20
2019-04-25T09:43:31.426Z,46.30
2019-04-25T09:46:07.090Z,46.50
2019-04-25T09:48:42.351Z,47.30
2019-04-25T09:51:36.011Z,47.30
2019-04-25T09:54:23.280Z,47.20
2019-04-25T09:56:53.216Z,45.50
2019-04-25T09:59:28.139Z,44.20
2019-04-25T10:01:52.317Z,44.90
2019-04-25T10:04:19.754Z,44.10
2019-04-25T10:06:47.581Z,44.80
2019-04-25T10:09:15.732Z,43.90
2019-04-25T10:11:45.063Z,44.10
2019-04-25T10:14:45.246Z,43.30
2019-04-25T10:17:13.751Z,43.60
2019-04-25T10:19:41.423Z,44.20
2019-04-25T10:22:08.854Z,43.00
2019-04-25T10:24:36.190Z,42.80
2019-04-25T10:27:03.810Z,41.20
2019-04-25T10:29:41.624Z,40.70
2019-04-25T10:32:00.478Z,41.50
2019-04-25T10:34:27.876Z,40.80
2019-04-25T10:36:55.238Z,40.80
2019-04-25T10:39:23.324Z,41.00
2019-04-25T10:41:50.825Z,39.60
2019-04-25T10:44:18.296Z,40.00
2019-04-25T10:46:47.303Z,39.30
2019-04-25T10:49:15.168Z,38.40
2019-04-25T10:51:44.340Z,38.50
2019-04-25T10:54:11.942Z,37.10
2019-04-25T10:56:40.113Z,36.70
2019-04-25T10:59:07.768Z,35.30
2019-04-25T11:01:35.241Z,34.50
2019-04-25T11:04:07.777Z,32.40
2019-04-25T11:06:35.132Z,31.70
2019-04-25T11:09:04.106Z,32.10
2019-04-25T11:11:34.220Z,32.40
2019-04-25T11:14:03.288Z,31.50
2019-04-25T11:16:31.109Z,31.70
2019-04-25T11:18:58.578Z,32.40
2019-04-25T11:21:26.213Z,32.60
2019-04-25T11:23:55.395Z,31.00
2019-04-25T11:26:23.281Z,29.30
2019-04-25T11:28:50.997Z,26.40
2019-04-25T11:31:25.359Z,25.50
2019-04-25T11:33:54.399Z,24.30
2019-04-25T11:36:22.696Z,25.80
2019-04-25T11:39:21.896Z,27.30
2019-04-25T11:41:49.564Z,27.70
2019-04-25T11:44:17.228Z,29.20
2019-04-25T11:46:45.740Z,27.50
2019-04-25T11:49:15.276Z,28.60
2019-04-25T11:51:44.758Z,28.90
2019-04-25T11:54:13.916Z,29.30
2019-04-25T11:56:42.675Z,28.70
2019-04-25T11:59:10.808Z,28.10
2019-04-25T12:01:38.426Z,27.80
2019-04-25T12:04:05.899Z,27.50
2019-04-25T12:06:33.655Z,27.90
2019-04-25T12:09:01.276Z,28.20
2019-04-25T12:11:28.746Z,27.50
2019-04-25T12:13:56.200Z,27.80
2019-04-25T12:16:24.715Z,28.20
2019-04-25T12:18:54.899Z,28.70
2019-04-25T12:21:21.444Z,28.50
2019-04-25T12:23:48.816Z,28.30
2019-04-25T12:26:16.267Z,26.50
2019-04-25T12:28:43.719Z,27.30
2019-04-25T12:31:11.372Z,27.20
2019-04-25T12:33:38.825Z,24.60
2019-04-25T12:36:06.245Z,23.90
2019-04-25T12:38:35.409Z,25.40
2019-04-25T12:41:04.096Z,23.70
2019-04-25T12:43:33.968Z,23.50
2019-04-25T12:46:19.723Z,23.80
2019-04-25T12:48:47.664Z,23.30
2019-04-25T12:51:15.261Z,23.10
2019-04-25T12:53:43.809Z,22.70
2019-04-25T12:56:11.326Z,23.00
2019-04-25T12:58:39.105Z,24.10
2019-04-25T13:01:08.150Z,23.10
2019-04-25T13:03:35.610Z,22.50
2019-04-25T13:06:03.207Z,22.90
2019-04-25T13:08:30.737Z,23.60
2019-04-25T13:11:07.591Z,23.50
2019-04-25T13:13:27.480Z,24.00
2019-04-25T13:15:54.940Z,24.20
2019-04-25T13:18:22.286Z,23.00
2019-04-25T13:20:50.026Z,21.80
2019-04-25T13:23:17.374Z,19.70
2019-04-25T13:25:44.794Z,19.70
2019-04-25T13:28:19.218Z,17.80
2019-04-25T13:31:14.680Z,17.70
2019-04-25T13:33:50.730Z,15.60
2019-04-25T13:36:18.649Z,16.50
2019-04-25T13:38:45.946Z,16.90
2019-04-25T13:41:13.702Z,16.50
2019-04-25T13:43:41.682Z,15.40
2019-04-25T13:46:09.196Z,16.90
2019-04-25T13:48:36.660Z,17.80
2019-04-25T13:51:04.235Z,17.90
2019-04-25T13:53:33.460Z,18.80
2019-04-25T13:56:01.047Z,18.30
2019-04-25T13:58:30.757Z,19.10
2019-04-25T14:00:58.463Z,20.30
2019-04-25T14:03:26.102Z,17.50
2019-04-25T14:05:54.015Z,18.40
2019-04-25T14:08:22.870Z,19.10
2019-04-25T14:10:51.425Z,18.60
2019-04-25T14:13:19.432Z,19.50
2019-04-25T14:16:16.398Z,19.10
2019-04-25T14:18:57.502Z,19.40
2019-04-25T14:21:26.047Z,19.50
2019-04-25T14:23:54.632Z,20.50
2019-04-25T14:29:14.141Z,19.80
2019-04-25T14:31:46.606Z,20.00
2019-04-25T14:34:11.051Z,21.10
2019-04-25T14:36:38.816Z,20.60
2019-04-25T14:39:07.002Z,21.40
2019-04-25T14:41:34.517Z,21.70
2019-04-25T14:44:01.963Z,22.00
2019-04-25T14:46:29.950Z,22.40
2019-04-25T14:48:57.471Z,22.60
2019-04-25T14:51:26.075Z,22.10
2019-04-25T14:53:54.057Z,21.70
2019-04-25T14:56:28.877Z,21.50
2019-04-25T14:58:56.600Z,21.30
2019-04-25T15:01:24.091Z,21.10
2019-04-25T15:03:51.556Z,20.70
2019-04-25T15:06:19.077Z,21.00
2019-04-25T15:08:46.877Z,20.20
2019-04-25T15:11:14.286Z,20.90
2019-04-25T15:13:41.765Z,19.10
2019-04-25T15:16:09.179Z,19.90
2019-04-25T15:18:46.480Z,18.70
2019-04-25T15:21:06.228Z,19.80
2019-04-25T15:23:33.825Z,21.40
2019-04-25T15:26:01.318Z,21.50
2019-04-25T15:28:29.774Z,23.00
2019-04-25T15:31:02.312Z,23.30
2019-04-25T15:33:30.306Z,24.30
2019-04-25T15:36:04.574Z,25.10
2019-04-25T15:38:40.104Z,25.30
2019-04-25T15:41:13.717Z,24.90
2019-04-25T15:43:52.705Z,26.20
2019-04-25T15:46:25.949Z,26.30
2019-04-25T15:48:53.562Z,27.30
2019-04-25T15:51:21.036Z,28.00
2019-04-25T15:53:48.529Z,28.90
2019-04-25T15:56:16.334Z,29.00
2019-04-25T15:58:44.012Z,29.50
2019-04-25T16:01:11.570Z,29.70
2019-04-25T16:03:39.007Z,29.10
2019-04-25T16:06:06.475Z,30.70
2019-04-25T16:08:33.972Z,30.00
2019-04-25T16:11:02.893Z,30.80
2019-04-25T16:13:30.418Z,30.20
2019-04-25T16:15:57.967Z,30.40
2019-04-25T16:18:26.207Z,30.10
2019-04-25T16:21:02.559Z,29.70
2019-04-25T16:23:30.286Z,30.50
2019-04-25T16:25:57.794Z,29.40
2019-04-25T16:28:25.266Z,29.90
2019-04-25T16:30:52.760Z,30.50
2019-04-25T16:33:20.243Z,31.90
2019-04-25T16:35:47.734Z,30.40
2019-04-25T16:38:15.711Z,31.50
2019-04-25T16:40:43.171Z,31.00
2019-04-25T16:43:13.763Z,31.30
2019-04-25T16:45:41.629Z,31.50
2019-04-25T16:48:09.492Z,32.00
2019-04-25T16:50:36.986Z,31.60
2019-04-25T16:53:04.455Z,32.00
2019-04-25T16:55:31.898Z,32.10
2019-04-25T16:57:59.379Z,32.60
2019-04-25T17:00:50.239Z,32.60
2019-04-25T17:03:18.042Z,32.30
2019-04-25T17:05:45.562Z,34.10
2019-04-25T17:08:13.830Z,32.80
2019-04-25T17:10:41.646Z,32.90
2019-04-25T17:13:09.452Z,33.70
2019-04-25T17:15:59.210Z,33.10
2019-04-25T17:18:32.480Z,34.20
2019-04-25T17:21:05.558Z,33.00
2019-04-25T17:23:34.432Z,33.40
2019-04-25T17:26:03.149Z,34.40
2019-04-25T17:28:32.692Z,33.50
2019-04-25T17:31:17.817Z,34.20
2019-04-25T17:33:55.216Z,33.10
2019-04-25T17:36:28.855Z,33.60
2019-04-25T17:39:10.411Z,33.60
2019-04-25T17:41:38.388Z,33.70
2019-04-25T17:44:05.963Z,33.40
2019-04-25T17:46:36.879Z,34.10
2019-04-25T17:49:04.597Z,34.10
2019-04-25T17:51:34.451Z,34.30
2019-04-25T17:54:04.303Z,33.70
2019-04-25T17:56:32.157Z,33.80
2019-04-25T17:59:00.634Z,33.80
2019-04-25T18:01:28.685Z,34.30
2019-04-25T18:03:56.501Z,34.60
2019-04-25T18:06:24.139Z,34.50
2019-04-25T18:08:51.598Z,34.10
2019-04-25T18:11:19.097Z,34.20
2019-04-25T18:13:46.647Z,34.00
2019-04-25T18:16:29.138Z,34.20
2019-04-25T18:19:18.645Z,34.90
2019-04-25T18:21:46.235Z,34.70
2019-04-25T18:24:32.107Z,34.50
2019-04-25T18:27:37.690Z,34.20
2019-04-25T18:30:06.254Z,34.70
2019-04-25T18:32:39.173Z,34.90
2019-04-25T18:35:12.918Z,34.60
2019-04-25T18:37:56.960Z,35.10
2019-04-25T18:40:32.963Z,34.70
2019-04-25T18:43:22.691Z,34.70
2019-04-25T18:45:54.756Z,34.10
2019-04-25T18:48:22.262Z,35.00
2019-04-25T18:50:49.728Z,34.90
2019-04-25T18:53:37.742Z,35.10
2019-04-25T18:56:30.400Z,34.90
2019-04-25T18:59:17.423Z,35.10
2019-04-25T19:01:57.065Z,34.90
2019-04-25T19:04:32.189Z,35.00
2019-04-25T19:06:59.854Z,36.00
2019-04-25T19:09:27.406Z,35.30
2019-04-25T19:11:54.945Z,35.90
2019-04-25T19:14:22.541Z,35.70
2019-04-25T19:16:50.121Z,36.00
2019-04-25T19:19:17.687Z,36.30
2019-04-25T19:21:45.509Z,37.60
2019-04-25T19:24:13.606Z,36.40
2019-04-25T19:26:43.216Z,36.70
2019-04-25T19:29:10.998Z,36.70
2019-04-25T19:31:39.842Z,36.60
2019-04-25T19:34:08.270Z,37.40
2019-04-25T19:36:35.956Z,37.60
2019-04-25T19:39:06.978Z,36.90
2019-04-25T19:41:48.482Z,37.10
2019-04-25T19:44:19.243Z,39.00
2019-04-25T19:46:49.278Z,38.90
2019-04-25T19:49:16.857Z,40.10
2019-04-25T19:51:45.159Z,39.40
2019-04-25T19:54:12.959Z,40.00
2019-04-25T19:56:42.248Z,40.20
2019-04-25T19:59:09.902Z,41.00
2019-04-25T20:01:37.494Z,40.90
2019-04-25T20:04:14.088Z,40.60
2019-04-25T20:07:02.124Z,40.80
2019-04-25T20:09:48.995Z,41.30
2019-04-25T20:12:17.330Z,42.10
2019-04-25T20:14:45.517Z,42.60
2019-04-25T20:17:13.170Z,42.60
2019-04-25T20:19:40.862Z,43.30
2019-04-25T20:22:08.432Z,43.40
2019-04-25T20:24:37.217Z,43.50
2019-04-25T20:27:04.711Z,43.80
2019-04-25T20:29:32.370Z,44.30
2019-04-25T20:31:59.959Z,45.20
2019-04-25T20:34:27.467Z,45.50
2019-04-25T20:36:55.783Z,45.00
2019-04-25T20:39:23.297Z,45.00
2019-04-25T20:41:51.862Z,45.20
2019-04-25T20:44:19.414Z,45.90
2019-04-25T20:46:48.418Z,46.20
2019-04-25T20:49:15.968Z,46.20
2019-04-25T20:51:43.618Z,46.80
2019-04-25T20:54:11.500Z,47.40
2019-04-25T20:56:39.093Z,46.90
2019-04-25T20:59:09.532Z,46.70
2019-04-25T21:01:40.104Z,46.80
2019-04-25T21:04:28.258Z,47.40
2019-04-25T21:06:55.758Z,47.80
2019-04-25T21:09:23.366Z,48.00
2019-04-25T21:11:51.310Z,48.00
2019-04-25T21:14:32.082Z,48.30
2019-04-25T21:17:03.755Z,48.50
2019-04-25T21:19:33.431Z,48.40
2019-04-25T21:22:01.119Z,49.70
2019-04-25T21:24:28.800Z,51.50
2019-04-25T21:26:56.755Z,53.00
2019-04-25T21:29:24.357Z,54.30
2019-04-25T21:31:52.540Z,54.90
2019-04-25T21:34:26.100Z,55.90
2019-04-25T21:36:51.258Z,56.70
2019-04-25T21:39:25.723Z,58.00
2019-04-25T21:42:18.660Z,58.30
2019-04-25T21:44:46.503Z,58.80
2019-04-25T21:47:13.978Z,59.30
2019-04-25T21:49:41.780Z,59.40
2019-04-25T21:52:09.299Z,60.10
2019-04-25T21:54:39.769Z,60.00
2019-04-25T21:57:07.492Z,60.00
2019-04-25T21:59:34.931Z,60.00
2019-04-25T22:02:02.688Z,60.40
2019-04-25T22:04:38.769Z,60.20
2019-04-25T22:06:59.498Z,60.20
2019-04-25T22:09:28.397Z,60.20
2019-04-25T22:11:57.326Z,60.50
2019-04-25T22:14:25.238Z,60.30
2019-04-25T22:16:53.356Z,59.80
2019-04-25T22:19:21.211Z,59.60
2019-04-25T22:21:48.991Z,59.60
2019-04-25T22:24:16.893Z,59.70
2019-04-25T22:26:45.556Z,59.80
2019-04-25T22:29:13.397Z,60.20
2019-04-25T22:31:48.557Z,59.60
2019-04-25T22:34:21.189Z,59.50
2019-04-25T22:36:48.665Z,59.40
2019-04-25T22:39:16.508Z,59.70
2019-04-25T22:41:47.863Z,60.10
2019-04-25T22:44:15.133Z,60.30
2019-04-25T22:46:43.202Z,59.80
2019-04-25T22:49:11.822Z,59.80
2019-04-25T22:51:41.375Z,59.60
2019-04-25T22:54:09.506Z,59.50
2019-04-25T22:56:37.058Z,59.50
2019-04-25T22:59:05.152Z,60.10
2019-04-25T23:01:42.796Z,60.40
2019-04-25T23:04:27.214Z,60.10
2019-04-25T23:06:54.780Z,59.70
2019-04-25T23:09:22.269Z,59.90
2019-04-25T23:11:50.184Z,60.00
2019-04-25T23:14:17.990Z,59.80
2019-04-25T23:16:45.501Z,60.70
2019-04-25T23:19:13.445Z,60.60
2019-04-25T23:21:41.485Z,60.40
2019-04-25T23:24:09.871Z,60.70
2019-04-25T23:26:57.127Z,60.40
2019-04-25T23:29:24.653Z,60.90
2019-04-25T23:31:52.298Z,60.90
2019-04-25T23:34:19.846Z,61.40
2019-04-25T23:36:47.362Z,61.10
2019-04-25T23:39:15.433Z,61.40
2019-04-25T23:41:43.029Z,61.30
2019-04-25T23:44:12.757Z,61.90
2019-04-25T23:46:43.419Z,61.90
2019-04-25T23:49:10.985Z,61.60
2019-04-25T23:51:38.511Z,62.30
2019-04-25T23:54:07.466Z,62.40
2019-04-25T23:56:35.017Z,62.40
2019-04-25T23:59:02.736Z,62.40
