createdAt,value
2023-03-26T00:02:07.358Z,10.63
2023-03-26T00:04:35.676Z,10.63
2023-03-26T00:07:03.329Z,10.65
2023-03-26T00:09:30.483Z,10.71
2023-03-26T00:11:57.502Z,10.75
2023-03-26T00:14:25.117Z,10.88
2023-03-26T00:17:06.781Z,10.93
2023-03-26T00:19:34.452Z,10.84
2023-03-26T00:22:01.109Z,10.93
2023-03-26T00:24:27.775Z,10.88
2023-03-26T00:26:54.412Z,10.80
2023-03-26T00:29:21.516Z,10.80
2023-03-26T00:31:48.291Z,10.90
2023-03-26T00:34:15.046Z,10.88
2023-03-26T00:36:41.669Z,10.75
2023-03-26T00:39:08.346Z,10.55
2023-03-26T00:41:34.992Z,10.36
2023-03-26T00:44:01.635Z,10.58
2023-03-26T00:46:29.751Z,10.62
2023-03-26T00:48:56.383Z,10.62
2023-03-26T00:51:23.034Z,10.63
2023-03-26T00:53:49.988Z,10.79
2023-03-26T00:56:16.906Z,10.88
2023-03-26T00:58:43.577Z,10.95
2023-03-26T01:01:12.742Z,11.05
2023-03-26T01:03:39.643Z,11.03
2023-03-26T01:06:12.627Z,10.70
2023-03-26T01:08:44.290Z,10.52
2023-03-26T01:11:13.544Z,10.25
2023-03-26T01:13:43.381Z,10.16
2023-03-26T01:16:16.792Z,10.31
2023-03-26T01:18:43.439Z,10.19
2023-03-26T01:21:13.621Z,9.96
2023-03-26T01:23:45.946Z,9.76
2023-03-26T01:26:24.992Z,9.73
2023-03-26T01:28:55.619Z,9.69
2023-03-26T01:31:27.994Z,9.70
2023-03-26T01:34:23.417Z,9.79
2023-03-26T01:36:55.576Z,9.89
2023-03-26T01:39:36.658Z,9.78
2023-03-26T01:42:13.051Z,9.98
2023-03-26T01:44:44.000Z,10.24
2023-03-26T01:47:10.638Z,10.48
2023-03-26T01:49:37.296Z,10.65
2023-03-26T01:52:07.017Z,10.88
2023-03-26T01:54:33.649Z,10.91
2023-03-26T01:57:29.698Z,11.00
2023-03-26T02:00:05.266Z,11.07
2023-03-26T02:02:37.864Z,11.07
2023-03-26T02:05:13.721Z,11.04
2023-03-26T02:08:03.527Z,11.14
2023-03-26T02:10:33.936Z,11.12
2023-03-26T02:13:00.566Z,11.25
2023-03-26T02:15:27.321Z,11.32
2023-03-26T02:17:54.041Z,11.32
2023-03-26T02:20:20.969Z,11.34
2023-03-26T02:22:47.735Z,11.23
2023-03-26T02:25:18.220Z,11.03
2023-03-26T02:27:45.152Z,10.62
2023-03-26T02:30:16.877Z,10.69
2023-03-26T02:32:43.554Z,10.73
2023-03-26T02:35:10.864Z,10.80
2023-03-26T02:37:37.488Z,10.86
2023-03-26T02:40:04.354Z,10.96
2023-03-26T02:42:31.044Z,11.03
2023-03-26T02:44:57.697Z,11.10
2023-03-26T02:47:24.355Z,11.19
2023-03-26T02:49:51.025Z,11.22
2023-03-26T02:52:17.709Z,11.25
2023-03-26T02:54:44.343Z,10.79
2023-03-26T02:57:11.022Z,10.71
2023-03-26T02:59:37.684Z,10.83
2023-03-26T03:02:04.635Z,10.94
2023-03-26T03:04:31.294Z,11.05
2023-03-26T03:06:57.949Z,11.14
2023-03-26T03:09:24.656Z,11.23
2023-03-26T03:11:51.371Z,11.22
2023-03-26T03:14:18.452Z,11.30
2023-03-26T03:16:45.123Z,11.33
2023-03-26T03:19:12.158Z,11.34
2023-03-26T03:21:38.804Z,11.48
2023-03-26T03:24:05.560Z,11.44
2023-03-26T03:26:32.188Z,11.48
2023-03-26T03:28:58.810Z,11.58
2023-03-26T03:31:25.559Z,11.51
2023-03-26T03:33:52.332Z,11.50
2023-03-26T03:36:21.099Z,11.51
2023-03-26T03:38:48.753Z,11.59
2023-03-26T03:41:15.443Z,11.62
2023-03-26T03:43:42.100Z,11.62
2023-03-26T03:46:08.787Z,11.76
2023-03-26T03:48:35.435Z,11.74
2023-03-26T03:51:02.100Z,11.65
2023-03-26T03:53:28.768Z,11.61
2023-03-26T03:55:55.910Z,11.70
2023-03-26T03:58:23.864Z,11.75
2023-03-26T04:00:51.096Z,11.47
2023-03-26T04:03:18.251Z,11.54
2023-03-26T04:05:45.501Z,11.59
2023-03-26T04:08:12.141Z,11.61
2023-03-26T04:10:38.859Z,11.70
2023-03-26T04:13:05.475Z,11.77
2023-03-26T04:15:32.112Z,11.84
2023-03-26T04:17:58.801Z,11.76
2023-03-26T04:20:25.440Z,11.49
2023-03-26T04:22:52.068Z,11.53
2023-03-26T04:25:18.697Z,11.54
2023-03-26T04:27:45.326Z,11.53
2023-03-26T04:30:13.264Z,11.56
2023-03-26T04:32:39.957Z,11.60
2023-03-26T04:35:06.641Z,11.66
2023-03-26T04:37:37.380Z,11.71
2023-03-26T04:40:04.400Z,11.69
2023-03-26T04:42:31.041Z,11.63
2023-03-26T04:44:57.655Z,11.43
2023-03-26T04:47:24.337Z,11.48
2023-03-26T04:49:50.952Z,11.50
2023-03-26T04:52:17.589Z,11.17
2023-03-26T04:54:44.470Z,11.17
2023-03-26T04:57:26.476Z,11.40
2023-03-26T04:59:53.147Z,11.44
2023-03-26T05:02:19.785Z,11.60
2023-03-26T05:04:46.448Z,11.24
2023-03-26T05:07:17.035Z,10.88
2023-03-26T05:09:43.669Z,10.96
2023-03-26T05:12:10.330Z,11.03
2023-03-26T05:14:37.002Z,11.11
2023-03-26T05:17:03.860Z,11.11
2023-03-26T05:19:30.489Z,11.11
2023-03-26T05:21:57.123Z,11.09
2023-03-26T05:24:23.753Z,11.02
2023-03-26T05:26:51.119Z,10.99
2023-03-26T05:29:17.848Z,11.08
2023-03-26T05:31:44.482Z,11.18
2023-03-26T05:34:11.176Z,10.93
2023-03-26T05:36:37.813Z,10.66
2023-03-26T05:39:04.429Z,10.06
2023-03-26T05:41:31.063Z,9.56
2023-03-26T05:43:57.703Z,9.48
2023-03-26T05:46:24.335Z,9.45
2023-03-26T05:48:51.017Z,9.40
2023-03-26T05:51:17.667Z,9.54
2023-03-26T05:53:44.289Z,9.72
2023-03-26T05:56:10.904Z,9.88
2023-03-26T05:58:37.531Z,10.03
2023-03-26T06:01:08.862Z,10.17
2023-03-26T06:03:37.376Z,9.97
2023-03-26T06:06:07.172Z,10.11
2023-03-26T06:08:33.839Z,10.24
2023-03-26T06:11:01.502Z,10.15
2023-03-26T06:13:28.149Z,10.19
2023-03-26T06:15:54.867Z,10.27
2023-03-26T06:18:21.710Z,10.36
2023-03-26T06:20:48.383Z,10.43
2023-03-26T06:23:15.063Z,10.48
2023-03-26T06:25:41.703Z,10.54
2023-03-26T06:28:08.405Z,10.57
2023-03-26T06:30:35.167Z,10.68
2023-03-26T06:33:01.891Z,10.67
2023-03-26T06:35:28.610Z,10.67
2023-03-26T06:37:55.484Z,10.69
2023-03-26T06:40:22.132Z,10.76
2023-03-26T06:43:07.786Z,10.74
2023-03-26T06:45:35.373Z,10.74
2023-03-26T06:48:02.116Z,10.45
2023-03-26T06:50:29.325Z,9.86
2023-03-26T06:52:56.010Z,9.39
2023-03-26T06:55:22.874Z,9.38
2023-03-26T06:57:50.369Z,9.49
2023-03-26T07:00:17.284Z,9.03
2023-03-26T07:02:44.047Z,8.66
2023-03-26T07:05:10.831Z,8.68
2023-03-26T07:07:46.142Z,8.79
2023-03-26T07:10:13.651Z,9.14
2023-03-26T07:12:40.324Z,9.37
2023-03-26T07:15:07.470Z,9.44
2023-03-26T07:17:34.203Z,9.63
2023-03-26T07:20:00.886Z,9.80
2023-03-26T07:22:27.876Z,10.00
2023-03-26T07:24:54.878Z,9.84
2023-03-26T07:27:40.192Z,9.72
2023-03-26T07:30:27.356Z,9.86
2023-03-26T07:33:03.713Z,10.05
2023-03-26T07:35:50.404Z,10.18
2023-03-26T07:38:22.093Z,10.29
2023-03-26T07:40:58.190Z,10.29
2023-03-26T07:43:39.737Z,9.49
2023-03-26T07:46:09.339Z,8.73
2023-03-26T07:48:40.266Z,8.65
2023-03-26T07:51:07.315Z,8.58
2023-03-26T07:53:35.083Z,8.47
2023-03-26T07:56:10.268Z,8.45
2023-03-26T07:58:51.931Z,8.45
2023-03-26T08:01:46.381Z,8.19
2023-03-26T08:04:28.795Z,8.48
2023-03-26T08:07:02.804Z,8.58
2023-03-26T08:09:41.575Z,8.84
2023-03-26T08:12:17.658Z,9.14
2023-03-26T08:14:53.237Z,9.15
2023-03-26T08:17:34.925Z,9.21
2023-03-26T08:20:35.738Z,9.25
2023-03-26T08:23:13.943Z,8.88
2023-03-26T08:25:50.411Z,8.65
2023-03-26T08:28:44.938Z,8.63
2023-03-26T08:31:11.750Z,8.54
2023-03-26T08:33:41.412Z,8.74
2023-03-26T08:36:09.016Z,8.44
2023-03-26T08:38:35.752Z,8.43
2023-03-26T08:41:12.621Z,8.37
2023-03-26T08:44:04.229Z,8.73
2023-03-26T08:46:49.497Z,8.25
2023-03-26T08:49:42.334Z,8.57
2023-03-26T08:52:35.710Z,9.05
2023-03-26T08:55:20.581Z,9.38
2023-03-26T08:58:13.250Z,9.19
2023-03-26T09:00:40.449Z,9.52
2023-03-26T09:03:32.308Z,9.48
2023-03-26T09:05:58.842Z,9.27
2023-03-26T09:09:02.643Z,9.02
2023-03-26T09:11:49.038Z,8.56
2023-03-26T09:14:44.661Z,8.16
2023-03-26T09:20:53.107Z,8.22
2023-03-26T09:23:51.939Z,8.18
2023-03-26T09:26:24.109Z,7.93
2023-03-26T09:29:12.977Z,7.94
2023-03-26T09:31:52.673Z,7.91
2023-03-26T09:34:38.285Z,7.98
2023-03-26T09:37:11.940Z,8.16
2023-03-26T09:39:47.254Z,8.57
2023-03-26T09:42:30.303Z,8.88
2023-03-26T09:45:20.913Z,9.19
2023-03-26T09:48:13.447Z,9.13
2023-03-26T09:51:14.095Z,8.88
2023-03-26T09:53:59.270Z,8.97
2023-03-26T09:56:31.961Z,8.94
2023-03-26T09:59:08.018Z,8.73
2023-03-26T10:02:05.183Z,9.07
2023-03-26T10:04:56.607Z,9.42
2023-03-26T10:07:32.177Z,8.89
2023-03-26T10:10:09.095Z,8.72
2023-03-26T10:12:46.311Z,8.83
2023-03-26T10:15:25.231Z,9.01
2023-03-26T10:18:27.539Z,9.36
2023-03-26T10:21:04.178Z,9.73
2023-03-26T10:23:45.914Z,9.80
2023-03-26T10:26:18.393Z,9.59
2023-03-26T10:29:06.699Z,9.98
2023-03-26T10:31:37.298Z,9.87
2023-03-26T10:34:49.700Z,9.79
2023-03-26T10:37:32.425Z,9.67
2023-03-26T10:40:32.834Z,9.86
2023-03-26T10:43:05.430Z,9.80
2023-03-26T10:45:53.637Z,9.82
2023-03-26T10:48:26.216Z,10.05
2023-03-26T10:51:13.891Z,10.14
2023-03-26T10:54:03.154Z,10.25
2023-03-26T10:56:35.064Z,10.33
2023-03-26T10:59:10.724Z,10.48
2023-03-26T11:01:58.607Z,10.51
2023-03-26T11:04:32.420Z,10.15
2023-03-26T11:07:21.396Z,10.18
2023-03-26T11:10:02.307Z,10.36
2023-03-26T11:12:30.106Z,10.53
2023-03-26T11:14:58.409Z,10.64
2023-03-26T11:17:49.315Z,10.80
2023-03-26T11:20:35.065Z,10.83
2023-03-26T11:23:11.928Z,10.84
2023-03-26T11:25:41.349Z,11.00
2023-03-26T11:28:07.924Z,11.04
2023-03-26T11:30:43.239Z,11.10
2023-03-26T11:33:22.552Z,11.13
2023-03-26T11:35:50.647Z,11.15
2023-03-26T11:38:29.272Z,11.01
2023-03-26T11:40:56.682Z,10.99
2023-03-26T11:43:29.953Z,11.06
2023-03-26T11:45:56.630Z,11.21
2023-03-26T11:48:35.773Z,11.28
2023-03-26T11:51:11.829Z,11.34
2023-03-26T11:53:38.860Z,11.38
2023-03-26T11:56:28.814Z,11.50
2023-03-26T11:59:08.867Z,11.64
2023-03-26T12:01:51.451Z,11.76
2023-03-26T12:04:38.681Z,11.91
2023-03-26T12:07:17.812Z,12.08
2023-03-26T12:09:57.742Z,12.29
2023-03-26T12:12:44.629Z,12.44
2023-03-26T12:15:18.770Z,12.53
2023-03-26T12:17:46.458Z,12.66
2023-03-26T12:20:25.224Z,12.86
2023-03-26T12:22:52.216Z,12.89
2023-03-26T12:25:28.441Z,12.97
2023-03-26T12:28:13.323Z,13.02
2023-03-26T12:31:03.368Z,12.99
2023-03-26T12:33:31.280Z,12.97
2023-03-26T12:35:58.049Z,13.05
2023-03-26T12:38:31.590Z,13.08
2023-03-26T12:44:42.570Z,13.24
2023-03-26T12:44:54.711Z,13.32
2023-03-26T12:47:59.420Z,13.38
2023-03-26T12:49:36.052Z,13.40
2023-03-26T12:52:10.037Z,13.34
2023-03-26T12:54:42.517Z,13.24
2023-03-26T12:57:25.424Z,13.09
2023-03-26T12:59:57.902Z,12.97
2023-03-26T13:02:43.171Z,12.95
2023-03-26T13:05:35.524Z,12.88
2023-03-26T13:08:17.228Z,12.60
2023-03-26T13:11:02.563Z,12.09
2023-03-26T13:13:38.281Z,11.31
2023-03-26T13:16:09.608Z,10.63
2023-03-26T13:18:44.422Z,10.40
2023-03-26T13:21:12.807Z,10.42
2023-03-26T13:23:49.091Z,10.29
2023-03-26T13:26:18.894Z,10.12
2023-03-26T13:29:07.335Z,9.92
2023-03-26T13:31:42.570Z,9.74
2023-03-26T13:34:34.229Z,9.79
2023-03-26T13:37:14.900Z,9.84
2023-03-26T13:40:04.587Z,9.70
2023-03-26T13:43:08.322Z,9.78
2023-03-26T13:46:03.095Z,9.83
2023-03-26T13:48:57.328Z,9.82
2023-03-26T13:51:27.681Z,9.83
2023-03-26T13:54:09.086Z,9.30
2023-03-26T13:56:40.859Z,9.10
2023-03-26T13:59:16.267Z,8.98
2023-03-26T14:01:50.589Z,9.18
2023-03-26T14:04:39.380Z,9.45
2023-03-26T14:07:12.135Z,9.51
2023-03-26T14:13:21.017Z,9.93
2023-03-26T14:15:56.485Z,9.62
2023-03-26T14:18:46.923Z,9.31
2023-03-26T14:21:38.946Z,9.06
2023-03-26T14:24:41.685Z,9.34
2023-03-26T14:27:22.736Z,9.65
2023-03-26T14:29:59.932Z,9.94
2023-03-26T14:32:37.713Z,10.16
2023-03-26T14:35:13.265Z,10.34
2023-03-26T14:37:56.910Z,10.53
2023-03-26T14:41:01.677Z,10.75
2023-03-26T14:44:01.525Z,10.93
2023-03-26T14:46:41.181Z,10.64
2023-03-26T14:49:08.688Z,10.95
2023-03-26T14:51:36.229Z,11.07
2023-03-26T14:54:11.097Z,11.13
2023-03-26T14:56:47.536Z,10.43
2023-03-26T14:59:19.228Z,10.26
2023-03-26T15:02:11.127Z,9.99
2023-03-26T15:04:59.721Z,9.64
2023-03-26T15:07:48.492Z,9.13
2023-03-26T15:10:27.139Z,9.07
2023-03-26T15:13:19.979Z,8.98
2023-03-26T15:16:11.663Z,8.95
2023-03-26T15:19:24.387Z,8.66
2023-03-26T15:22:34.380Z,8.73
2023-03-26T15:25:33.078Z,8.81
2023-03-26T15:28:13.737Z,8.79
2023-03-26T15:31:21.490Z,8.83
2023-03-26T15:34:11.580Z,8.99
2023-03-26T15:37:02.542Z,9.46
2023-03-26T15:40:01.890Z,9.52
2023-03-26T15:42:42.310Z,9.30
2023-03-26T15:45:38.108Z,9.23
2023-03-26T15:48:12.106Z,9.11
2023-03-26T15:51:02.907Z,9.16
2023-03-26T15:53:48.481Z,9.19
2023-03-26T15:56:53.027Z,9.21
2023-03-26T15:59:42.921Z,9.35
2023-03-26T16:02:31.637Z,9.45
2023-03-26T16:05:05.905Z,9.66
2023-03-26T16:07:54.558Z,9.77
2023-03-26T16:10:23.930Z,9.76
2023-03-26T16:12:56.419Z,9.65
2023-03-26T16:15:27.290Z,9.66
2023-03-26T16:18:09.500Z,9.63
2023-03-26T16:20:48.248Z,9.44
2023-03-26T16:23:26.657Z,9.55
2023-03-26T16:25:58.384Z,9.57
2023-03-26T16:28:30.434Z,9.51
2023-03-26T16:31:37.280Z,9.49
2023-03-26T16:34:13.607Z,9.52
2023-03-26T16:36:44.434Z,9.49
2023-03-26T16:39:46.519Z,9.57
2023-03-26T16:42:15.750Z,9.67
2023-03-26T16:44:49.335Z,9.63
2023-03-26T16:47:24.518Z,9.66
2023-03-26T16:50:09.078Z,9.75
2023-03-26T16:53:06.743Z,9.68
2023-03-26T16:56:15.988Z,9.59
2023-03-26T16:58:56.308Z,9.65
2023-03-26T17:01:40.153Z,9.70
2023-03-26T17:04:24.176Z,9.73
2023-03-26T17:07:22.865Z,9.75
2023-03-26T17:10:15.502Z,9.69
2023-03-26T17:12:55.354Z,9.87
2023-03-26T17:15:55.746Z,9.82
2023-03-26T17:18:24.732Z,9.90
2023-03-26T17:21:04.217Z,9.89
2023-03-26T17:23:55.755Z,9.92
2023-03-26T17:26:26.181Z,10.06
2023-03-26T17:29:22.194Z,10.11
2023-03-26T17:32:11.774Z,10.21
2023-03-26T17:34:38.381Z,10.16
2023-03-26T17:37:09.205Z,10.22
2023-03-26T17:39:38.667Z,9.87
2023-03-26T17:42:18.811Z,9.61
2023-03-26T17:45:16.561Z,9.58
2023-03-26T17:48:05.296Z,9.39
2023-03-26T17:50:32.734Z,9.29
2023-03-26T17:53:07.581Z,9.35
2023-03-26T17:55:36.528Z,9.41
2023-03-26T17:58:06.926Z,9.46
2023-03-26T18:00:56.001Z,9.43
2023-03-26T18:03:29.561Z,9.45
2023-03-26T18:06:06.982Z,9.39
2023-03-26T18:09:02.718Z,9.73
2023-03-26T18:12:00.928Z,10.01
2023-03-26T18:14:37.745Z,10.17
2023-03-26T18:17:04.376Z,10.32
2023-03-26T18:19:31.307Z,10.43
2023-03-26T18:21:59.226Z,10.49
2023-03-26T18:24:28.809Z,10.55
2023-03-26T18:27:02.147Z,10.63
2023-03-26T18:29:30.144Z,10.69
2023-03-26T18:32:01.346Z,10.68
2023-03-26T18:34:32.993Z,10.74
2023-03-26T18:37:03.618Z,10.84
2023-03-26T18:39:31.231Z,10.83
2023-03-26T18:41:58.819Z,10.80
2023-03-26T18:44:26.400Z,10.77
2023-03-26T18:46:54.000Z,10.80
2023-03-26T18:49:21.593Z,10.80
2023-03-26T18:51:56.877Z,10.76
2023-03-26T18:54:24.387Z,10.74
2023-03-26T18:56:51.084Z,10.70
2023-03-26T18:59:26.953Z,10.60
2023-03-26T19:02:02.322Z,10.54
2023-03-26T19:04:29.048Z,10.46
2023-03-26T19:06:56.872Z,10.26
2023-03-26T19:09:31.756Z,10.16
2023-03-26T19:12:07.152Z,10.18
2023-03-26T19:14:34.725Z,10.13
2023-03-26T19:17:01.572Z,10.13
2023-03-26T19:19:36.197Z,10.19
2023-03-26T19:22:04.962Z,10.25
2023-03-26T19:24:32.137Z,10.35
2023-03-26T19:26:58.905Z,10.38
2023-03-26T19:29:31.083Z,10.38
2023-03-26T19:32:02.229Z,10.30
2023-03-26T19:34:38.604Z,10.33
2023-03-26T19:37:20.224Z,10.29
2023-03-26T19:39:54.205Z,10.17
2023-03-26T19:42:43.927Z,10.17
2023-03-26T19:45:21.117Z,10.09
2023-03-26T19:47:50.432Z,10.11
2023-03-26T19:50:25.359Z,10.17
2023-03-26T19:53:19.309Z,10.02
2023-03-26T19:55:56.490Z,10.00
2023-03-26T19:58:23.612Z,10.00
2023-03-26T20:00:50.291Z,9.79
2023-03-26T20:03:17.016Z,9.74
2023-03-26T20:05:43.721Z,9.52
2023-03-26T20:08:13.231Z,9.42
2023-03-26T20:10:40.058Z,9.37
2023-03-26T20:13:16.183Z,9.15
2023-03-26T20:15:45.145Z,9.10
2023-03-26T20:18:11.929Z,9.21
2023-03-26T20:20:38.638Z,9.30
2023-03-26T20:23:06.000Z,9.40
2023-03-26T20:25:33.243Z,9.54
2023-03-26T20:27:59.886Z,9.67
2023-03-26T20:33:11.983Z,9.72
2023-03-26T20:35:39.749Z,9.51
2023-03-26T20:38:06.382Z,9.55
2023-03-26T20:40:32.994Z,9.60
2023-03-26T20:42:59.607Z,9.69
2023-03-26T20:45:26.269Z,9.64
2023-03-26T20:47:53.040Z,9.53
2023-03-26T20:50:21.181Z,9.46
2023-03-26T20:52:47.807Z,9.48
2023-03-26T20:55:15.295Z,9.54
2023-03-26T20:57:42.348Z,9.62
2023-03-26T21:00:10.004Z,9.66
2023-03-26T21:02:36.737Z,9.68
2023-03-26T21:05:03.426Z,9.71
2023-03-26T21:07:30.050Z,9.82
2023-03-26T21:09:56.880Z,9.84
2023-03-26T21:12:34.535Z,9.83
2023-03-26T21:15:01.767Z,9.88
2023-03-26T21:17:31.857Z,9.86
2023-03-26T21:19:58.663Z,9.88
2023-03-26T21:22:40.061Z,9.86
2023-03-26T21:25:15.107Z,9.83
2023-03-26T21:27:45.521Z,9.81
2023-03-26T21:30:13.718Z,9.77
2023-03-26T21:32:41.434Z,9.75
2023-03-26T21:35:08.797Z,9.82
2023-03-26T21:37:35.632Z,9.76
2023-03-26T21:40:02.452Z,9.78
2023-03-26T21:42:29.349Z,9.79
2023-03-26T21:44:56.250Z,9.73
2023-03-26T21:47:23.025Z,9.37
2023-03-26T21:49:49.862Z,9.14
2023-03-26T21:52:16.618Z,9.05
2023-03-26T21:54:43.475Z,8.83
2023-03-26T21:57:42.599Z,8.65
2023-03-26T22:00:13.764Z,8.59
2023-03-26T22:03:15.102Z,8.74
2023-03-26T22:06:15.689Z,8.80
2023-03-26T22:08:42.756Z,8.73
2023-03-26T22:11:10.491Z,8.81
2023-03-26T22:13:37.198Z,8.92
2023-03-26T22:16:04.193Z,9.07
2023-03-26T22:18:30.840Z,9.14
2023-03-26T22:20:57.666Z,9.22
2023-03-26T22:23:24.509Z,9.35
2023-03-26T22:25:51.126Z,9.45
2023-03-26T22:28:18.244Z,9.43
2023-03-26T22:30:44.961Z,9.49
2023-03-26T22:33:11.696Z,9.53
2023-03-26T22:35:38.959Z,9.54
2023-03-26T22:38:05.660Z,9.60
2023-03-26T22:40:32.281Z,9.59
2023-03-26T22:42:58.911Z,9.59
2023-03-26T22:45:25.520Z,9.63
2023-03-26T22:47:52.181Z,9.61
2023-03-26T22:50:30.709Z,9.55
2023-03-26T22:52:57.366Z,9.45
2023-03-26T22:55:28.649Z,9.52
2023-03-26T22:57:56.145Z,9.51
2023-03-26T23:00:22.866Z,9.49
2023-03-26T23:02:49.652Z,9.51
2023-03-26T23:05:16.345Z,9.49
2023-03-26T23:07:42.981Z,9.21
2023-03-26T23:10:10.119Z,8.94
2023-03-26T23:12:37.865Z,8.72
2023-03-26T23:15:05.251Z,8.80
2023-03-26T23:17:35.276Z,8.90
2023-03-26T23:20:02.774Z,9.04
2023-03-26T23:22:29.440Z,9.04
2023-03-26T23:24:56.066Z,9.12
2023-03-26T23:27:22.780Z,9.07
2023-03-26T23:29:49.487Z,9.08
2023-03-26T23:32:23.409Z,9.12
2023-03-26T23:34:52.123Z,9.15
2023-03-26T23:37:19.244Z,9.20
2023-03-26T23:39:45.853Z,9.23
2023-03-26T23:42:12.494Z,9.24
2023-03-26T23:44:39.144Z,9.21
2023-03-26T23:47:05.783Z,9.19
2023-03-26T23:49:32.425Z,9.21
2023-03-26T23:51:59.038Z,9.12
2023-03-26T23:54:25.655Z,9.16
2023-03-26T23:56:52.300Z,9.20
2023-03-26T23:59:18.950Z,9.19
