createdAt,value
2018-11-12T00:00:16.495Z,11.20
2018-11-12T00:05:15.366Z,11.30
2018-11-12T00:10:14.060Z,11.30
2018-11-12T00:15:12.896Z,11.30
2018-11-12T00:20:13.033Z,11.30
2018-11-12T00:25:11.711Z,11.30
2018-11-12T00:30:17.878Z,11.40
2018-11-12T00:35:16.486Z,11.40
2018-11-12T00:40:16.340Z,11.40
2018-11-12T00:45:15.427Z,11.30
2018-11-12T00:50:15.017Z,11.20
2018-11-12T00:55:14.787Z,11.20
2018-11-12T01:00:17.588Z,11.20
2018-11-12T01:05:17.019Z,11.20
2018-11-12T01:10:16.938Z,11.30
2018-11-12T01:15:18.706Z,11.40
2018-11-12T01:20:18.120Z,11.40
2018-11-12T01:25:16.752Z,11.40
2018-11-12T01:30:16.755Z,11.40
2018-11-12T01:35:16.384Z,11.40
2018-11-12T01:40:15.717Z,11.30
2018-11-12T01:45:16.338Z,11.40
2018-11-12T01:50:15.558Z,11.40
2018-11-12T01:55:15.286Z,11.40
2018-11-12T02:00:15.825Z,11.40
2018-11-12T02:05:14.563Z,11.40
2018-11-12T02:10:14.302Z,11.50
2018-11-12T02:15:15.004Z,11.50
2018-11-12T02:20:14.751Z,11.50
2018-11-12T02:25:13.947Z,11.50
2018-11-12T02:30:14.621Z,11.50
2018-11-12T02:35:13.302Z,11.50
2018-11-12T02:40:12.848Z,11.50
2018-11-12T02:45:12.549Z,11.50
2018-11-12T02:50:13.186Z,11.40
2018-11-12T02:55:13.939Z,11.40
2018-11-12T03:00:17.867Z,11.40
2018-11-12T03:05:16.512Z,11.40
2018-11-12T03:10:17.324Z,11.30
2018-11-12T03:15:16.638Z,11.30
2018-11-12T03:20:16.560Z,11.30
2018-11-12T03:25:16.387Z,11.30
2018-11-12T03:30:16.325Z,11.30
2018-11-12T03:35:15.236Z,11.30
2018-11-12T03:40:16.898Z,11.40
2018-11-12T03:45:17.656Z,11.30
2018-11-12T03:50:17.576Z,11.30
2018-11-12T03:55:17.404Z,11.40
2018-11-12T04:00:19.413Z,11.30
2018-11-12T04:05:17.944Z,11.30
2018-11-12T04:10:17.927Z,11.30
2018-11-12T04:15:17.854Z,11.20
2018-11-12T04:20:17.782Z,11.20
2018-11-12T04:25:16.424Z,11.30
2018-11-12T04:30:15.692Z,11.30
2018-11-12T04:35:14.341Z,11.30
2018-11-12T04:40:14.869Z,11.40
2018-11-12T04:45:14.802Z,11.40
2018-11-12T04:50:15.613Z,11.40
2018-11-12T04:55:15.379Z,11.30
2018-11-12T05:00:18.044Z,11.30
2018-11-12T05:05:17.846Z,11.20
2018-11-12T05:10:18.733Z,11.20
2018-11-12T05:15:18.651Z,11.20
2018-11-12T05:20:20.736Z,11.00
2018-11-12T05:25:19.433Z,11.00
2018-11-12T05:30:20.700Z,11.00
2018-11-12T05:35:20.735Z,10.90
2018-11-12T05:40:22.713Z,10.90
2018-11-12T05:45:22.655Z,10.90
2018-11-12T05:50:22.583Z,11.00
2018-11-12T05:55:22.516Z,10.90
2018-11-12T06:00:24.234Z,10.90
2018-11-12T06:05:23.072Z,10.90
2018-11-12T06:10:23.013Z,10.90
2018-11-12T06:15:21.716Z,10.90
2018-11-12T06:20:21.782Z,10.90
2018-11-12T06:25:22.909Z,10.90
2018-11-12T06:30:22.856Z,10.90
2018-11-12T06:35:21.839Z,11.00
2018-11-12T06:40:22.132Z,11.00
2018-11-12T06:45:22.398Z,11.00
2018-11-12T06:50:24.409Z,11.00
2018-11-12T06:55:23.431Z,11.10
2018-11-12T07:00:24.108Z,11.10
2018-11-12T07:05:22.764Z,11.10
2018-11-12T07:10:25.428Z,11.10
2018-11-12T07:15:30.012Z,11.20
2018-11-12T07:20:46.413Z,11.30
2018-11-12T07:25:45.875Z,11.40
2018-11-12T07:30:44.549Z,11.50
2018-11-12T07:35:43.140Z,11.50
2018-11-12T07:40:41.856Z,11.70
2018-11-12T07:45:40.500Z,11.80
2018-11-12T07:50:39.236Z,12.10
2018-11-12T07:55:37.860Z,12.30
2018-11-12T08:00:36.544Z,12.30
2018-11-12T08:05:35.655Z,12.30
2018-11-12T08:10:34.351Z,12.40
2018-11-12T08:15:33.043Z,12.40
2018-11-12T08:20:31.633Z,12.60
2018-11-12T08:25:30.264Z,12.50
2018-11-12T08:30:29.629Z,12.50
2018-11-12T08:35:28.300Z,12.60
2018-11-12T08:40:28.101Z,12.50
2018-11-12T08:45:26.724Z,12.50
2018-11-12T08:50:26.438Z,12.40
2018-11-12T08:55:26.626Z,12.30
2018-11-12T09:00:25.997Z,12.30
2018-11-12T09:05:26.131Z,12.50
2018-11-12T09:10:26.373Z,12.60
2018-11-12T09:15:25.375Z,12.70
2018-11-12T09:20:26.192Z,12.80
2018-11-12T09:25:26.442Z,12.90
2018-11-12T09:30:28.576Z,12.90
2018-11-12T09:35:31.191Z,12.90
2018-11-12T09:40:33.018Z,13.00
2018-11-12T09:45:31.924Z,13.10
2018-11-12T09:50:31.381Z,13.30
2018-11-12T09:55:31.682Z,13.30
2018-11-12T10:00:30.656Z,13.40
2018-11-12T10:05:31.032Z,13.50
2018-11-12T10:10:34.368Z,13.70
2018-11-12T10:15:34.740Z,14.70
2018-11-12T10:20:31.023Z,14.60
2018-11-12T10:25:29.848Z,14.50
2018-11-12T10:30:28.508Z,14.30
2018-11-12T10:35:27.124Z,14.20
2018-11-12T10:40:26.253Z,14.10
2018-11-12T10:45:24.936Z,14.10
2018-11-12T10:50:24.408Z,14.20
2018-11-12T10:55:24.436Z,14.10
2018-11-12T11:00:30.700Z,14.10
2018-11-12T11:05:29.360Z,14.10
2018-11-12T11:10:28.896Z,14.00
2018-11-12T11:15:28.073Z,13.90
2018-11-12T11:20:26.725Z,14.00
2018-11-12T11:25:25.354Z,14.10
2018-11-12T11:30:24.399Z,14.20
2018-11-12T11:35:24.433Z,14.30
2018-11-12T11:40:24.437Z,14.40
2018-11-12T11:45:23.291Z,14.50
2018-11-12T11:50:23.413Z,14.60
2018-11-12T11:55:22.852Z,14.90
2018-11-12T12:00:22.987Z,15.40
2018-11-12T12:05:22.406Z,15.40
2018-11-12T12:10:21.112Z,15.20
2018-11-12T12:15:21.011Z,15.40
2018-11-12T12:20:23.125Z,15.50
2018-11-12T12:25:21.889Z,15.80
2018-11-12T12:30:22.053Z,15.80
2018-11-12T12:35:20.676Z,15.60
2018-11-12T12:40:20.591Z,15.40
2018-11-12T12:45:20.716Z,15.30
2018-11-12T12:50:19.665Z,15.60
2018-11-12T12:55:19.526Z,16.00
2018-11-12T13:00:25.047Z,16.20
2018-11-12T13:05:23.858Z,16.40
2018-11-12T13:10:23.359Z,16.40
2018-11-12T13:15:22.156Z,16.70
2018-11-12T13:20:22.302Z,17.20
2018-11-12T13:25:20.916Z,17.30
2018-11-12T13:30:20.900Z,16.80
2018-11-12T13:35:22.085Z,16.60
2018-11-12T13:40:22.120Z,16.60
2018-11-12T13:45:21.018Z,16.50
2018-11-12T13:50:20.941Z,16.40
2018-11-12T13:55:20.552Z,16.40
2018-11-12T14:00:20.828Z,16.40
2018-11-12T14:05:20.520Z,16.50
2018-11-12T14:10:20.557Z,16.40
2018-11-12T14:15:20.592Z,16.40
2018-11-12T14:20:19.702Z,16.30
2018-11-12T14:25:19.345Z,16.30
2018-11-12T14:30:19.455Z,16.20
2018-11-12T14:35:18.255Z,16.10
2018-11-12T14:40:17.994Z,16.00
2018-11-12T14:45:18.168Z,15.80
2018-11-12T14:50:16.661Z,15.70
2018-11-12T14:55:16.239Z,15.60
2018-11-12T15:00:20.277Z,15.50
2018-11-12T15:05:20.310Z,15.40
2018-11-12T15:10:19.108Z,15.40
2018-11-12T15:15:17.733Z,15.30
2018-11-12T15:20:17.746Z,15.20
2018-11-12T15:25:19.128Z,15.30
2018-11-12T15:30:18.928Z,15.20
2018-11-12T15:35:17.700Z,15.20
2018-11-12T15:40:16.752Z,15.10
2018-11-12T15:45:17.704Z,15.10
2018-11-12T15:50:18.273Z,15.00
2018-11-12T15:55:16.918Z,15.00
2018-11-12T16:00:16.723Z,15.00
2018-11-12T16:05:15.772Z,14.90
2018-11-12T16:10:16.900Z,15.00
2018-11-12T16:15:17.007Z,14.90
2018-11-12T16:20:19.978Z,14.90
2018-11-12T16:25:19.133Z,14.90
2018-11-12T16:30:17.839Z,14.80
2018-11-12T16:35:18.594Z,14.80
2018-11-12T16:40:17.433Z,14.70
2018-11-12T16:45:16.384Z,14.70
2018-11-12T16:50:16.132Z,14.70
2018-11-12T16:55:19.229Z,14.60
2018-11-12T17:00:19.087Z,14.50
2018-11-12T17:05:19.458Z,14.50
2018-11-12T17:10:19.624Z,14.40
2018-11-12T17:15:19.705Z,14.40
2018-11-12T17:20:20.110Z,14.30
2018-11-12T17:25:20.194Z,14.30
2018-11-12T17:30:23.049Z,14.20
2018-11-12T17:35:24.112Z,14.30
2018-11-12T17:40:24.779Z,14.30
2018-11-12T17:45:26.443Z,14.10
2018-11-12T17:50:25.420Z,14.20
2018-11-12T17:55:25.164Z,14.10
2018-11-12T18:00:29.656Z,14.00
2018-11-12T18:05:28.288Z,14.00
2018-11-12T18:10:26.955Z,13.90
2018-11-12T18:15:25.697Z,13.90
2018-11-12T18:20:25.735Z,13.80
2018-11-12T18:25:24.399Z,13.90
2018-11-12T18:30:24.754Z,13.80
2018-11-12T18:35:23.251Z,13.70
2018-11-12T18:40:24.334Z,13.70
2018-11-12T18:45:24.380Z,13.80
2018-11-12T18:50:24.468Z,13.70
2018-11-12T18:55:23.092Z,13.70
2018-11-12T19:00:23.943Z,13.70
2018-11-12T19:05:24.217Z,13.60
2018-11-12T19:10:25.101Z,13.60
2018-11-12T19:15:26.200Z,13.50
2018-11-12T19:20:25.939Z,13.40
2018-11-12T19:25:24.809Z,13.40
2018-11-12T19:30:26.925Z,13.20
2018-11-12T19:35:27.012Z,13.20
2018-11-12T19:40:27.307Z,13.20
2018-11-12T19:45:26.568Z,13.20
2018-11-12T19:50:27.851Z,13.10
2018-11-12T19:55:28.201Z,13.10
2018-11-12T20:00:28.004Z,13.10
2018-11-12T20:05:27.532Z,13.00
2018-11-12T20:10:26.318Z,13.00
2018-11-12T20:15:25.698Z,13.00
2018-11-12T20:20:25.687Z,13.00
2018-11-12T20:25:24.311Z,12.90
2018-11-12T20:30:27.908Z,12.80
2018-11-12T20:35:26.934Z,12.80
2018-11-12T20:40:26.375Z,12.80
2018-11-12T20:45:25.227Z,12.70
2018-11-12T20:50:23.942Z,12.70
2018-11-12T20:55:22.627Z,12.70
2018-11-12T21:00:23.623Z,12.70
2018-11-12T21:05:24.889Z,12.70
2018-11-12T21:10:27.503Z,12.70
2018-11-12T21:15:26.457Z,12.70
2018-11-12T21:20:26.213Z,12.70
2018-11-12T21:25:26.447Z,12.70
2018-11-12T21:30:26.422Z,12.80
2018-11-12T21:35:26.050Z,12.90
2018-11-12T21:40:26.213Z,13.00
2018-11-12T21:45:26.372Z,13.00
2018-11-12T21:50:25.751Z,13.00
2018-11-12T21:55:24.498Z,13.10
2018-11-12T22:00:26.331Z,13.10
2018-11-12T22:05:25.540Z,13.20
2018-11-12T22:10:24.320Z,13.20
2018-11-12T22:15:23.056Z,13.20
2018-11-12T22:20:24.311Z,13.20
2018-11-12T22:25:24.311Z,13.30
2018-11-12T22:30:24.596Z,13.30
2018-11-12T22:35:23.286Z,13.40
2018-11-12T22:40:22.190Z,13.40
2018-11-12T22:45:22.020Z,13.40
2018-11-12T22:50:20.682Z,13.50
2018-11-12T22:55:20.046Z,13.40
2018-11-12T23:00:25.472Z,13.30
2018-11-12T23:05:24.505Z,13.30
2018-11-12T23:10:23.212Z,13.30
2018-11-12T23:15:21.868Z,13.30
2018-11-12T23:20:22.153Z,13.20
2018-11-12T23:25:20.844Z,13.20
2018-11-12T23:30:21.399Z,13.20
2018-11-12T23:35:21.531Z,13.20
2018-11-12T23:40:20.181Z,13.20
2018-11-12T23:45:18.860Z,13.30
2018-11-12T23:50:19.704Z,13.20
2018-11-12T23:55:18.688Z,13.20
