createdAt,value
2023-01-25T00:00:19.744Z,100.00
2023-01-25T00:03:00.582Z,100.00
2023-01-25T00:05:34.410Z,100.00
2023-01-25T00:08:25.763Z,100.00
2023-01-25T00:11:09.359Z,100.00
2023-01-25T00:14:00.152Z,100.00
2023-01-25T00:16:41.103Z,100.00
2023-01-25T00:19:31.778Z,100.00
2023-01-25T00:22:22.619Z,100.00
2023-01-25T00:24:56.029Z,100.00
2023-01-25T00:27:46.837Z,100.00
2023-01-25T00:30:37.807Z,100.00
2023-01-25T00:33:39.861Z,100.00
2023-01-25T00:36:34.079Z,100.00
2023-01-25T00:39:26.320Z,100.00
2023-01-25T00:42:19.442Z,100.00
2023-01-25T00:44:50.839Z,100.00
2023-01-25T00:47:39.986Z,100.00
2023-01-25T00:50:20.908Z,100.00
2023-01-25T00:53:11.630Z,100.00
2023-01-25T00:55:42.304Z,100.00
2023-01-25T00:58:23.096Z,100.00
2023-01-25T01:01:14.333Z,100.00
2023-01-25T01:03:48.585Z,100.00
2023-01-25T01:06:19.211Z,100.00
2023-01-25T01:08:58.612Z,100.00
2023-01-25T01:11:49.869Z,100.00
2023-01-25T01:14:23.172Z,100.00
2023-01-25T01:17:13.995Z,100.00
2023-01-25T01:20:04.989Z,100.00
2023-01-25T01:22:56.206Z,100.00
2023-01-25T01:25:47.523Z,100.00
2023-01-25T01:28:39.537Z,100.00
2023-01-25T01:31:25.118Z,100.00
2023-01-25T01:34:15.961Z,100.00
2023-01-25T01:37:06.884Z,100.00
2023-01-25T01:39:57.621Z,100.00
2023-01-25T01:42:28.138Z,100.00
2023-01-25T01:45:39.525Z,100.00
2023-01-25T01:48:38.244Z,100.00
2023-01-25T01:51:15.549Z,100.00
2023-01-25T01:54:07.389Z,100.00
2023-01-25T01:56:42.789Z,100.00
2023-01-25T01:59:26.390Z,100.00
2023-01-25T02:01:57.704Z,100.00
2023-01-25T02:04:41.070Z,100.00
2023-01-25T02:07:35.244Z,100.00
2023-01-25T02:10:18.440Z,100.00
2023-01-25T02:12:53.857Z,100.00
2023-01-25T02:15:41.905Z,100.00
2023-01-25T02:18:33.409Z,100.00
2023-01-25T02:21:14.091Z,100.00
2023-01-25T02:24:13.386Z,100.00
2023-01-25T02:26:45.835Z,100.00
2023-01-25T02:29:24.422Z,100.00
2023-01-25T02:32:14.710Z,100.00
2023-01-25T02:35:06.081Z,100.00
2023-01-25T02:37:57.068Z,100.00
2023-01-25T02:40:28.202Z,100.00
2023-01-25T02:43:06.052Z,100.00
2023-01-25T02:46:04.869Z,100.00
2023-01-25T02:48:36.745Z,100.00
2023-01-25T02:51:30.065Z,100.00
2023-01-25T02:54:13.358Z,100.00
2023-01-25T02:56:55.124Z,100.00
2023-01-25T02:59:37.762Z,100.00
2023-01-25T03:02:27.219Z,100.00
2023-01-25T03:05:00.845Z,100.00
2023-01-25T03:07:51.601Z,100.00
2023-01-25T03:10:42.567Z,100.00
2023-01-25T03:13:24.593Z,100.00
2023-01-25T03:16:15.901Z,100.00
2023-01-25T03:19:06.658Z,100.00
2023-01-25T03:21:59.077Z,100.00
2023-01-25T03:24:49.889Z,100.00
2023-01-25T03:27:21.657Z,100.00
2023-01-25T03:29:56.457Z,100.00
2023-01-25T03:32:29.525Z,100.00
2023-01-25T03:35:20.473Z,100.00
2023-01-25T03:38:11.193Z,100.00
2023-01-25T03:40:55.418Z,100.00
2023-01-25T03:43:46.061Z,100.00
2023-01-25T03:46:36.871Z,100.00
2023-01-25T03:49:19.609Z,100.00
2023-01-25T03:52:10.555Z,100.00
2023-01-25T03:55:01.277Z,100.00
2023-01-25T03:57:44.807Z,100.00
2023-01-25T04:00:35.613Z,100.00
2023-01-25T04:03:27.098Z,100.00
2023-01-25T04:06:02.397Z,100.00
2023-01-25T04:08:44.123Z,100.00
2023-01-25T04:11:34.936Z,100.00
2023-01-25T04:14:08.491Z,100.00
2023-01-25T04:16:59.118Z,100.00
2023-01-25T04:19:49.906Z,100.00
2023-01-25T04:22:40.749Z,100.00
2023-01-25T04:25:31.397Z,100.00
2023-01-25T04:28:22.087Z,100.00
2023-01-25T04:31:12.883Z,100.00
2023-01-25T04:34:03.529Z,100.00
2023-01-25T04:36:53.063Z,100.00
2023-01-25T04:39:43.725Z,100.00
2023-01-25T04:42:24.202Z,100.00
2023-01-25T04:45:15.047Z,100.00
2023-01-25T04:48:09.788Z,100.00
2023-01-25T04:51:00.552Z,100.00
2023-01-25T04:53:51.211Z,100.00
2023-01-25T04:56:42.130Z,100.00
2023-01-25T04:59:32.794Z,100.00
2023-01-25T05:02:23.615Z,100.00
2023-01-25T05:05:14.948Z,100.00
2023-01-25T05:08:05.615Z,100.00
2023-01-25T05:10:49.191Z,100.00
2023-01-25T05:13:49.062Z,100.00
2023-01-25T05:16:37.601Z,100.00
2023-01-25T05:19:28.265Z,100.00
2023-01-25T05:22:20.964Z,100.00
2023-01-25T05:25:25.879Z,100.00
2023-01-25T05:28:09.765Z,100.00
2023-01-25T05:30:58.581Z,100.00
2023-01-25T05:33:49.341Z,100.00
2023-01-25T05:36:40.139Z,100.00
2023-01-25T05:39:31.444Z,100.00
2023-01-25T05:42:22.088Z,100.00
2023-01-25T05:45:13.962Z,100.00
2023-01-25T05:47:52.989Z,100.00
2023-01-25T05:50:42.437Z,100.00
2023-01-25T05:53:33.616Z,100.00
2023-01-25T05:56:25.161Z,100.00
2023-01-25T05:59:15.761Z,100.00
2023-01-25T06:02:07.257Z,100.00
2023-01-25T06:04:56.496Z,100.00
2023-01-25T06:07:47.287Z,100.00
2023-01-25T06:10:38.462Z,100.00
2023-01-25T06:13:31.164Z,100.00
2023-01-25T06:16:21.899Z,100.00
2023-01-25T06:19:18.696Z,100.00
2023-01-25T06:22:10.705Z,100.00
2023-01-25T06:25:01.699Z,100.00
2023-01-25T06:27:52.392Z,100.00
2023-01-25T06:30:43.772Z,100.00
2023-01-25T06:33:34.808Z,100.00
2023-01-25T06:36:25.649Z,100.00
2023-01-25T06:39:16.719Z,100.00
2023-01-25T06:42:07.853Z,100.00
2023-01-25T06:44:58.245Z,100.00
2023-01-25T06:47:28.719Z,100.00
2023-01-25T06:50:19.820Z,100.00
2023-01-25T06:53:10.516Z,100.00
2023-01-25T06:56:02.986Z,100.00
2023-01-25T06:58:53.777Z,100.00
2023-01-25T07:01:44.479Z,100.00
2023-01-25T07:04:25.775Z,100.00
2023-01-25T07:07:16.543Z,100.00
2023-01-25T07:10:08.479Z,100.00
2023-01-25T07:13:02.091Z,100.00
2023-01-25T07:15:57.678Z,100.00
2023-01-25T07:18:49.225Z,100.00
2023-01-25T07:21:38.455Z,100.00
2023-01-25T07:24:30.153Z,100.00
2023-01-25T07:27:21.096Z,100.00
2023-01-25T07:30:14.737Z,100.00
2023-01-25T07:33:05.732Z,100.00
2023-01-25T07:36:01.280Z,100.00
2023-01-25T07:38:55.926Z,100.00
2023-01-25T07:41:47.224Z,100.00
2023-01-25T07:44:35.097Z,100.00
2023-01-25T07:47:16.381Z,100.00
2023-01-25T07:50:08.035Z,100.00
2023-01-25T07:52:59.375Z,100.00
2023-01-25T07:55:42.898Z,100.00
2023-01-25T07:58:33.653Z,100.00
2023-01-25T08:01:27.115Z,100.00
2023-01-25T08:04:17.953Z,100.00
2023-01-25T08:07:08.719Z,100.00
2023-01-25T08:09:59.838Z,100.00
2023-01-25T08:12:50.720Z,99.92
2023-01-25T08:15:33.962Z,99.88
2023-01-25T08:18:17.186Z,99.96
2023-01-25T08:21:08.815Z,99.81
2023-01-25T08:23:58.586Z,99.65
2023-01-25T08:26:43.686Z,99.59
2023-01-25T08:29:34.544Z,99.62
2023-01-25T08:32:25.397Z,99.56
2023-01-25T08:35:16.560Z,99.67
2023-01-25T08:38:07.368Z,99.64
2023-01-25T08:41:05.625Z,99.80
2023-01-25T08:43:48.015Z,99.74
2023-01-25T08:46:26.999Z,99.68
2023-01-25T08:49:10.769Z,99.55
2023-01-25T08:52:00.217Z,99.59
2023-01-25T08:54:44.040Z,99.34
2023-01-25T08:57:34.795Z,99.33
2023-01-25T09:00:20.852Z,99.19
2023-01-25T09:03:12.158Z,99.48
2023-01-25T09:05:54.988Z,99.37
2023-01-25T09:08:45.951Z,99.08
2023-01-25T09:11:38.283Z,98.81
2023-01-25T09:14:29.007Z,99.40
2023-01-25T09:17:19.772Z,98.91
2023-01-25T09:20:12.657Z,99.41
2023-01-25T09:23:03.554Z,99.59
2023-01-25T09:25:44.420Z,98.62
2023-01-25T09:28:26.752Z,98.63
2023-01-25T09:31:22.352Z,98.63
2023-01-25T09:34:18.109Z,98.84
2023-01-25T09:36:58.135Z,98.24
2023-01-25T09:39:31.581Z,98.51
2023-01-25T09:42:28.748Z,98.40
2023-01-25T09:45:16.270Z,97.98
2023-01-25T09:47:57.575Z,98.31
2023-01-25T09:50:40.560Z,98.54
2023-01-25T09:53:29.907Z,98.42
2023-01-25T09:56:18.993Z,98.20
2023-01-25T09:59:17.186Z,97.58
2023-01-25T10:02:26.823Z,97.48
2023-01-25T10:05:14.953Z,97.33
2023-01-25T10:08:14.769Z,97.39
2023-01-25T10:10:51.936Z,97.47
2023-01-25T10:13:42.731Z,97.67
2023-01-25T10:16:25.825Z,97.56
2023-01-25T10:19:24.330Z,97.24
2023-01-25T10:22:11.946Z,96.81
2023-01-25T10:25:19.821Z,97.17
2023-01-25T10:28:16.391Z,96.49
2023-01-25T10:30:55.252Z,95.94
2023-01-25T10:33:48.594Z,96.20
2023-01-25T10:36:40.342Z,96.56
2023-01-25T10:39:22.648Z,96.40
2023-01-25T10:41:58.259Z,96.92
2023-01-25T10:44:31.858Z,96.51
2023-01-25T10:47:22.801Z,96.69
2023-01-25T10:49:55.258Z,96.62
2023-01-25T10:52:29.088Z,97.45
2023-01-25T10:55:17.890Z,97.18
2023-01-25T10:57:52.928Z,96.43
2023-01-25T11:00:38.038Z,94.88
2023-01-25T11:03:23.093Z,94.71
2023-01-25T11:05:58.070Z,95.01
2023-01-25T11:08:50.582Z,95.22
2023-01-25T11:11:36.113Z,95.20
2023-01-25T11:14:18.696Z,95.59
2023-01-25T11:16:52.384Z,95.62
2023-01-25T11:19:33.234Z,95.24
2023-01-25T11:22:06.140Z,94.73
2023-01-25T11:24:39.613Z,94.42
2023-01-25T11:27:19.760Z,94.74
2023-01-25T11:30:11.289Z,94.23
2023-01-25T11:32:47.545Z,93.78
2023-01-25T11:35:28.587Z,94.81
2023-01-25T11:38:14.451Z,94.73
2023-01-25T11:40:53.276Z,95.00
2023-01-25T11:43:51.570Z,93.86
2023-01-25T11:46:46.175Z,94.34
2023-01-25T11:49:40.988Z,94.28
2023-01-25T11:52:28.052Z,94.13
2023-01-25T11:55:27.321Z,93.63
2023-01-25T11:58:20.986Z,93.68
2023-01-25T12:01:15.091Z,93.31
2023-01-25T12:04:28.308Z,94.41
2023-01-25T12:07:18.707Z,94.08
2023-01-25T12:10:23.924Z,94.23
2023-01-25T12:13:03.743Z,94.01
2023-01-25T12:16:14.060Z,94.74
2023-01-25T12:19:20.709Z,93.63
2023-01-25T12:22:17.204Z,94.03
2023-01-25T12:25:22.244Z,94.07
2023-01-25T12:28:16.029Z,93.88
2023-01-25T12:30:56.560Z,93.03
2023-01-25T12:33:53.115Z,93.23
2023-01-25T12:36:47.509Z,93.15
2023-01-25T12:39:26.563Z,93.50
2023-01-25T12:42:05.176Z,93.43
2023-01-25T12:45:01.725Z,93.95
2023-01-25T12:47:48.582Z,93.21
2023-01-25T12:50:30.085Z,93.66
2023-01-25T12:53:25.381Z,93.27
2023-01-25T12:56:10.919Z,94.04
2023-01-25T12:59:10.660Z,93.49
2023-01-25T13:02:15.695Z,92.87
2023-01-25T13:05:02.547Z,92.53
2023-01-25T13:07:55.424Z,93.11
2023-01-25T13:10:50.358Z,93.05
2023-01-25T13:13:33.372Z,93.42
2023-01-25T13:16:36.191Z,92.75
2023-01-25T13:19:42.001Z,92.60
2023-01-25T13:22:58.891Z,92.11
2023-01-25T13:25:42.356Z,92.54
2023-01-25T13:28:45.804Z,92.69
2023-01-25T13:31:53.713Z,93.03
2023-01-25T13:35:01.576Z,92.40
2023-01-25T13:38:00.843Z,92.37
2023-01-25T13:40:39.818Z,92.15
2023-01-25T13:43:22.450Z,92.46
2023-01-25T13:46:11.628Z,92.30
2023-01-25T13:49:05.623Z,92.45
2023-01-25T13:51:50.043Z,92.78
2023-01-25T13:54:27.759Z,92.63
2023-01-25T13:57:15.422Z,92.75
2023-01-25T13:59:52.271Z,91.93
2023-01-25T14:02:36.288Z,92.13
2023-01-25T14:05:28.391Z,92.59
2023-01-25T14:08:11.221Z,92.02
2023-01-25T14:11:02.772Z,92.58
2023-01-25T14:14:02.151Z,92.76
2023-01-25T14:16:42.876Z,92.06
2023-01-25T14:19:37.249Z,92.44
2023-01-25T14:22:28.076Z,92.49
2023-01-25T14:25:21.136Z,91.80
2023-01-25T14:27:56.885Z,92.00
2023-01-25T14:30:38.845Z,92.08
2023-01-25T14:33:24.102Z,92.42
2023-01-25T14:36:24.068Z,91.82
2023-01-25T14:38:58.782Z,92.28
2023-01-25T14:42:01.000Z,92.46
2023-01-25T14:44:52.633Z,92.58
2023-01-25T14:47:36.648Z,92.57
2023-01-25T14:50:34.642Z,92.89
2023-01-25T14:53:20.849Z,93.15
2023-01-25T14:56:26.804Z,92.52
2023-01-25T14:59:33.044Z,92.77
2023-01-25T15:02:30.485Z,92.92
2023-01-25T15:05:24.756Z,93.54
2023-01-25T15:08:29.027Z,93.26
2023-01-25T15:11:45.337Z,93.15
2023-01-25T15:14:48.362Z,93.18
2023-01-25T15:17:43.184Z,93.06
2023-01-25T15:20:45.292Z,92.55
2023-01-25T15:23:36.440Z,92.98
2023-01-25T15:26:29.693Z,93.27
2023-01-25T15:29:02.512Z,92.96
2023-01-25T15:31:54.954Z,93.07
2023-01-25T15:34:45.920Z,92.86
2023-01-25T15:37:36.821Z,92.98
2023-01-25T15:40:21.422Z,92.98
2023-01-25T15:43:14.397Z,93.19
2023-01-25T15:45:57.349Z,93.32
2023-01-25T15:48:50.279Z,93.60
2023-01-25T15:51:41.115Z,94.28
2023-01-25T15:54:31.654Z,94.65
2023-01-25T15:57:28.708Z,94.76
2023-01-25T16:00:02.821Z,94.84
2023-01-25T16:02:52.168Z,94.93
2023-01-25T16:05:36.240Z,95.23
2023-01-25T16:08:27.290Z,95.31
2023-01-25T16:11:18.106Z,95.65
2023-01-25T16:14:09.022Z,95.88
2023-01-25T16:16:53.871Z,95.78
2023-01-25T16:19:46.372Z,96.12
2023-01-25T16:22:30.498Z,96.12
2023-01-25T16:25:14.403Z,96.31
2023-01-25T16:28:05.278Z,96.25
2023-01-25T16:30:57.787Z,96.12
2023-01-25T16:33:48.726Z,96.44
2023-01-25T16:36:39.821Z,96.73
2023-01-25T16:39:29.585Z,96.68
2023-01-25T16:42:02.820Z,96.90
2023-01-25T16:44:49.620Z,97.01
2023-01-25T16:47:40.449Z,97.16
2023-01-25T16:50:31.178Z,96.96
2023-01-25T16:53:13.177Z,97.22
2023-01-25T16:56:03.855Z,97.19
2023-01-25T16:58:56.254Z,97.13
2023-01-25T17:01:47.999Z,96.90
2023-01-25T17:04:27.711Z,97.18
2023-01-25T17:07:18.394Z,97.23
2023-01-25T17:10:11.137Z,96.96
2023-01-25T17:12:45.535Z,97.37
2023-01-25T17:15:36.685Z,97.47
2023-01-25T17:18:26.544Z,97.57
2023-01-25T17:21:17.924Z,97.86
2023-01-25T17:24:09.865Z,97.87
2023-01-25T17:27:01.363Z,98.17
2023-01-25T17:29:52.204Z,98.21
2023-01-25T17:32:43.268Z,98.38
2023-01-25T17:35:37.612Z,98.47
2023-01-25T17:38:20.353Z,98.49
2023-01-25T17:41:14.451Z,98.51
2023-01-25T17:44:04.208Z,98.50
2023-01-25T17:46:55.200Z,98.44
2023-01-25T17:49:46.465Z,99.00
2023-01-25T17:52:37.297Z,98.99
2023-01-25T17:55:19.382Z,99.05
2023-01-25T17:57:55.601Z,99.08
2023-01-25T18:00:41.081Z,99.28
2023-01-25T18:03:33.970Z,98.92
2023-01-25T18:06:28.187Z,99.38
2023-01-25T18:09:10.531Z,99.40
2023-01-25T18:11:41.734Z,99.49
2023-01-25T18:14:23.530Z,99.40
2023-01-25T18:16:57.472Z,99.24
2023-01-25T18:19:39.483Z,99.08
2023-01-25T18:22:20.475Z,99.52
2023-01-25T18:25:05.169Z,99.64
2023-01-25T18:27:45.070Z,98.96
2023-01-25T18:30:39.970Z,98.88
2023-01-25T18:33:10.650Z,99.21
2023-01-25T18:35:47.783Z,99.24
2023-01-25T18:38:22.265Z,99.34
2023-01-25T18:41:08.120Z,99.08
2023-01-25T18:43:58.809Z,99.59
2023-01-25T18:46:34.109Z,99.59
2023-01-25T18:49:24.842Z,99.62
2023-01-25T18:52:11.762Z,99.58
2023-01-25T18:54:45.966Z,99.79
2023-01-25T18:57:36.973Z,99.88
2023-01-25T19:00:27.725Z,99.93
2023-01-25T19:03:03.001Z,99.97
2023-01-25T19:05:54.959Z,99.99
2023-01-25T19:08:41.349Z,99.97
2023-01-25T19:11:32.259Z,99.99
2023-01-25T19:14:23.569Z,99.93
2023-01-25T19:16:57.432Z,99.97
2023-01-25T19:19:42.396Z,100.00
2023-01-25T19:22:17.353Z,99.98
2023-01-25T19:24:59.536Z,100.00
2023-01-25T19:27:50.706Z,100.00
2023-01-25T19:30:32.960Z,100.00
2023-01-25T19:33:24.401Z,100.00
2023-01-25T19:36:06.437Z,100.00
2023-01-25T19:38:49.745Z,100.00
2023-01-25T19:41:25.393Z,100.00
2023-01-25T19:44:17.400Z,100.00
2023-01-25T19:46:51.312Z,100.00
2023-01-25T19:49:42.226Z,100.00
2023-01-25T19:52:33.118Z,100.00
2023-01-25T19:55:24.079Z,100.00
2023-01-25T19:58:03.423Z,100.00
2023-01-25T20:00:54.400Z,100.00
2023-01-25T20:03:45.762Z,100.00
2023-01-25T20:06:36.633Z,100.00
2023-01-25T20:09:12.271Z,100.00
2023-01-25T20:12:07.787Z,100.00
2023-01-25T20:14:58.550Z,100.00
2023-01-25T20:17:43.492Z,100.00
2023-01-25T20:20:34.339Z,100.00
2023-01-25T20:23:15.113Z,100.00
2023-01-25T20:25:56.270Z,100.00
2023-01-25T20:28:51.677Z,100.00
2023-01-25T20:31:42.914Z,100.00
2023-01-25T20:34:32.704Z,100.00
2023-01-25T20:37:23.500Z,100.00
2023-01-25T20:40:15.895Z,100.00
2023-01-25T20:43:07.062Z,100.00
2023-01-25T20:45:39.991Z,100.00
2023-01-25T20:48:12.971Z,100.00
2023-01-25T20:51:09.868Z,100.00
2023-01-25T20:53:59.727Z,100.00
2023-01-25T20:56:50.617Z,100.00
2023-01-25T20:59:35.218Z,100.00
2023-01-25T21:02:26.104Z,100.00
2023-01-25T21:05:17.192Z,100.00
2023-01-25T21:07:48.019Z,100.00
2023-01-25T21:10:39.038Z,100.00
2023-01-25T21:13:30.545Z,100.00
2023-01-25T21:16:21.572Z,100.00
2023-01-25T21:19:05.264Z,100.00
2023-01-25T21:21:46.145Z,100.00
2023-01-25T21:24:36.955Z,100.00
2023-01-25T21:27:15.122Z,100.00
2023-01-25T21:30:04.975Z,100.00
2023-01-25T21:32:55.984Z,100.00
2023-01-25T21:35:39.378Z,100.00
2023-01-25T21:38:30.144Z,100.00
2023-01-25T21:41:24.601Z,100.00
2023-01-25T21:44:33.198Z,100.00
2023-01-25T21:47:30.350Z,100.00
2023-01-25T21:50:22.569Z,100.00
2023-01-25T21:53:12.739Z,100.00
2023-01-25T21:56:03.684Z,100.00
2023-01-25T21:58:54.931Z,100.00
2023-01-25T22:01:40.068Z,100.00
2023-01-25T22:04:32.788Z,100.00
2023-01-25T22:07:24.401Z,100.00
2023-01-25T22:10:02.550Z,100.00
2023-01-25T22:12:43.150Z,100.00
2023-01-25T22:15:34.120Z,100.00
2023-01-25T22:18:24.919Z,100.00
2023-01-25T22:21:00.724Z,100.00
2023-01-25T22:23:35.172Z,100.00
2023-01-25T22:26:27.987Z,100.00
2023-01-25T22:29:18.717Z,100.00
2023-01-25T22:31:52.525Z,100.00
2023-01-25T22:34:43.674Z,100.00
2023-01-25T22:37:37.969Z,100.00
2023-01-25T22:40:19.215Z,100.00
2023-01-25T22:43:09.984Z,100.00
2023-01-25T22:46:00.833Z,100.00
2023-01-25T22:48:51.856Z,100.00
2023-01-25T22:51:42.577Z,100.00
2023-01-25T22:54:33.343Z,100.00
2023-01-25T22:57:24.211Z,100.00
2023-01-25T23:00:05.364Z,100.00
2023-01-25T23:02:56.598Z,100.00
2023-01-25T23:05:47.303Z,100.00
2023-01-25T23:08:39.358Z,100.00
2023-01-25T23:11:35.716Z,100.00
2023-01-25T23:14:52.931Z,100.00
2023-01-25T23:17:44.320Z,100.00
2023-01-25T23:20:35.490Z,100.00
2023-01-25T23:23:26.197Z,100.00
2023-01-25T23:26:01.556Z,100.00
2023-01-25T23:28:32.420Z,100.00
2023-01-25T23:31:26.351Z,100.00
2023-01-25T23:34:17.481Z,100.00
2023-01-25T23:37:08.590Z,100.00
2023-01-25T23:39:41.484Z,100.00
2023-01-25T23:42:32.289Z,100.00
2023-01-25T23:45:23.052Z,99.97
2023-01-25T23:48:13.773Z,99.98
2023-01-25T23:51:04.864Z,99.98
2023-01-25T23:53:48.638Z,100.00
2023-01-25T23:56:39.274Z,100.00
2023-01-25T23:59:23.057Z,100.00
