createdAt,value
2022-10-22T00:00:56.835Z,100221.00
2022-10-22T00:03:24.655Z,100223.00
2022-10-22T00:05:52.440Z,100236.00
2022-10-22T00:08:20.237Z,100223.00
2022-10-22T00:10:48.083Z,100225.00
2022-10-22T00:13:18.041Z,100227.00
2022-10-22T00:15:45.903Z,100217.00
2022-10-22T00:18:13.740Z,100232.00
2022-10-22T00:20:41.491Z,100223.00
2022-10-22T00:23:09.229Z,100243.00
2022-10-22T00:25:37.575Z,100250.00
2022-10-22T00:28:05.605Z,100246.00
2022-10-22T00:30:34.817Z,100250.00
2022-10-22T00:33:02.562Z,100256.00
2022-10-22T00:35:30.329Z,100250.00
2022-10-22T00:37:58.119Z,100229.00
2022-10-22T00:40:26.494Z,100236.00
2022-10-22T00:42:55.115Z,100243.00
2022-10-22T00:45:25.011Z,100231.00
2022-10-22T00:48:00.186Z,100226.00
2022-10-22T00:50:31.979Z,100238.00
2022-10-22T00:53:00.047Z,100244.00
2022-10-22T00:55:29.783Z,100245.00
2022-10-22T00:57:59.306Z,100239.00
2022-10-22T01:00:27.476Z,100247.00
2022-10-22T01:02:57.004Z,100238.00
2022-10-22T01:05:27.319Z,100247.00
2022-10-22T01:07:55.739Z,100240.00
2022-10-22T01:10:36.760Z,100232.00
2022-10-22T01:13:17.651Z,100243.00
2022-10-22T01:15:54.171Z,100243.00
2022-10-22T01:18:26.549Z,100249.00
2022-10-22T01:21:13.184Z,100235.00
2022-10-22T01:24:11.850Z,100227.00
2022-10-22T01:26:55.109Z,100226.00
2022-10-22T01:29:28.845Z,100227.00
2022-10-22T01:32:01.235Z,100243.00
2022-10-22T01:34:30.245Z,100234.00
2022-10-22T01:37:00.246Z,100239.00
2022-10-22T01:39:29.458Z,100229.00
2022-10-22T01:41:58.058Z,100263.00
2022-10-22T01:44:29.274Z,100256.00
2022-10-22T01:47:12.653Z,100250.00
2022-10-22T01:49:59.155Z,100255.00
2022-10-22T01:52:37.468Z,100238.00
2022-10-22T01:55:12.325Z,100240.00
2022-10-22T01:57:51.041Z,100228.00
2022-10-22T02:00:20.978Z,100233.00
2022-10-22T02:02:53.739Z,100222.00
2022-10-22T02:05:26.213Z,100210.00
2022-10-22T02:08:00.516Z,100201.00
2022-10-22T02:10:30.528Z,100210.00
2022-10-22T02:13:00.816Z,100217.00
2022-10-22T02:15:32.111Z,100227.00
2022-10-22T02:18:01.066Z,100230.00
2022-10-22T02:20:30.761Z,100225.00
2022-10-22T02:22:59.475Z,100218.00
2022-10-22T02:25:31.819Z,100222.00
2022-10-22T02:28:06.674Z,100221.00
2022-10-22T02:30:39.264Z,100219.00
2022-10-22T02:33:11.603Z,100228.00
2022-10-22T02:35:42.376Z,100233.00
2022-10-22T02:38:11.692Z,100224.00
2022-10-22T02:40:39.900Z,100224.00
2022-10-22T02:43:08.290Z,100222.00
2022-10-22T02:45:38.034Z,100228.00
2022-10-22T02:48:06.573Z,100220.00
2022-10-22T02:50:34.355Z,100229.00
2022-10-22T02:53:02.153Z,100229.00
2022-10-22T02:55:29.990Z,100226.00
2022-10-22T02:57:57.746Z,100236.00
2022-10-22T03:00:25.590Z,100238.00
2022-10-22T03:02:54.825Z,100261.00
2022-10-22T03:05:22.606Z,100261.00
2022-10-22T03:07:50.357Z,100277.00
2022-10-22T03:10:18.294Z,100269.00
2022-10-22T03:12:46.075Z,100275.00
2022-10-22T03:15:14.303Z,100260.00
2022-10-22T03:17:42.351Z,100267.00
2022-10-22T03:20:11.786Z,100254.00
2022-10-22T03:22:41.500Z,100252.00
2022-10-22T03:25:13.285Z,100256.00
2022-10-22T03:27:42.856Z,100266.00
2022-10-22T03:30:12.048Z,100261.00
2022-10-22T03:32:39.858Z,100249.00
2022-10-22T03:35:08.353Z,100255.00
2022-10-22T03:37:38.338Z,100251.00
2022-10-22T03:40:08.713Z,100256.00
2022-10-22T03:42:36.561Z,100258.00
2022-10-22T03:45:05.192Z,100262.00
2022-10-22T03:47:33.242Z,100255.00
2022-10-22T03:50:01.136Z,100257.00
2022-10-22T03:52:29.020Z,100265.00
2022-10-22T03:54:58.143Z,100265.00
2022-10-22T03:57:26.858Z,100268.00
2022-10-22T03:59:54.636Z,100265.00
2022-10-22T04:02:22.573Z,100276.00
2022-10-22T04:04:50.334Z,100286.00
2022-10-22T04:07:18.204Z,100283.00
2022-10-22T04:09:45.975Z,100285.00
2022-10-22T04:12:15.252Z,100288.00
2022-10-22T04:14:43.031Z,100282.00
2022-10-22T04:17:10.923Z,100285.00
2022-10-22T04:19:38.871Z,100292.00
2022-10-22T04:22:06.621Z,100292.00
2022-10-22T04:24:34.595Z,100300.00
2022-10-22T04:27:02.450Z,100299.00
2022-10-22T04:29:31.601Z,100286.00
2022-10-22T04:31:59.382Z,100289.00
2022-10-22T04:34:28.811Z,100291.00
2022-10-22T04:36:56.846Z,100281.00
2022-10-22T04:39:24.658Z,100303.00
2022-10-22T04:41:52.424Z,100306.00
2022-10-22T04:44:20.187Z,100309.00
2022-10-22T04:46:49.455Z,100308.00
2022-10-22T04:49:17.218Z,100311.00
2022-10-22T04:51:44.973Z,100309.00
2022-10-22T04:54:14.848Z,100322.00
2022-10-22T04:56:42.707Z,100317.00
2022-10-22T04:59:13.086Z,100310.00
2022-10-22T05:01:43.494Z,100305.00
2022-10-22T05:04:15.424Z,100303.00
2022-10-22T05:06:43.628Z,100309.00
2022-10-22T05:09:14.445Z,100305.00
2022-10-22T05:11:45.537Z,100312.00
2022-10-22T05:14:14.164Z,100318.00
2022-10-22T05:16:41.939Z,100318.00
2022-10-22T05:19:09.905Z,100308.00
2022-10-22T05:21:39.082Z,100313.00
2022-10-22T05:24:07.775Z,100315.00
2022-10-22T05:26:35.528Z,100321.00
2022-10-22T05:29:03.298Z,100332.00
2022-10-22T05:31:31.846Z,100315.00
2022-10-22T05:33:59.640Z,100320.00
2022-10-22T05:36:27.627Z,100324.00
2022-10-22T05:38:58.369Z,100331.00
2022-10-22T05:41:27.612Z,100330.00
2022-10-22T05:43:56.779Z,100315.00
2022-10-22T05:46:26.528Z,100333.00
2022-10-22T05:48:55.850Z,100335.00
2022-10-22T05:51:25.174Z,100334.00
2022-10-22T05:53:54.521Z,100314.00
2022-10-22T05:56:24.238Z,100335.00
2022-10-22T05:58:52.187Z,100332.00
2022-10-22T06:01:22.029Z,100336.00
2022-10-22T06:03:50.152Z,100343.00
2022-10-22T06:06:21.539Z,100342.00
2022-10-22T06:08:50.537Z,100366.00
2022-10-22T06:11:19.626Z,100357.00
2022-10-22T06:13:50.538Z,100350.00
2022-10-22T06:16:19.229Z,100355.00
2022-10-22T06:18:47.005Z,100362.00
2022-10-22T06:21:16.563Z,100362.00
2022-10-22T06:23:45.034Z,100364.00
2022-10-22T06:26:13.227Z,100370.00
2022-10-22T06:28:41.103Z,100375.00
2022-10-22T06:31:11.518Z,100376.00
2022-10-22T06:33:42.369Z,100377.00
2022-10-22T06:36:12.114Z,100394.00
2022-10-22T06:38:40.264Z,100388.00
2022-10-22T06:41:09.786Z,100387.00
2022-10-22T06:43:37.893Z,100390.00
2022-10-22T06:46:09.580Z,100412.00
2022-10-22T06:48:40.242Z,100388.00
2022-10-22T06:51:10.873Z,100405.00
2022-10-22T06:53:40.368Z,100408.00
2022-10-22T06:56:09.409Z,100419.00
2022-10-22T06:58:37.212Z,100419.00
2022-10-22T07:01:05.881Z,100427.00
2022-10-22T07:03:33.863Z,100429.00
2022-10-22T07:06:03.991Z,100421.00
2022-10-22T07:08:31.985Z,100434.00
2022-10-22T07:11:07.231Z,100437.00
2022-10-22T07:13:35.232Z,100446.00
2022-10-22T07:16:03.292Z,100440.00
2022-10-22T07:18:31.381Z,100442.00
2022-10-22T07:20:59.635Z,100448.00
2022-10-22T07:23:29.367Z,100449.00
2022-10-22T07:28:30.749Z,100458.00
2022-10-22T07:30:58.542Z,100453.00
2022-10-22T07:33:26.602Z,100457.00
2022-10-22T07:35:59.339Z,100454.00
2022-10-22T07:38:29.244Z,100452.00
2022-10-22T07:40:57.179Z,100464.00
2022-10-22T07:43:25.450Z,100447.00
2022-10-22T07:45:53.337Z,100454.00
2022-10-22T07:48:21.125Z,100455.00
2022-10-22T07:50:50.336Z,100453.00
2022-10-22T07:53:18.466Z,100461.00
2022-10-22T07:55:50.805Z,100457.00
2022-10-22T07:58:19.312Z,100467.00
2022-10-22T08:00:47.747Z,100463.00
2022-10-22T08:03:16.889Z,100457.00
2022-10-22T08:05:44.791Z,100458.00
2022-10-22T08:08:13.306Z,100453.00
2022-10-22T08:10:41.438Z,100464.00
2022-10-22T08:13:10.778Z,100470.00
2022-10-22T08:15:38.739Z,100459.00
2022-10-22T08:18:07.361Z,100470.00
2022-10-22T08:20:35.262Z,100473.00
2022-10-22T08:23:03.207Z,100478.00
2022-10-22T08:25:31.153Z,100481.00
2022-10-22T08:27:58.957Z,100485.00
2022-10-22T08:30:29.744Z,100483.00
2022-10-22T08:32:57.712Z,100486.00
2022-10-22T08:35:25.574Z,100485.00
2022-10-22T08:37:53.391Z,100477.00
2022-10-22T08:40:24.906Z,100496.00
2022-10-22T08:43:25.668Z,100473.00
2022-10-22T08:46:08.942Z,100485.00
2022-10-22T08:48:47.261Z,100485.00
2022-10-22T08:51:17.603Z,100486.00
2022-10-22T08:53:59.067Z,100484.00
2022-10-22T08:56:27.185Z,100483.00
2022-10-22T08:59:00.728Z,100484.00
2022-10-22T09:01:35.279Z,100485.00
2022-10-22T09:04:10.226Z,100478.00
2022-10-22T09:06:40.560Z,100486.00
2022-10-22T09:09:13.274Z,100498.00
2022-10-22T09:11:44.492Z,100476.00
2022-10-22T09:17:11.141Z,100492.00
2022-10-22T09:19:47.306Z,100479.00
2022-10-22T09:22:23.488Z,100492.00
2022-10-22T09:24:59.044Z,100496.00
2022-10-22T09:27:29.782Z,100496.00
2022-10-22T09:29:57.758Z,100489.00
2022-10-22T09:32:27.492Z,100495.00
2022-10-22T09:34:58.109Z,100488.00
2022-10-22T09:37:28.882Z,100486.00
2022-10-22T09:39:58.929Z,100499.00
2022-10-22T09:42:26.774Z,100505.00
2022-10-22T09:44:57.016Z,100498.00
2022-10-22T09:47:42.709Z,100502.00
2022-10-22T09:50:27.277Z,100515.00
2022-10-22T09:53:01.472Z,100517.00
2022-10-22T09:55:29.761Z,100518.00
2022-10-22T09:58:00.333Z,100511.00
2022-10-22T10:00:28.786Z,100535.00
2022-10-22T10:02:59.208Z,100522.00
2022-10-22T10:05:30.872Z,100528.00
2022-10-22T10:07:59.418Z,100534.00
2022-10-22T10:10:35.408Z,100539.00
2022-10-22T10:13:18.710Z,100543.00
2022-10-22T10:15:55.174Z,100537.00
2022-10-22T10:18:35.212Z,100542.00
2022-10-22T10:21:10.933Z,100540.00
2022-10-22T10:23:47.886Z,100537.00
2022-10-22T10:26:25.200Z,100538.00
2022-10-22T10:29:07.409Z,100531.00
2022-10-22T10:31:44.570Z,100544.00
2022-10-22T10:34:25.737Z,100538.00
2022-10-22T10:37:02.427Z,100543.00
2022-10-22T10:39:38.022Z,100535.00
2022-10-22T10:42:19.044Z,100552.00
2022-10-22T10:45:03.632Z,100549.00
2022-10-22T10:47:50.048Z,100538.00
2022-10-22T10:50:25.973Z,100530.00
2022-10-22T10:53:02.342Z,100532.00
2022-10-22T10:55:33.882Z,100543.00
2022-10-22T10:58:13.534Z,100548.00
2022-10-22T11:00:48.412Z,100550.00
2022-10-22T11:03:36.081Z,100558.00
2022-10-22T11:06:10.375Z,100562.00
2022-10-22T11:08:41.813Z,100566.00
2022-10-22T11:11:14.178Z,100574.00
2022-10-22T11:13:46.850Z,100573.00
2022-10-22T11:16:21.735Z,100573.00
2022-10-22T11:18:54.180Z,100579.00
2022-10-22T11:21:29.699Z,100569.00
2022-10-22T11:24:04.964Z,100574.00
2022-10-22T11:26:40.046Z,100581.00
2022-10-22T11:29:13.964Z,100574.00
2022-10-22T11:31:42.445Z,100570.00
2022-10-22T11:34:33.093Z,100576.00
2022-10-22T11:37:05.199Z,100574.00
2022-10-22T11:39:41.765Z,100582.00
2022-10-22T11:42:13.978Z,100578.00
2022-10-22T11:45:03.897Z,100570.00
2022-10-22T11:47:35.399Z,100573.00
2022-10-22T11:50:19.943Z,100577.00
2022-10-22T11:53:01.522Z,100570.00
2022-10-22T11:55:45.953Z,100577.00
2022-10-22T11:58:33.056Z,100581.00
2022-10-22T12:01:23.663Z,100574.00
2022-10-22T12:03:53.748Z,100569.00
2022-10-22T12:06:24.520Z,100576.00
2022-10-22T12:09:01.205Z,100568.00
2022-10-22T12:11:36.367Z,100571.00
2022-10-22T12:14:15.828Z,100569.00
2022-10-22T12:17:02.503Z,100571.00
2022-10-22T12:19:32.949Z,100573.00
2022-10-22T12:22:12.681Z,100549.00
2022-10-22T12:24:44.593Z,100557.00
2022-10-22T12:27:22.719Z,100565.00
2022-10-22T12:29:55.564Z,100562.00
2022-10-22T12:32:25.088Z,100562.00
2022-10-22T12:34:53.937Z,100546.00
2022-10-22T12:37:22.931Z,100547.00
2022-10-22T12:39:52.425Z,100554.00
2022-10-22T12:42:21.935Z,100553.00
2022-10-22T12:44:49.843Z,100550.00
2022-10-22T12:47:19.944Z,100551.00
2022-10-22T12:49:50.950Z,100543.00
2022-10-22T12:52:22.639Z,100543.00
2022-10-22T12:54:54.770Z,100550.00
2022-10-22T12:57:24.680Z,100562.00
2022-10-22T12:59:53.252Z,100556.00
2022-10-22T13:02:24.497Z,100554.00
2022-10-22T13:05:18.189Z,100543.00
2022-10-22T13:07:49.564Z,100543.00
2022-10-22T13:10:24.171Z,100551.00
2022-10-22T13:12:55.770Z,100556.00
2022-10-22T13:15:35.495Z,100556.00
2022-10-22T13:18:04.927Z,100547.00
2022-10-22T13:20:37.230Z,100551.00
2022-10-22T13:23:06.686Z,100547.00
2022-10-22T13:25:38.931Z,100555.00
2022-10-22T13:28:19.490Z,100553.00
2022-10-22T13:30:54.590Z,100551.00
2022-10-22T13:33:26.222Z,100555.00
2022-10-22T13:35:55.217Z,100556.00
2022-10-22T13:38:24.965Z,100564.00
2022-10-22T13:40:54.921Z,100565.00
2022-10-22T13:43:25.227Z,100560.00
2022-10-22T13:45:55.485Z,100563.00
2022-10-22T13:48:26.418Z,100574.00
2022-10-22T13:50:55.126Z,100586.00
2022-10-22T13:53:25.005Z,100587.00
2022-10-22T13:55:54.569Z,100598.00
2022-10-22T13:58:25.091Z,100592.00
2022-10-22T14:00:57.094Z,100596.00
2022-10-22T14:03:29.475Z,100579.00
2022-10-22T14:05:57.784Z,100596.00
2022-10-22T14:08:27.056Z,100597.00
2022-10-22T14:10:57.124Z,100588.00
2022-10-22T14:13:25.042Z,100595.00
2022-10-22T14:15:53.652Z,100595.00
2022-10-22T14:18:26.563Z,100601.00
2022-10-22T14:20:56.854Z,100595.00
2022-10-22T14:23:27.818Z,100591.00
2022-10-22T14:25:57.401Z,100587.00
2022-10-22T14:28:25.232Z,100583.00
2022-10-22T14:30:53.967Z,100593.00
2022-10-22T14:33:28.850Z,100592.00
2022-10-22T14:35:59.900Z,100596.00
2022-10-22T14:38:27.838Z,100597.00
2022-10-22T14:40:57.467Z,100593.00
2022-10-22T14:43:28.504Z,100613.00
2022-10-22T14:45:56.542Z,100608.00
2022-10-22T14:48:24.569Z,100607.00
2022-10-22T14:50:52.585Z,100598.00
2022-10-22T14:53:20.405Z,100611.00
2022-10-22T14:55:49.221Z,100608.00
2022-10-22T14:58:18.621Z,100614.00
2022-10-22T15:00:46.762Z,100607.00
2022-10-22T15:03:14.645Z,100604.00
2022-10-22T15:05:44.325Z,100617.00
2022-10-22T15:08:13.475Z,100617.00
2022-10-22T15:10:41.500Z,100616.00
2022-10-22T15:13:09.648Z,100615.00
2022-10-22T15:15:41.293Z,100629.00
2022-10-22T15:18:09.214Z,100626.00
2022-10-22T15:20:37.103Z,100627.00
2022-10-22T15:23:05.084Z,100638.00
2022-10-22T15:25:32.926Z,100644.00
2022-10-22T15:28:08.265Z,100639.00
2022-10-22T15:30:38.955Z,100637.00
2022-10-22T15:33:07.046Z,100653.00
2022-10-22T15:35:34.821Z,100653.00
2022-10-22T15:38:02.667Z,100642.00
2022-10-22T15:40:30.942Z,100658.00
2022-10-22T15:42:58.720Z,100668.00
2022-10-22T15:45:26.710Z,100666.00
2022-10-22T15:47:55.933Z,100671.00
2022-10-22T15:50:23.775Z,100682.00
2022-10-22T15:52:51.755Z,100677.00
2022-10-22T15:55:19.670Z,100666.00
2022-10-22T15:57:47.898Z,100681.00
2022-10-22T16:00:16.476Z,100682.00
2022-10-22T16:02:44.257Z,100677.00
2022-10-22T16:05:13.522Z,100681.00
2022-10-22T16:07:41.736Z,100681.00
2022-10-22T16:10:12.729Z,100690.00
2022-10-22T16:12:41.285Z,100689.00
2022-10-22T16:15:10.643Z,100693.00
2022-10-22T16:17:38.517Z,100704.00
2022-10-22T16:20:07.447Z,100701.00
2022-10-22T16:22:36.638Z,100693.00
2022-10-22T16:25:04.915Z,100708.00
2022-10-22T16:27:32.711Z,100711.00
2022-10-22T16:30:00.517Z,100722.00
2022-10-22T16:32:28.337Z,100727.00
2022-10-22T16:34:56.182Z,100723.00
2022-10-22T16:37:24.735Z,100720.00
2022-10-22T16:39:53.945Z,100732.00
2022-10-22T16:42:21.737Z,100737.00
2022-10-22T16:44:49.506Z,100727.00
2022-10-22T16:47:17.323Z,100740.00
2022-10-22T16:49:45.096Z,100733.00
2022-10-22T16:52:12.910Z,100741.00
2022-10-22T16:54:40.662Z,100743.00
2022-10-22T16:57:12.292Z,100742.00
2022-10-22T16:59:40.099Z,100743.00
2022-10-22T17:02:08.066Z,100749.00
2022-10-22T17:04:36.049Z,100750.00
2022-10-22T17:07:03.863Z,100750.00
2022-10-22T17:09:31.713Z,100740.00
2022-10-22T17:11:59.492Z,100745.00
2022-10-22T17:14:28.657Z,100752.00
2022-10-22T17:16:56.517Z,100754.00
2022-10-22T17:19:25.255Z,100749.00
2022-10-22T17:21:53.761Z,100753.00
2022-10-22T17:24:21.625Z,100752.00
2022-10-22T17:26:49.514Z,100754.00
2022-10-22T17:29:18.077Z,100758.00
2022-10-22T17:31:47.996Z,100763.00
2022-10-22T17:34:18.074Z,100759.00
2022-10-22T17:36:46.148Z,100765.00
2022-10-22T17:39:18.625Z,100763.00
2022-10-22T17:41:47.010Z,100761.00
2022-10-22T17:44:16.996Z,100765.00
2022-10-22T17:46:45.349Z,100768.00
2022-10-22T17:49:19.916Z,100767.00
2022-10-22T17:51:49.022Z,100771.00
2022-10-22T17:54:17.000Z,100781.00
2022-10-22T17:56:44.890Z,100781.00
2022-10-22T17:59:15.105Z,100778.00
2022-10-22T18:01:45.788Z,100788.00
2022-10-22T18:04:18.428Z,100781.00
2022-10-22T18:06:47.187Z,100797.00
2022-10-22T18:09:18.470Z,100788.00
2022-10-22T18:11:47.640Z,100793.00
2022-10-22T18:14:17.369Z,100788.00
2022-10-22T18:16:45.850Z,100791.00
2022-10-22T18:19:17.890Z,100797.00
2022-10-22T18:21:46.015Z,100797.00
2022-10-22T18:24:14.873Z,100797.00
2022-10-22T18:26:42.749Z,100803.00
2022-10-22T18:29:11.132Z,100807.00
2022-10-22T18:31:39.502Z,100802.00
2022-10-22T18:34:07.358Z,100807.00
2022-10-22T18:36:36.781Z,100797.00
2022-10-22T18:39:05.978Z,100807.00
2022-10-22T18:41:35.853Z,100814.00
2022-10-22T18:44:06.255Z,100811.00
2022-10-22T18:46:38.271Z,100823.00
2022-10-22T18:49:07.459Z,100819.00
2022-10-22T18:51:37.219Z,100823.00
2022-10-22T18:54:21.712Z,100821.00
2022-10-22T18:56:50.405Z,100817.00
2022-10-22T18:59:20.512Z,100816.00
2022-10-22T19:01:48.391Z,100815.00
2022-10-22T19:04:16.251Z,100811.00
2022-10-22T19:06:46.109Z,100808.00
2022-10-22T19:09:14.922Z,100802.00
2022-10-22T19:11:43.444Z,100814.00
2022-10-22T19:14:11.754Z,100815.00
2022-10-22T19:16:39.978Z,100811.00
2022-10-22T19:19:08.950Z,100828.00
2022-10-22T19:21:38.169Z,100824.00
2022-10-22T19:24:08.069Z,100829.00
2022-10-22T19:26:35.962Z,100827.00
2022-10-22T19:29:04.864Z,100824.00
2022-10-22T19:31:33.041Z,100830.00
2022-10-22T19:34:02.155Z,100836.00
2022-10-22T19:36:32.406Z,100833.00
2022-10-22T19:39:00.710Z,100837.00
2022-10-22T19:41:31.642Z,100834.00
2022-10-22T19:44:01.461Z,100847.00
2022-10-22T19:46:30.288Z,100844.00
2022-10-22T19:48:58.076Z,100849.00
2022-10-22T19:51:27.664Z,100856.00
2022-10-22T19:53:59.222Z,100852.00
2022-10-22T19:56:28.968Z,100849.00
2022-10-22T19:58:56.805Z,100845.00
2022-10-22T20:01:25.062Z,100849.00
2022-10-22T20:03:53.627Z,100859.00
2022-10-22T20:09:14.883Z,100856.00
2022-10-22T20:11:44.705Z,100858.00
2022-10-22T20:14:12.900Z,100861.00
2022-10-22T20:16:41.155Z,100859.00
2022-10-22T20:19:10.810Z,100863.00
2022-10-22T20:21:40.271Z,100867.00
2022-10-22T20:24:08.634Z,100864.00
2022-10-22T20:26:36.427Z,100875.00
2022-10-22T20:29:05.603Z,100871.00
2022-10-22T20:31:33.807Z,100865.00
2022-10-22T20:34:02.575Z,100857.00
2022-10-22T20:36:31.737Z,100869.00
2022-10-22T20:39:02.433Z,100859.00
2022-10-22T20:41:30.398Z,100881.00
2022-10-22T20:43:58.268Z,100872.00
2022-10-22T20:46:29.609Z,100869.00
2022-10-22T20:49:00.424Z,100867.00
2022-10-22T20:51:28.355Z,100876.00
2022-10-22T20:53:56.173Z,100883.00
2022-10-22T20:56:24.255Z,100878.00
2022-10-22T20:59:04.023Z,100880.00
2022-10-22T21:01:35.456Z,100877.00
2022-10-22T21:04:03.251Z,100879.00
2022-10-22T21:06:31.269Z,100881.00
2022-10-22T21:08:59.171Z,100873.00
2022-10-22T21:11:27.212Z,100877.00
2022-10-22T21:13:55.317Z,100871.00
2022-10-22T21:16:24.004Z,100872.00
2022-10-22T21:18:53.446Z,100867.00
2022-10-22T21:21:21.273Z,100876.00
2022-10-22T21:23:50.210Z,100878.00
2022-10-22T21:26:18.121Z,100868.00
2022-10-22T21:28:45.943Z,100867.00
2022-10-22T21:31:21.506Z,100867.00
2022-10-22T21:33:50.355Z,100872.00
2022-10-22T21:36:23.163Z,100878.00
2022-10-22T21:38:52.094Z,100872.00
2022-10-22T21:41:22.342Z,100871.00
2022-10-22T21:43:50.979Z,100856.00
2022-10-22T21:46:21.013Z,100873.00
2022-10-22T21:48:53.550Z,100868.00
2022-10-22T21:51:23.712Z,100873.00
2022-10-22T21:56:26.085Z,100863.00
2022-10-22T21:58:54.200Z,100857.00
2022-10-22T22:01:23.285Z,100871.00
2022-10-22T22:03:52.350Z,100869.00
2022-10-22T22:06:23.426Z,100873.00
2022-10-22T22:08:53.376Z,100871.00
2022-10-22T22:11:23.208Z,100870.00
2022-10-22T22:13:51.298Z,100861.00
2022-10-22T22:16:25.484Z,100852.00
2022-10-22T22:18:56.169Z,100871.00
2022-10-22T22:21:25.937Z,100863.00
2022-10-22T22:23:53.722Z,100852.00
2022-10-22T22:26:26.738Z,100855.00
2022-10-22T22:28:57.689Z,100856.00
2022-10-22T22:31:27.817Z,100853.00
2022-10-22T22:33:59.378Z,100860.00
2022-10-22T22:36:28.568Z,100857.00
2022-10-22T22:38:56.949Z,100868.00
2022-10-22T22:41:25.086Z,100860.00
2022-10-22T22:43:52.860Z,100868.00
2022-10-22T22:46:20.740Z,100867.00
2022-10-22T22:48:48.998Z,100873.00
2022-10-22T22:51:17.832Z,100868.00
2022-10-22T22:53:47.412Z,100873.00
2022-10-22T22:56:17.188Z,100877.00
2022-10-22T22:58:45.411Z,100867.00
2022-10-22T23:01:16.643Z,100867.00
2022-10-22T23:03:45.787Z,100860.00
2022-10-22T23:06:13.908Z,100870.00
2022-10-22T23:08:42.186Z,100868.00
2022-10-22T23:11:14.329Z,100867.00
2022-10-22T23:13:43.806Z,100869.00
2022-10-22T23:16:15.121Z,100876.00
2022-10-22T23:18:43.084Z,100864.00
2022-10-22T23:21:16.020Z,100870.00
2022-10-22T23:23:45.707Z,100863.00
2022-10-22T23:26:18.467Z,100871.00
2022-10-22T23:28:46.293Z,100876.00
2022-10-22T23:31:15.801Z,100872.00
2022-10-22T23:33:44.216Z,100869.00
2022-10-22T23:36:13.230Z,100870.00
2022-10-22T23:38:42.383Z,100864.00
2022-10-22T23:41:10.295Z,100857.00
2022-10-22T23:43:39.577Z,100866.00
2022-10-22T23:46:08.791Z,100864.00
2022-10-22T23:48:37.260Z,100868.00
2022-10-22T23:51:06.560Z,100872.00
2022-10-22T23:53:34.448Z,100866.00
2022-10-22T23:56:05.860Z,100862.00
2022-10-22T23:58:34.938Z,100854.00
