createdAt,value
2018-12-27T06:13:05.512Z,43.50
2018-12-27T06:15:35.004Z,43.20
2018-12-27T06:18:04.925Z,43.10
2018-12-27T06:20:34.572Z,43.00
2018-12-27T06:23:03.672Z,42.90
2018-12-27T06:25:33.158Z,42.90
2018-12-27T06:28:03.176Z,42.80
2018-12-27T06:30:32.022Z,42.60
2018-12-27T06:33:00.856Z,42.60
2018-12-27T06:35:30.883Z,42.40
2018-12-27T06:38:00.538Z,42.40
2018-12-27T06:40:29.835Z,42.30
2018-12-27T06:42:59.582Z,42.20
2018-12-27T06:45:29.127Z,42.20
2018-12-27T06:47:58.319Z,42.10
2018-12-27T06:50:27.491Z,42.00
2018-12-27T06:52:56.946Z,42.00
2018-12-27T06:55:26.354Z,41.90
2018-12-27T06:57:55.631Z,41.80
2018-12-27T07:00:24.847Z,41.70
2018-12-27T07:02:54.318Z,41.60
2018-12-27T07:05:23.100Z,41.60
2018-12-27T07:07:52.625Z,42.30
2018-12-27T07:10:21.916Z,41.50
2018-12-27T07:12:51.129Z,41.50
2018-12-27T07:15:20.305Z,41.50
2018-12-27T07:17:49.314Z,41.50
2018-12-27T07:20:18.646Z,42.00
2018-12-27T07:22:48.273Z,41.40
2018-12-27T07:25:17.527Z,41.30
2018-12-27T07:27:47.157Z,41.30
2018-12-27T07:30:15.886Z,41.20
2018-12-27T07:32:45.277Z,41.20
2018-12-27T07:35:14.478Z,41.20
2018-12-27T07:37:43.975Z,41.20
2018-12-27T07:40:13.357Z,41.20
2018-12-27T07:42:42.906Z,41.20
2018-12-27T07:45:12.433Z,41.10
2018-12-27T07:47:41.186Z,41.10
2018-12-27T07:50:10.797Z,41.00
2018-12-27T07:52:39.866Z,41.00
2018-12-27T07:55:08.681Z,41.00
2018-12-27T07:57:38.415Z,41.00
2018-12-27T08:00:07.511Z,41.00
2018-12-27T08:02:36.783Z,40.90
2018-12-27T08:05:05.779Z,40.90
2018-12-27T08:07:35.167Z,40.60
2018-12-27T08:10:04.846Z,40.20
2018-12-27T08:12:35.123Z,39.90
2018-12-27T08:15:07.376Z,39.50
2018-12-27T08:17:36.654Z,38.80
2018-12-27T08:20:06.193Z,39.10
2018-12-27T08:22:35.224Z,39.30
2018-12-27T08:25:04.183Z,39.20
2018-12-27T08:27:33.763Z,38.50
2018-12-27T08:32:31.646Z,38.40
2018-12-27T08:35:00.783Z,38.30
2018-12-27T08:37:30.479Z,38.40
2018-12-27T08:40:00.033Z,39.20
2018-12-27T08:42:29.608Z,38.80
2018-12-27T08:44:58.871Z,38.50
2018-12-27T08:47:28.032Z,38.40
2018-12-27T08:49:57.206Z,38.40
2018-12-27T08:52:26.243Z,38.30
2018-12-27T08:54:55.030Z,38.40
2018-12-27T08:59:52.907Z,39.60
2018-12-27T09:04:50.767Z,39.40
2018-12-27T09:07:20.357Z,39.20
2018-12-27T09:09:49.395Z,38.80
2018-12-27T09:12:18.199Z,38.10
2018-12-27T09:14:47.762Z,37.90
2018-12-27T09:17:16.543Z,37.90
2018-12-27T09:19:45.905Z,37.70
2018-12-27T09:22:15.295Z,38.90
2018-12-27T09:24:44.507Z,37.70
2018-12-27T09:27:13.809Z,38.60
2018-12-27T09:29:43.016Z,38.80
2018-12-27T09:32:12.537Z,38.90
2018-12-27T09:34:42.147Z,39.00
2018-12-27T09:37:11.352Z,38.80
2018-12-27T09:39:40.547Z,38.80
2018-12-27T09:42:10.233Z,38.70
2018-12-27T09:44:39.178Z,38.10
2018-12-27T09:47:08.366Z,37.90
2018-12-27T09:49:37.709Z,37.60
2018-12-27T09:52:07.478Z,37.40
2018-12-27T09:54:37.087Z,37.40
2018-12-27T09:57:05.943Z,37.40
2018-12-27T09:59:36.787Z,38.10
2018-12-27T10:02:05.569Z,38.40
2018-12-27T10:04:34.960Z,38.50
2018-12-27T10:07:03.973Z,38.30
2018-12-27T10:09:33.079Z,38.40
2018-12-27T10:14:30.906Z,38.20
2018-12-27T10:16:59.882Z,38.20
2018-12-27T10:19:28.677Z,38.20
2018-12-27T10:21:58.249Z,38.10
2018-12-27T10:24:28.108Z,37.50
2018-12-27T10:26:57.825Z,37.30
2018-12-27T10:29:28.007Z,37.60
2018-12-27T10:31:56.023Z,37.30
2018-12-27T10:34:25.345Z,37.20
2018-12-27T10:36:54.240Z,37.40
2018-12-27T10:39:23.140Z,37.20
2018-12-27T10:41:53.501Z,37.50
2018-12-27T10:44:21.973Z,37.60
2018-12-27T10:46:51.122Z,37.30
2018-12-27T10:49:20.788Z,37.30
2018-12-27T10:51:50.257Z,37.70
2018-12-27T10:54:19.137Z,37.60
2018-12-27T10:56:48.908Z,37.90
2018-12-27T10:59:18.158Z,37.50
2018-12-27T11:01:47.536Z,37.40
2018-12-27T11:04:16.901Z,37.50
2018-12-27T11:06:46.004Z,37.90
2018-12-27T11:09:14.982Z,37.60
2018-12-27T11:11:44.537Z,37.60
2018-12-27T11:14:13.788Z,37.60
2018-12-27T11:16:43.202Z,37.60
2018-12-27T11:19:12.317Z,37.50
2018-12-27T11:21:41.947Z,37.40
2018-12-27T11:24:11.418Z,37.30
2018-12-27T11:26:40.572Z,37.50
2018-12-27T11:29:09.765Z,37.50
2018-12-27T11:31:38.595Z,37.40
2018-12-27T11:34:07.951Z,37.20
2018-12-27T11:36:37.209Z,37.20
2018-12-27T11:39:07.010Z,37.20
2018-12-27T11:41:35.779Z,37.10
2018-12-27T11:44:04.799Z,37.20
2018-12-27T11:46:34.138Z,37.20
2018-12-27T11:49:03.027Z,37.20
2018-12-27T11:51:32.115Z,37.10
2018-12-27T11:54:01.316Z,37.90
2018-12-27T11:56:30.258Z,37.40
2018-12-27T11:58:59.440Z,37.10
2018-12-27T12:01:28.925Z,37.00
2018-12-27T12:03:58.563Z,36.90
2018-12-27T12:06:27.899Z,36.90
2018-12-27T12:08:56.853Z,36.90
2018-12-27T12:13:27.401Z,37.30
2018-12-27T12:15:56.694Z,37.30
2018-12-27T12:18:26.104Z,37.40
2018-12-27T12:20:55.631Z,37.80
2018-12-27T12:23:24.623Z,37.00
2018-12-27T12:25:55.180Z,37.00
2018-12-27T12:28:23.089Z,36.90
2018-12-27T12:30:52.563Z,37.20
2018-12-27T12:33:21.694Z,37.20
2018-12-27T12:35:51.388Z,36.90
2018-12-27T12:38:20.554Z,36.90
2018-12-27T12:40:49.997Z,36.90
2018-12-27T12:43:18.876Z,37.00
2018-12-27T12:45:48.393Z,37.10
2018-12-27T12:48:17.178Z,37.00
2018-12-27T12:50:46.522Z,37.00
2018-12-27T12:53:15.922Z,36.90
2018-12-27T12:55:45.035Z,36.80
2018-12-27T12:58:14.100Z,36.70
2018-12-27T13:00:44.376Z,36.70
2018-12-27T13:03:13.812Z,36.60
2018-12-27T13:05:42.988Z,37.00
2018-12-27T13:08:12.443Z,36.90
2018-12-27T13:10:41.800Z,36.70
2018-12-27T13:13:10.771Z,36.60
2018-12-27T13:15:39.669Z,36.50
2018-12-27T13:18:09.876Z,36.70
2018-12-27T13:20:39.126Z,37.40
2018-12-27T13:23:07.916Z,38.40
2018-12-27T13:25:37.344Z,37.40
2018-12-27T13:28:06.680Z,37.30
2018-12-27T13:30:35.851Z,37.70
2018-12-27T13:33:04.899Z,37.40
2018-12-27T13:35:33.575Z,37.20
2018-12-27T13:38:02.487Z,36.80
2018-12-27T13:40:31.716Z,37.20
2018-12-27T13:43:00.883Z,37.30
2018-12-27T13:45:30.009Z,37.30
2018-12-27T13:47:58.777Z,37.80
2018-12-27T13:50:27.861Z,38.00
2018-12-27T13:52:56.833Z,37.90
2018-12-27T13:55:25.611Z,38.10
2018-12-27T13:57:54.440Z,37.70
2018-12-27T14:00:24.073Z,37.40
2018-12-27T14:02:53.053Z,37.50
2018-12-27T14:05:22.391Z,38.20
2018-12-27T14:07:51.542Z,37.40
2018-12-27T14:10:20.356Z,37.30
2018-12-27T14:12:49.582Z,37.30
2018-12-27T14:15:18.873Z,37.70
2018-12-27T14:17:48.492Z,37.40
2018-12-27T14:20:17.335Z,37.40
2018-12-27T14:22:46.427Z,37.60
2018-12-27T14:25:15.191Z,37.80
2018-12-27T14:27:44.184Z,37.70
2018-12-27T14:30:13.388Z,37.60
2018-12-27T14:32:42.720Z,37.60
2018-12-27T14:35:12.055Z,37.60
2018-12-27T14:37:41.321Z,37.70
2018-12-27T14:40:10.303Z,37.70
2018-12-27T14:42:39.473Z,37.80
2018-12-27T14:45:08.797Z,37.90
2018-12-27T14:47:37.823Z,37.90
2018-12-27T14:50:07.247Z,38.00
2018-12-27T14:52:36.009Z,37.90
2018-12-27T14:55:04.927Z,38.00
2018-12-27T14:57:34.691Z,38.10
2018-12-27T15:00:03.625Z,38.30
2018-12-27T15:02:32.904Z,38.30
2018-12-27T15:05:02.140Z,38.40
2018-12-27T15:07:31.392Z,38.40
2018-12-27T15:10:00.271Z,38.40
2018-12-27T15:12:29.873Z,38.30
2018-12-27T15:14:59.221Z,38.30
2018-12-27T15:17:28.073Z,38.20
2018-12-27T15:19:57.229Z,38.20
2018-12-27T15:22:26.824Z,38.10
2018-12-27T15:24:56.299Z,38.90
2018-12-27T15:27:25.857Z,38.50
2018-12-27T15:29:55.361Z,38.20
2018-12-27T15:32:24.860Z,38.00
2018-12-27T15:34:54.309Z,38.30
2018-12-27T15:37:23.831Z,38.40
2018-12-27T15:39:52.815Z,38.50
2018-12-27T15:42:22.058Z,38.60
2018-12-27T15:44:51.487Z,38.50
2018-12-27T15:47:21.041Z,38.50
2018-12-27T15:49:50.056Z,38.60
2018-12-27T15:52:19.079Z,38.60
2018-12-27T15:54:48.365Z,38.60
2018-12-27T15:57:17.798Z,38.50
2018-12-27T15:59:46.811Z,38.60
2018-12-27T16:02:15.725Z,38.40
2018-12-27T16:04:45.121Z,38.40
2018-12-27T16:07:14.076Z,38.40
2018-12-27T16:09:42.907Z,38.40
2018-12-27T16:12:12.154Z,38.20
2018-12-27T16:14:44.433Z,38.20
2018-12-27T16:17:10.368Z,38.10
2018-12-27T16:19:39.440Z,38.80
2018-12-27T16:22:08.599Z,38.10
2018-12-27T16:24:37.861Z,38.00
2018-12-27T16:27:08.385Z,37.90
2018-12-27T16:29:36.216Z,37.90
2018-12-27T16:32:05.386Z,37.90
2018-12-27T16:34:34.586Z,37.80
2018-12-27T16:37:08.978Z,37.80
2018-12-27T16:39:32.713Z,38.40
2018-12-27T16:42:01.851Z,37.70
2018-12-27T16:44:31.813Z,37.70
2018-12-27T16:47:00.824Z,37.90
2018-12-27T16:49:30.165Z,37.60
2018-12-27T16:51:59.211Z,37.60
2018-12-27T16:54:28.935Z,37.70
2018-12-27T16:56:58.934Z,37.70
2018-12-27T16:59:27.966Z,37.70
2018-12-27T17:01:57.306Z,37.60
2018-12-27T17:04:26.485Z,37.70
2018-12-27T17:06:55.249Z,37.60
2018-12-27T17:09:25.030Z,37.60
2018-12-27T17:11:54.889Z,37.50
2018-12-27T17:14:24.179Z,37.50
2018-12-27T17:16:54.155Z,37.50
2018-12-27T17:19:23.663Z,37.50
2018-12-27T17:21:53.353Z,37.50
2018-12-27T17:24:22.807Z,37.40
2018-12-27T17:26:52.110Z,37.30
2018-12-27T17:29:21.319Z,37.30
2018-12-27T17:31:50.720Z,37.30
2018-12-27T17:34:20.319Z,37.40
2018-12-27T17:36:49.635Z,37.40
2018-12-27T17:39:19.292Z,37.40
2018-12-27T17:41:48.841Z,37.40
2018-12-27T17:44:18.114Z,38.00
2018-12-27T17:46:47.358Z,37.30
2018-12-27T17:49:17.117Z,37.30
2018-12-27T17:51:46.200Z,35.00
2018-12-27T17:54:15.350Z,36.90
2018-12-27T17:56:45.658Z,37.30
2018-12-27T17:59:15.444Z,37.50
2018-12-27T18:01:44.615Z,38.40
2018-12-27T18:04:13.905Z,37.70
2018-12-27T18:06:43.724Z,37.60
2018-12-27T18:09:13.415Z,37.70
2018-12-27T18:11:42.882Z,37.80
2018-12-27T18:14:14.316Z,37.80
2018-12-27T18:16:43.905Z,37.80
2018-12-27T18:19:13.714Z,37.80
2018-12-27T18:21:43.696Z,37.60
2018-12-27T18:24:13.313Z,37.50
2018-12-27T18:26:43.019Z,37.60
2018-12-27T18:29:12.834Z,37.50
2018-12-27T18:31:42.427Z,37.40
2018-12-27T18:34:11.967Z,37.40
2018-12-27T18:36:41.572Z,37.40
2018-12-27T18:39:10.808Z,38.00
2018-12-27T18:41:40.012Z,37.20
2018-12-27T18:44:09.185Z,37.20
2018-12-27T18:46:38.259Z,37.20
2018-12-27T18:49:07.875Z,37.20
2018-12-27T18:51:37.022Z,37.20
2018-12-27T18:54:06.702Z,37.20
2018-12-27T18:56:36.250Z,37.20
2018-12-27T18:59:05.474Z,37.80
2018-12-27T19:01:34.936Z,37.30
2018-12-27T19:04:04.962Z,37.20
2018-12-27T19:06:34.036Z,37.20
2018-12-27T19:09:03.388Z,37.10
2018-12-27T19:11:43.900Z,37.20
2018-12-27T19:14:13.911Z,37.10
2018-12-27T19:16:43.911Z,37.10
2018-12-27T19:19:13.585Z,37.20
2018-12-27T19:21:50.261Z,37.20
2018-12-27T19:24:19.764Z,37.10
2018-12-27T19:26:48.913Z,37.10
2018-12-27T19:29:17.648Z,37.20
2018-12-27T19:31:46.702Z,37.20
2018-12-27T19:34:15.837Z,37.00
2018-12-27T19:36:45.046Z,37.20
2018-12-27T19:39:14.852Z,37.10
2018-12-27T19:41:44.436Z,37.20
2018-12-27T19:44:14.059Z,37.20
2018-12-27T19:46:43.772Z,37.20
2018-12-27T19:49:17.253Z,37.10
2018-12-27T19:51:46.739Z,37.10
2018-12-27T19:54:15.644Z,37.00
2018-12-27T19:56:45.387Z,37.10
2018-12-27T19:59:15.003Z,37.10
2018-12-27T20:01:44.313Z,37.10
2018-12-27T20:04:13.821Z,37.10
2018-12-27T20:06:44.139Z,37.10
2018-12-27T20:09:13.973Z,37.00
2018-12-27T20:11:43.563Z,36.90
2018-12-27T20:14:12.425Z,37.00
2018-12-27T20:16:42.022Z,37.00
2018-12-27T20:19:11.332Z,36.90
2018-12-27T20:21:40.595Z,36.90
2018-12-27T20:24:10.317Z,36.90
2018-12-27T20:26:39.080Z,36.90
2018-12-27T20:29:08.229Z,36.90
2018-12-27T20:31:37.419Z,36.90
2018-12-27T20:34:06.673Z,37.00
2018-12-27T20:36:35.793Z,36.90
2018-12-27T20:39:06.247Z,36.80
2018-12-27T20:41:35.657Z,36.80
2018-12-27T20:44:05.388Z,36.90
2018-12-27T20:46:35.524Z,36.90
2018-12-27T20:49:04.864Z,36.90
2018-12-27T20:51:34.572Z,36.80
2018-12-27T20:54:03.805Z,36.90
2018-12-27T20:56:32.784Z,36.80
2018-12-27T20:59:01.588Z,36.70
2018-12-27T21:01:30.375Z,36.80
2018-12-27T21:03:59.246Z,36.70
2018-12-27T21:06:28.081Z,36.70
2018-12-27T21:08:57.280Z,36.70
2018-12-27T21:11:26.075Z,36.70
2018-12-27T21:13:55.575Z,36.70
2018-12-27T21:16:24.643Z,36.80
2018-12-27T21:18:54.230Z,36.80
2018-12-27T21:21:23.783Z,36.70
2018-12-27T21:23:52.653Z,36.70
2018-12-27T21:26:21.699Z,36.70
2018-12-27T21:28:51.103Z,36.70
2018-12-27T21:31:19.926Z,36.60
2018-12-27T21:33:49.320Z,36.70
2018-12-27T21:36:18.410Z,36.70
2018-12-27T21:38:47.794Z,36.70
2018-12-27T21:41:17.323Z,36.70
2018-12-27T21:43:46.201Z,36.60
2018-12-27T21:46:15.452Z,36.60
2018-12-27T21:48:44.409Z,36.60
2018-12-27T21:51:13.383Z,36.60
2018-12-27T21:53:42.197Z,36.60
2018-12-27T21:56:11.106Z,36.60
2018-12-27T21:58:40.352Z,36.60
2018-12-27T22:01:09.887Z,36.50
2018-12-27T22:03:38.918Z,36.70
2018-12-27T22:06:07.869Z,36.80
2018-12-27T22:08:36.884Z,36.80
2018-12-27T22:11:05.736Z,36.90
2018-12-27T22:13:34.892Z,36.90
2018-12-27T22:16:03.886Z,36.80
2018-12-27T22:18:32.959Z,36.90
2018-12-27T22:21:02.338Z,36.90
2018-12-27T22:23:32.284Z,36.90
2018-12-27T22:26:01.791Z,36.80
2018-12-27T22:28:31.412Z,37.00
2018-12-27T22:31:01.318Z,36.90
2018-12-27T22:33:30.437Z,37.60
2018-12-27T22:35:59.236Z,36.70
2018-12-27T22:38:28.212Z,37.00
2018-12-27T22:40:57.315Z,37.00
2018-12-27T22:43:26.143Z,36.90
2018-12-27T22:45:55.045Z,36.90
2018-12-27T22:48:24.071Z,37.00
2018-12-27T22:50:52.901Z,37.00
2018-12-27T22:53:22.051Z,37.00
2018-12-27T22:55:56.092Z,37.00
2018-12-27T22:58:26.000Z,37.00
2018-12-27T23:00:55.559Z,37.00
2018-12-27T23:03:24.505Z,37.10
2018-12-27T23:05:54.152Z,37.10
2018-12-27T23:08:23.137Z,37.10
2018-12-27T23:10:51.978Z,37.80
2018-12-27T23:13:20.910Z,37.20
2018-12-27T23:15:49.827Z,37.20
2018-12-27T23:18:18.959Z,37.20
2018-12-27T23:20:47.947Z,37.40
2018-12-27T23:23:17.539Z,37.40
2018-12-27T23:25:46.640Z,37.30
2018-12-27T23:28:15.698Z,37.50
2018-12-27T23:30:44.857Z,37.40
2018-12-27T23:33:14.056Z,37.50
2018-12-27T23:35:43.529Z,37.50
2018-12-27T23:38:13.222Z,37.50
2018-12-27T23:40:42.257Z,37.50
2018-12-27T23:43:11.531Z,37.60
2018-12-27T23:45:40.921Z,37.60
2018-12-27T23:48:10.480Z,37.60
2018-12-27T23:50:40.354Z,37.70
2018-12-27T23:53:09.796Z,37.80
2018-12-27T23:55:39.609Z,37.80
2018-12-27T23:58:09.065Z,37.80
