createdAt,value
2022-12-23T00:01:29.261Z,98.30
2022-12-23T00:03:59.781Z,97.66
2022-12-23T00:06:27.097Z,98.10
2022-12-23T00:08:58.749Z,97.08
2022-12-23T00:11:26.963Z,97.15
2022-12-23T00:14:18.206Z,97.13
2022-12-23T00:16:47.501Z,97.34
2022-12-23T00:19:14.159Z,96.70
2022-12-23T00:21:40.800Z,97.11
2022-12-23T00:24:07.436Z,96.89
2022-12-23T00:26:34.045Z,96.62
2022-12-23T00:29:00.674Z,96.59
2022-12-23T00:31:27.389Z,97.22
2022-12-23T00:33:56.656Z,96.84
2022-12-23T00:36:27.588Z,96.09
2022-12-23T00:39:18.286Z,95.78
2022-12-23T00:42:03.592Z,95.34
2022-12-23T00:44:33.448Z,95.13
2022-12-23T00:47:00.038Z,94.29
2022-12-23T00:49:45.756Z,94.00
2022-12-23T00:52:15.840Z,93.82
2022-12-23T00:54:42.826Z,94.06
2022-12-23T00:57:09.515Z,94.12
2022-12-23T00:59:36.130Z,93.77
2022-12-23T01:02:22.358Z,93.98
2022-12-23T01:05:07.649Z,93.89
2022-12-23T01:07:35.171Z,93.46
2022-12-23T01:10:01.898Z,93.51
2022-12-23T01:12:28.512Z,93.37
2022-12-23T01:14:55.314Z,93.27
2022-12-23T01:17:22.036Z,93.29
2022-12-23T01:19:48.870Z,93.18
2022-12-23T01:22:16.267Z,93.10
2022-12-23T01:24:42.932Z,93.51
2022-12-23T01:27:09.518Z,94.10
2022-12-23T01:29:37.059Z,93.84
2022-12-23T01:32:03.877Z,94.81
2022-12-23T01:34:36.473Z,94.18
2022-12-23T01:37:04.350Z,93.78
2022-12-23T01:39:31.871Z,93.32
2022-12-23T01:42:17.329Z,93.58
2022-12-23T01:45:00.666Z,93.74
2022-12-23T01:47:40.978Z,93.35
2022-12-23T01:50:37.876Z,93.77
2022-12-23T01:53:23.014Z,93.29
2022-12-23T01:55:57.315Z,92.59
2022-12-23T01:58:33.331Z,92.67
2022-12-23T02:01:19.939Z,92.79
2022-12-23T02:03:49.118Z,92.77
2022-12-23T02:06:43.247Z,92.90
2022-12-23T02:09:19.163Z,93.70
2022-12-23T02:12:06.869Z,94.08
2022-12-23T02:15:34.170Z,94.12
2022-12-23T02:18:03.285Z,94.77
2022-12-23T02:20:59.253Z,95.02
2022-12-23T02:24:04.499Z,95.50
2022-12-23T02:26:47.657Z,95.65
2022-12-23T02:29:47.093Z,96.22
2022-12-23T02:32:30.228Z,95.97
2022-12-23T02:35:08.463Z,95.55
2022-12-23T02:37:45.694Z,96.05
2022-12-23T02:40:28.557Z,96.00
2022-12-23T02:43:07.401Z,96.99
2022-12-23T02:45:41.359Z,96.45
2022-12-23T02:48:16.590Z,97.07
2022-12-23T02:50:45.859Z,96.76
2022-12-23T02:53:43.462Z,96.97
2022-12-23T02:56:12.523Z,97.51
2022-12-23T02:58:48.970Z,97.18
2022-12-23T03:01:17.910Z,97.47
2022-12-23T03:03:47.561Z,96.91
2022-12-23T03:06:21.920Z,96.92
2022-12-23T03:08:52.221Z,97.58
2022-12-23T03:11:19.377Z,97.32
2022-12-23T03:14:14.466Z,96.71
2022-12-23T03:17:04.589Z,97.73
2022-12-23T03:19:35.566Z,97.14
2022-12-23T03:22:19.837Z,97.35
2022-12-23T03:25:08.356Z,97.06
2022-12-23T03:27:43.097Z,97.23
2022-12-23T03:30:16.497Z,97.14
2022-12-23T03:32:54.653Z,97.95
2022-12-23T03:35:30.472Z,97.10
2022-12-23T03:37:59.567Z,97.16
2022-12-23T03:40:40.511Z,97.09
2022-12-23T03:43:12.665Z,97.38
2022-12-23T03:45:45.244Z,97.87
2022-12-23T03:48:40.732Z,96.91
2022-12-23T03:51:33.549Z,97.74
2022-12-23T03:54:05.309Z,97.01
2022-12-23T03:56:45.558Z,97.13
2022-12-23T03:59:17.120Z,97.54
2022-12-23T04:02:23.149Z,97.51
2022-12-23T04:05:08.040Z,97.35
2022-12-23T04:07:43.547Z,97.79
2022-12-23T04:10:10.940Z,97.96
2022-12-23T04:12:39.224Z,97.09
2022-12-23T04:15:12.610Z,97.05
2022-12-23T04:17:39.833Z,97.96
2022-12-23T04:20:07.382Z,97.60
2022-12-23T04:22:35.601Z,97.52
2022-12-23T04:25:02.927Z,97.99
2022-12-23T04:27:29.553Z,97.77
2022-12-23T04:29:56.130Z,97.00
2022-12-23T04:32:22.756Z,97.81
2022-12-23T04:34:49.345Z,98.05
2022-12-23T04:37:15.897Z,97.95
2022-12-23T04:39:42.919Z,97.34
2022-12-23T04:42:12.418Z,97.95
2022-12-23T04:44:38.971Z,97.36
2022-12-23T04:47:05.579Z,97.55
2022-12-23T04:49:32.519Z,98.06
2022-12-23T04:51:59.274Z,97.42
2022-12-23T04:54:25.988Z,97.92
2022-12-23T04:56:52.713Z,97.81
2022-12-23T04:59:19.608Z,97.29
2022-12-23T05:01:46.610Z,97.42
2022-12-23T05:04:14.696Z,98.30
2022-12-23T05:06:41.348Z,98.12
2022-12-23T05:09:08.278Z,98.24
2022-12-23T05:11:41.892Z,97.61
2022-12-23T05:14:10.852Z,98.53
2022-12-23T05:16:37.924Z,97.93
2022-12-23T05:19:04.703Z,97.94
2022-12-23T05:21:31.325Z,98.00
2022-12-23T05:23:59.696Z,97.95
2022-12-23T05:26:26.275Z,96.88
2022-12-23T05:28:53.081Z,97.71
2022-12-23T23:47:44.629Z,100.00
2022-12-23T23:50:11.309Z,100.00
2022-12-23T23:52:37.915Z,100.00
2022-12-23T23:55:05.124Z,100.00
2022-12-23T23:57:31.846Z,100.00
2022-12-23T23:59:58.446Z,100.00
