createdAt,value
2023-02-11T00:03:30.380Z,20.25
2023-02-11T00:08:32.765Z,15.77
2023-02-11T00:13:36.154Z,16.80
2023-02-11T00:18:38.822Z,16.20
2023-02-11T00:23:41.534Z,20.35
2023-02-11T00:28:45.458Z,15.00
2023-02-11T00:33:48.628Z,19.58
2023-02-11T00:38:53.895Z,15.82
2023-02-11T00:43:57.139Z,16.98
2023-02-11T00:49:00.094Z,16.33
2023-02-11T00:54:03.369Z,17.02
2023-02-11T00:59:05.894Z,19.52
2023-02-11T01:04:08.668Z,16.42
2023-02-11T01:09:11.606Z,15.98
2023-02-11T01:14:14.782Z,18.77
2023-02-11T01:19:17.832Z,18.35
2023-02-11T01:24:21.640Z,18.08
2023-02-11T01:29:24.928Z,19.95
2023-02-11T01:34:30.114Z,15.20
2023-02-11T01:39:35.189Z,19.00
2023-02-11T01:44:40.970Z,18.73
2023-02-11T01:49:48.054Z,15.32
2023-02-11T01:55:12.928Z,13.63
2023-02-11T02:00:37.343Z,17.13
2023-02-11T02:05:45.145Z,18.13
2023-02-11T02:10:50.360Z,18.48
2023-02-11T02:15:56.994Z,15.30
2023-02-11T02:21:25.381Z,18.90
2023-02-11T02:26:34.145Z,14.90
2023-02-11T02:31:42.444Z,16.45
2023-02-11T02:36:56.337Z,13.57
2023-02-11T02:42:00.170Z,18.38
2023-02-11T02:47:03.186Z,17.27
2023-02-11T02:52:29.333Z,19.55
2023-02-11T02:57:41.330Z,16.25
2023-02-11T03:03:03.779Z,15.65
2023-02-11T03:08:13.346Z,15.02
2023-02-11T03:13:18.279Z,16.70
2023-02-11T03:18:26.558Z,15.50
2023-02-11T03:23:36.260Z,12.40
2023-02-11T03:29:07.915Z,12.10
2023-02-11T03:34:36.712Z,13.80
2023-02-11T03:39:45.978Z,13.85
2023-02-11T03:44:54.595Z,14.77
2023-02-11T03:49:59.825Z,15.13
2023-02-11T03:55:10.751Z,13.07
2023-02-11T04:00:14.331Z,10.82
2023-02-11T04:05:17.009Z,10.80
2023-02-11T04:10:20.934Z,15.05
2023-02-11T04:15:23.791Z,14.82
2023-02-11T04:20:26.712Z,13.38
2023-02-11T04:25:29.433Z,12.10
2023-02-11T04:30:32.353Z,13.88
2023-02-11T04:35:35.203Z,8.77
2023-02-11T04:40:38.938Z,12.95
2023-02-11T04:45:41.600Z,10.02
2023-02-11T04:50:43.916Z,13.10
2023-02-11T04:55:51.386Z,10.50
2023-02-11T05:00:54.564Z,12.55
2023-02-11T05:05:57.538Z,12.80
2023-02-11T05:11:02.752Z,11.05
2023-02-11T05:16:06.551Z,13.73
2023-02-11T05:21:15.602Z,11.85
2023-02-11T05:26:20.455Z,13.20
2023-02-11T05:31:23.194Z,9.05
2023-02-11T05:36:26.649Z,9.63
2023-02-11T05:41:30.506Z,11.82
2023-02-11T05:46:33.440Z,10.75
2023-02-11T05:51:35.825Z,12.32
2023-02-11T05:56:39.256Z,12.75
2023-02-11T06:01:42.875Z,10.50
2023-02-11T06:06:45.217Z,12.45
2023-02-11T06:11:48.158Z,12.30
2023-02-11T06:16:51.103Z,12.43
2023-02-11T06:21:53.439Z,9.35
2023-02-11T06:26:56.905Z,13.35
2023-02-11T06:31:59.355Z,12.00
2023-02-11T06:37:01.989Z,13.52
2023-02-11T06:42:06.983Z,10.75
2023-02-11T06:47:11.359Z,13.18
2023-02-11T06:52:13.766Z,14.63
2023-02-11T06:57:17.179Z,12.65
2023-02-11T07:02:21.105Z,11.02
2023-02-11T07:07:24.351Z,11.95
2023-02-11T07:12:27.277Z,11.07
2023-02-11T07:17:30.291Z,12.77
2023-02-11T07:22:34.868Z,13.63
2023-02-11T07:27:37.593Z,12.95
2023-02-11T07:32:39.901Z,13.52
2023-02-11T07:37:44.378Z,12.00
2023-02-11T07:42:46.771Z,13.05
2023-02-11T07:47:50.125Z,11.38
2023-02-11T07:52:52.448Z,14.65
2023-02-11T07:57:55.328Z,17.90
2023-02-11T08:02:58.579Z,11.90
2023-02-11T08:08:00.927Z,16.42
2023-02-11T08:13:03.247Z,14.27
2023-02-11T08:18:06.973Z,19.55
2023-02-11T08:23:09.398Z,12.02
2023-02-11T08:28:12.892Z,14.52
2023-02-11T08:33:15.304Z,11.82
2023-02-11T08:38:18.668Z,15.02
2023-02-11T08:43:21.651Z,11.93
2023-02-11T08:48:25.570Z,11.63
2023-02-11T08:53:28.381Z,12.38
2023-02-11T08:58:31.627Z,10.57
2023-02-11T09:03:34.412Z,11.85
2023-02-11T09:08:40.450Z,12.98
2023-02-11T09:13:44.488Z,12.05
2023-02-11T09:18:48.032Z,10.00
2023-02-11T09:23:50.986Z,10.43
2023-02-11T09:28:54.089Z,9.57
2023-02-11T09:34:00.584Z,12.90
2023-02-11T09:39:05.496Z,9.57
2023-02-11T09:44:18.480Z,13.50
2023-02-11T09:49:27.312Z,10.45
2023-02-11T09:54:56.252Z,10.48
2023-02-11T09:59:58.584Z,9.10
2023-02-11T10:05:29.384Z,21.48
2023-02-11T10:10:58.512Z,10.40
2023-02-11T10:16:14.208Z,10.98
2023-02-11T10:21:27.048Z,9.90
2023-02-11T10:26:32.736Z,9.38
2023-02-11T10:31:42.633Z,10.82
2023-02-11T10:36:45.813Z,10.43
2023-02-11T10:42:02.520Z,11.85
2023-02-11T10:47:28.838Z,8.63
2023-02-11T10:52:32.617Z,8.63
2023-02-11T10:57:45.479Z,8.20
2023-02-11T11:02:56.367Z,11.20
2023-02-11T11:08:10.133Z,10.02
2023-02-11T11:13:38.173Z,11.27
2023-02-11T11:18:44.627Z,9.10
2023-02-11T11:23:59.376Z,12.90
2023-02-11T11:29:10.814Z,9.68
2023-02-11T11:34:34.365Z,8.98
2023-02-11T11:39:36.905Z,11.57
2023-02-11T11:44:43.098Z,13.98
2023-02-11T11:50:04.284Z,12.77
2023-02-11T11:55:25.544Z,8.77
2023-02-11T12:00:36.544Z,8.45
2023-02-11T12:06:03.689Z,11.48
2023-02-11T12:11:30.500Z,6.93
2023-02-11T12:17:18.544Z,10.20
2023-02-11T12:23:00.449Z,8.90
2023-02-11T12:28:25.983Z,15.63
2023-02-11T12:33:59.330Z,8.85
2023-02-11T12:39:17.522Z,9.30
2023-02-11T12:45:09.452Z,8.32
2023-02-11T12:50:39.246Z,12.05
2023-02-11T12:55:46.642Z,8.52
2023-02-11T13:01:09.943Z,9.77
2023-02-11T13:06:17.998Z,8.70
2023-02-11T13:11:26.994Z,8.52
2023-02-11T13:16:43.240Z,8.30
2023-02-11T13:22:17.049Z,8.45
2023-02-11T13:27:44.160Z,16.33
2023-02-11T13:32:56.624Z,14.38
2023-02-11T13:43:22.448Z,9.13
2023-02-11T13:48:32.759Z,15.30
2023-02-11T13:53:54.555Z,12.20
2023-02-11T13:58:59.642Z,12.30
2023-02-11T14:04:42.530Z,11.70
2023-02-11T14:09:45.712Z,13.98
2023-02-11T14:15:07.721Z,12.82
2023-02-11T14:20:34.928Z,16.52
2023-02-11T14:25:42.407Z,14.65
2023-02-11T14:31:11.265Z,11.07
2023-02-11T14:36:22.883Z,15.10
2023-02-11T14:41:35.610Z,12.30
2023-02-11T14:46:38.845Z,15.07
2023-02-11T14:51:41.839Z,13.38
2023-02-11T14:57:12.024Z,13.77
2023-02-11T15:02:22.944Z,15.15
2023-02-11T15:07:25.863Z,13.50
2023-02-11T15:12:29.032Z,16.88
2023-02-11T15:17:32.671Z,16.50
2023-02-11T15:22:37.162Z,14.25
2023-02-11T15:27:46.446Z,16.33
2023-02-11T15:32:51.050Z,16.90
2023-02-11T15:37:53.566Z,15.18
2023-02-11T15:43:09.453Z,12.82
2023-02-11T15:48:17.889Z,14.50
2023-02-11T15:53:23.408Z,15.90
2023-02-11T15:58:25.901Z,15.80
2023-02-11T16:03:33.123Z,16.08
2023-02-11T16:08:38.449Z,17.67
2023-02-11T16:13:47.915Z,15.00
2023-02-11T16:19:04.251Z,17.35
2023-02-11T16:24:08.605Z,18.10
2023-02-11T16:29:17.545Z,16.42
2023-02-11T16:34:24.010Z,16.85
2023-02-11T16:39:26.338Z,16.77
2023-02-11T16:44:29.722Z,20.20
2023-02-11T16:49:37.062Z,19.63
2023-02-11T16:59:41.875Z,18.38
2023-02-11T17:04:44.777Z,22.92
2023-02-11T17:09:47.566Z,19.92
2023-02-11T17:14:50.166Z,18.70
2023-02-11T17:19:52.707Z,20.55
2023-02-11T17:24:57.338Z,21.30
2023-02-11T17:29:59.986Z,22.13
2023-02-11T17:35:02.799Z,20.60
2023-02-11T17:40:06.772Z,19.30
2023-02-11T17:45:09.888Z,20.38
2023-02-11T17:50:12.581Z,22.33
2023-02-11T17:55:18.165Z,21.33
2023-02-11T18:00:21.378Z,20.50
2023-02-11T18:05:26.122Z,22.90
2023-02-11T18:10:28.843Z,23.15
2023-02-11T18:15:33.381Z,22.67
2023-02-11T18:20:35.976Z,21.90
2023-02-11T18:25:42.139Z,24.60
2023-02-11T18:30:44.829Z,21.77
2023-02-11T18:35:49.470Z,23.55
2023-02-11T18:40:52.678Z,23.77
2023-02-11T18:45:55.227Z,24.02
2023-02-11T18:50:58.040Z,26.33
2023-02-11T18:56:01.513Z,29.35
2023-02-11T19:01:16.402Z,25.73
2023-02-11T19:06:25.783Z,25.92
2023-02-11T19:11:54.355Z,27.13
2023-02-11T19:16:58.905Z,23.60
2023-02-11T19:22:02.791Z,22.58
2023-02-11T19:27:05.878Z,24.60
2023-02-11T19:32:08.593Z,26.10
2023-02-11T19:37:14.196Z,23.95
2023-02-11T19:42:16.874Z,27.73
2023-02-11T19:47:20.337Z,28.63
2023-02-11T19:52:23.269Z,31.75
2023-02-11T19:57:25.531Z,26.90
2023-02-11T20:02:29.317Z,26.58
2023-02-11T20:07:31.714Z,26.35
2023-02-11T20:12:34.663Z,26.65
2023-02-11T20:17:37.541Z,24.77
2023-02-11T20:22:40.477Z,27.20
2023-02-11T20:27:42.974Z,24.40
2023-02-11T20:32:45.445Z,22.33
2023-02-11T20:37:48.738Z,23.70
2023-02-11T20:42:51.811Z,27.52
2023-02-11T20:47:55.340Z,26.45
2023-02-11T20:52:57.630Z,27.77
2023-02-11T20:58:00.545Z,24.45
2023-02-11T21:03:05.536Z,29.15
2023-02-11T21:08:07.927Z,24.30
2023-02-11T21:13:10.291Z,27.92
2023-02-11T21:18:14.092Z,24.75
2023-02-11T21:23:17.986Z,27.38
2023-02-11T21:28:26.746Z,25.10
2023-02-11T21:33:30.568Z,28.02
2023-02-11T21:38:35.005Z,23.58
2023-02-11T21:43:37.428Z,22.20
2023-02-11T21:48:40.127Z,27.98
2023-02-11T21:53:43.531Z,30.20
2023-02-11T21:58:46.590Z,29.65
2023-02-11T22:03:50.558Z,31.30
2023-02-11T22:08:55.234Z,26.35
2023-02-11T22:13:58.102Z,22.98
2023-02-11T22:19:03.095Z,22.50
2023-02-11T22:24:07.031Z,25.67
2023-02-11T22:29:09.589Z,23.67
2023-02-11T22:34:11.926Z,25.48
2023-02-11T22:39:18.571Z,25.63
2023-02-11T22:44:21.768Z,25.00
2023-02-11T22:49:25.356Z,29.45
2023-02-11T22:54:27.911Z,28.13
2023-02-11T22:59:30.301Z,30.00
2023-02-11T23:04:33.670Z,27.10
2023-02-11T23:09:36.142Z,26.02
2023-02-11T23:14:38.925Z,23.73
2023-02-11T23:19:42.084Z,25.08
2023-02-11T23:24:44.943Z,28.75
2023-02-11T23:29:47.908Z,25.80
2023-02-11T23:34:51.800Z,26.33
2023-02-11T23:39:54.129Z,24.67
2023-02-11T23:44:57.563Z,27.17
2023-02-11T23:50:01.190Z,28.23
2023-02-11T23:55:06.490Z,28.33
