createdAt,value
2019-04-29T00:01:30.274Z,93.07
2019-04-29T00:03:56.314Z,93.12
2019-04-29T00:06:22.378Z,93.08
2019-04-29T00:08:48.384Z,93.17
2019-04-29T00:11:14.432Z,93.67
2019-04-29T00:13:40.760Z,93.32
2019-04-29T00:16:08.717Z,93.45
2019-04-29T00:18:39.647Z,93.80
2019-04-29T00:21:05.692Z,93.98
2019-04-29T00:23:31.705Z,94.32
2019-04-29T00:25:57.912Z,94.44
2019-04-29T00:28:23.952Z,94.62
2019-04-29T00:30:49.983Z,94.26
2019-04-29T00:33:16.738Z,94.67
2019-04-29T00:35:43.369Z,94.92
2019-04-29T00:38:29.911Z,94.51
2019-04-29T00:41:14.220Z,94.96
2019-04-29T00:43:42.393Z,95.09
2019-04-29T00:46:08.819Z,94.84
2019-04-29T00:48:34.901Z,95.11
2019-04-29T00:51:01.092Z,95.08
2019-04-29T00:53:27.840Z,94.93
2019-04-29T00:55:54.036Z,94.73
2019-04-29T00:58:20.264Z,94.84
2019-04-29T01:00:46.641Z,95.06
2019-04-29T01:03:13.199Z,95.05
2019-04-29T01:05:39.286Z,95.20
2019-04-29T01:08:05.608Z,95.12
2019-04-29T01:10:31.665Z,95.22
2019-04-29T01:12:57.665Z,94.91
2019-04-29T01:15:23.773Z,94.81
2019-04-29T01:17:49.887Z,94.90
2019-04-29T01:20:15.890Z,95.14
2019-04-29T01:22:42.304Z,95.16
2019-04-29T01:25:08.603Z,95.15
2019-04-29T01:27:39.335Z,95.16
2019-04-29T01:30:06.485Z,95.24
2019-04-29T01:32:32.572Z,95.16
2019-04-29T01:34:58.726Z,95.12
2019-04-29T01:37:32.560Z,95.39
2019-04-29T01:40:15.710Z,95.83
2019-04-29T01:42:43.535Z,95.44
2019-04-29T01:45:09.628Z,95.98
2019-04-29T01:47:35.664Z,96.16
2019-04-29T01:50:03.236Z,96.19
2019-04-29T01:52:29.234Z,96.38
2019-04-29T01:54:55.287Z,96.66
2019-04-29T01:57:21.343Z,96.71
2019-04-29T01:59:47.476Z,96.96
2019-04-29T02:02:13.621Z,96.78
2019-04-29T02:04:39.621Z,96.90
2019-04-29T02:07:05.625Z,97.05
2019-04-29T02:09:33.629Z,96.84
2019-04-29T02:11:59.633Z,96.94
2019-04-29T02:14:25.669Z,97.12
2019-04-29T02:16:51.693Z,97.43
2019-04-29T02:19:17.772Z,97.25
2019-04-29T02:21:45.796Z,97.24
2019-04-29T02:24:18.747Z,97.47
2019-04-29T02:26:44.803Z,97.75
2019-04-29T02:29:10.854Z,97.92
2019-04-29T02:31:36.830Z,98.01
2019-04-29T02:34:03.936Z,98.36
2019-04-29T02:36:30.350Z,98.39
2019-04-29T02:38:58.426Z,98.79
2019-04-29T02:41:29.309Z,99.14
2019-04-29T02:43:57.378Z,98.92
2019-04-29T02:46:23.525Z,98.89
2019-04-29T02:48:49.580Z,98.69
2019-04-29T02:51:17.476Z,98.76
2019-04-29T02:53:43.512Z,98.88
2019-04-29T02:56:09.535Z,98.91
2019-04-29T02:58:43.350Z,99.02
2019-04-29T03:01:27.604Z,99.00
2019-04-29T03:04:13.530Z,99.23
2019-04-29T03:06:39.892Z,99.40
2019-04-29T03:09:06.022Z,99.26
2019-04-29T03:11:32.128Z,99.41
2019-04-29T03:13:58.242Z,99.45
2019-04-29T03:16:24.526Z,99.69
2019-04-29T03:18:52.814Z,99.87
2019-04-29T03:21:20.970Z,100.20
2019-04-29T03:23:46.977Z,100.08
2019-04-29T03:26:13.067Z,99.88
2019-04-29T03:28:41.126Z,99.95
2019-04-29T03:31:10.408Z,100.07
2019-04-29T03:33:38.987Z,99.32
2019-04-29T03:36:05.393Z,99.43
2019-04-29T03:38:31.790Z,98.89
2019-04-29T03:40:58.362Z,98.52
2019-04-29T03:43:24.622Z,98.60
2019-04-29T03:45:50.813Z,98.38
2019-04-29T03:48:16.959Z,98.63
2019-04-29T03:50:43.075Z,98.62
2019-04-29T03:53:09.185Z,98.60
2019-04-29T03:55:39.665Z,98.83
2019-04-29T03:58:03.124Z,98.86
2019-04-29T04:00:29.269Z,98.79
2019-04-29T04:02:57.378Z,98.46
2019-04-29T04:05:25.273Z,98.37
2019-04-29T04:07:53.302Z,98.55
2019-04-29T04:10:19.386Z,98.64
2019-04-29T04:12:45.387Z,98.47
2019-04-29T04:15:11.721Z,98.76
2019-04-29T04:17:56.327Z,99.03
2019-04-29T04:20:22.573Z,98.87
2019-04-29T04:22:48.793Z,98.81
2019-04-29T04:25:15.792Z,98.38
2019-04-29T04:27:41.978Z,98.34
2019-04-29T04:30:08.435Z,97.43
2019-04-29T04:32:34.480Z,96.70
2019-04-29T04:35:00.489Z,96.16
2019-04-29T04:37:26.489Z,95.53
2019-04-29T04:39:52.976Z,94.69
2019-04-29T04:42:18.993Z,94.53
2019-04-29T04:44:47.761Z,94.51
2019-04-29T04:47:14.003Z,94.52
2019-04-29T04:49:39.993Z,95.02
2019-04-29T04:52:06.062Z,95.43
2019-04-29T04:54:32.072Z,95.51
2019-04-29T04:56:58.184Z,96.31
2019-04-29T04:59:24.196Z,95.86
2019-04-29T05:01:50.248Z,95.93
2019-04-29T05:04:16.339Z,95.66
2019-04-29T05:06:42.402Z,95.18
2019-04-29T05:09:08.427Z,94.93
2019-04-29T05:11:34.448Z,94.32
2019-04-29T05:14:00.801Z,94.12
2019-04-29T05:16:27.006Z,94.10
2019-04-29T05:18:53.204Z,93.91
2019-04-29T05:21:19.250Z,92.55
2019-04-29T05:23:45.558Z,92.51
2019-04-29T05:26:11.582Z,92.15
2019-04-29T05:28:37.573Z,92.14
2019-04-29T05:31:03.633Z,92.06
2019-04-29T05:33:29.698Z,91.81
2019-04-29T05:36:12.574Z,91.42
2019-04-29T05:38:40.461Z,90.32
2019-04-29T05:41:06.977Z,89.63
2019-04-29T05:43:34.860Z,88.78
2019-04-29T05:46:12.232Z,87.70
2019-04-29T05:48:38.366Z,88.01
2019-04-29T05:51:06.286Z,87.20
2019-04-29T05:53:40.003Z,86.86
2019-04-29T05:56:06.056Z,86.40
2019-04-29T05:58:32.950Z,86.30
2019-04-29T06:01:01.906Z,86.62
2019-04-29T06:03:28.039Z,86.76
2019-04-29T06:05:54.188Z,87.03
2019-04-29T06:08:20.235Z,86.62
2019-04-29T06:10:46.254Z,86.40
2019-04-29T06:13:12.484Z,86.08
2019-04-29T06:15:38.530Z,85.98
2019-04-29T06:18:04.836Z,85.27
2019-04-29T06:20:31.098Z,85.97
2019-04-29T06:22:57.175Z,84.55
2019-04-29T06:25:23.491Z,84.26
2019-04-29T06:27:49.723Z,82.53
2019-04-29T06:30:16.039Z,81.60
2019-04-29T06:32:42.190Z,81.25
2019-04-29T06:35:10.554Z,80.77
2019-04-29T06:37:36.486Z,79.93
2019-04-29T06:40:04.884Z,79.54
2019-04-29T06:42:33.466Z,79.62
2019-04-29T06:44:58.893Z,79.74
2019-04-29T06:47:24.910Z,81.53
2019-04-29T06:49:51.534Z,81.08
2019-04-29T06:52:17.724Z,79.94
2019-04-29T06:54:43.791Z,78.09
2019-04-29T06:57:10.063Z,78.12
2019-04-29T06:59:36.060Z,76.36
2019-04-29T07:02:02.160Z,76.04
2019-04-29T07:04:30.666Z,75.36
2019-04-29T07:06:57.477Z,75.06
2019-04-29T07:09:26.248Z,74.96
2019-04-29T07:12:01.131Z,73.81
2019-04-29T07:14:22.000Z,74.01
2019-04-29T07:16:48.103Z,74.23
2019-04-29T07:19:14.120Z,73.03
2019-04-29T07:21:41.956Z,73.01
2019-04-29T07:24:08.361Z,72.56
2019-04-29T07:26:34.361Z,72.67
2019-04-29T07:29:00.429Z,72.91
2019-04-29T07:31:28.454Z,73.17
2019-04-29T07:33:57.926Z,73.55
2019-04-29T07:36:22.851Z,73.14
2019-04-29T07:38:51.282Z,73.37
2019-04-29T07:41:19.116Z,73.59
2019-04-29T07:43:45.921Z,73.17
2019-04-29T07:46:22.403Z,74.26
2019-04-29T07:49:00.890Z,73.67
2019-04-29T07:51:16.289Z,71.11
2019-04-29T07:53:45.601Z,69.60
2019-04-29T07:56:10.349Z,68.64
2019-04-29T07:58:36.441Z,68.00
2019-04-29T08:01:02.618Z,68.63
2019-04-29T08:03:28.741Z,67.62
2019-04-29T08:05:56.064Z,66.03
2019-04-29T08:08:22.838Z,65.14
2019-04-29T08:10:55.966Z,65.37
2019-04-29T08:13:17.547Z,65.12
2019-04-29T08:15:43.719Z,64.03
2019-04-29T08:18:11.425Z,63.14
2019-04-29T08:20:39.766Z,61.79
2019-04-29T08:23:05.697Z,63.61
2019-04-29T08:25:31.899Z,63.81
2019-04-29T08:27:57.908Z,63.06
2019-04-29T08:30:23.919Z,60.36
2019-04-29T08:32:50.178Z,59.73
2019-04-29T08:35:16.293Z,60.01
2019-04-29T08:37:42.432Z,58.60
2019-04-29T08:40:16.319Z,58.17
2019-04-29T08:42:41.420Z,57.42
2019-04-29T08:45:11.449Z,57.42
2019-04-29T08:47:39.673Z,55.73
2019-04-29T08:50:05.810Z,56.44
2019-04-29T08:52:31.906Z,56.25
2019-04-29T08:54:57.957Z,55.91
2019-04-29T08:57:23.979Z,56.31
2019-04-29T08:59:50.834Z,53.35
2019-04-29T09:02:16.866Z,52.89
2019-04-29T09:04:53.316Z,54.34
2019-04-29T09:07:12.631Z,54.38
2019-04-29T09:09:39.100Z,52.29
2019-04-29T09:12:05.428Z,51.19
2019-04-29T09:14:31.506Z,51.36
2019-04-29T09:16:57.673Z,51.08
2019-04-29T09:19:23.663Z,50.97
2019-04-29T09:21:54.122Z,50.43
2019-04-29T09:24:20.250Z,51.00
2019-04-29T09:27:00.100Z,49.49
2019-04-29T09:29:32.898Z,49.90
2019-04-29T09:32:00.029Z,49.00
2019-04-29T09:34:26.552Z,48.68
2019-04-29T09:36:52.594Z,48.84
2019-04-29T09:39:21.182Z,48.77
2019-04-29T09:41:48.534Z,49.53
2019-04-29T09:44:28.152Z,50.07
2019-04-29T09:46:54.134Z,50.49
2019-04-29T09:49:20.147Z,50.36
2019-04-29T09:51:46.153Z,48.42
2019-04-29T09:54:14.431Z,49.64
2019-04-29T09:56:40.068Z,49.25
2019-04-29T09:59:23.000Z,49.04
2019-04-29T10:01:56.798Z,47.52
2019-04-29T10:04:55.906Z,47.69
2019-04-29T10:07:12.574Z,47.59
2019-04-29T10:09:39.061Z,47.60
2019-04-29T10:12:05.222Z,47.88
2019-04-29T10:14:31.388Z,48.20
2019-04-29T10:16:59.657Z,48.49
2019-04-29T10:19:30.160Z,47.78
2019-04-29T10:21:56.217Z,47.70
2019-04-29T10:24:22.323Z,47.83
2019-04-29T10:26:48.372Z,47.51
2019-04-29T10:29:20.298Z,48.47
2019-04-29T10:31:46.437Z,46.09
2019-04-29T10:34:12.848Z,47.15
2019-04-29T10:36:38.869Z,46.96
2019-04-29T10:39:22.735Z,45.33
2019-04-29T10:41:49.363Z,46.59
2019-04-29T10:44:31.875Z,47.20
2019-04-29T10:47:23.171Z,45.54
2019-04-29T10:49:53.725Z,45.09
2019-04-29T10:52:19.864Z,45.54
2019-04-29T10:54:45.988Z,44.59
2019-04-29T10:57:14.756Z,45.19
2019-04-29T10:59:45.037Z,45.50
2019-04-29T11:02:32.324Z,46.35
2019-04-29T11:05:17.340Z,45.76
2019-04-29T11:07:45.576Z,44.72
2019-04-29T11:10:25.924Z,46.27
2019-04-29T11:12:52.331Z,46.44
2019-04-29T11:15:20.363Z,45.57
2019-04-29T11:17:46.498Z,45.48
2019-04-29T11:20:15.868Z,46.30
2019-04-29T11:22:45.870Z,45.14
2019-04-29T11:25:28.914Z,44.82
2019-04-29T11:27:56.846Z,46.24
2019-04-29T11:30:24.864Z,45.49
2019-04-29T11:33:10.964Z,46.15
2019-04-29T11:35:38.981Z,45.96
2019-04-29T11:38:05.893Z,47.13
2019-04-29T11:40:42.992Z,47.10
2019-04-29T11:42:59.965Z,46.72
2019-04-29T11:45:26.113Z,47.63
2019-04-29T11:47:52.203Z,46.15
2019-04-29T11:50:32.082Z,46.90
2019-04-29T11:52:58.093Z,46.94
2019-04-29T11:55:24.116Z,46.09
2019-04-29T11:57:55.141Z,47.40
2019-04-29T12:00:23.310Z,47.39
2019-04-29T12:02:51.246Z,45.73
2019-04-29T12:05:22.551Z,44.63
2019-04-29T12:07:48.593Z,45.78
2019-04-29T12:10:15.080Z,45.77
2019-04-29T12:12:43.609Z,45.36
2019-04-29T12:15:16.897Z,45.40
2019-04-29T12:17:48.288Z,45.03
2019-04-29T12:20:18.794Z,44.43
2019-04-29T12:22:48.451Z,45.88
2019-04-29T12:25:13.040Z,45.60
2019-04-29T12:27:39.237Z,45.32
2019-04-29T12:30:08.616Z,45.56
2019-04-29T12:32:36.568Z,45.51
2019-04-29T12:35:05.533Z,45.99
2019-04-29T12:37:39.576Z,45.98
2019-04-29T12:40:21.245Z,45.70
2019-04-29T12:42:58.256Z,45.91
2019-04-29T12:45:28.979Z,45.04
2019-04-29T12:47:55.210Z,45.70
2019-04-29T12:50:22.836Z,45.02
2019-04-29T12:52:49.141Z,44.21
2019-04-29T12:55:20.095Z,45.14
2019-04-29T12:57:45.151Z,42.67
2019-04-29T13:00:13.145Z,42.86
2019-04-29T13:03:00.050Z,41.79
2019-04-29T13:05:29.069Z,42.63
2019-04-29T13:07:57.157Z,42.32
2019-04-29T13:10:31.652Z,40.88
2019-04-29T13:12:58.208Z,41.41
2019-04-29T13:15:29.315Z,40.93
2019-04-29T13:18:03.531Z,40.99
2019-04-29T13:20:25.314Z,41.57
2019-04-29T13:22:51.437Z,41.08
2019-04-29T13:25:19.661Z,40.38
2019-04-29T13:27:45.609Z,41.71
2019-04-29T13:30:16.064Z,42.33
2019-04-29T13:32:40.542Z,42.63
2019-04-29T13:35:10.520Z,41.04
2019-04-29T13:37:37.362Z,41.35
2019-04-29T13:40:07.353Z,41.90
2019-04-29T13:42:33.906Z,42.95
2019-04-29T13:45:09.347Z,42.74
2019-04-29T13:47:50.466Z,43.38
2019-04-29T13:50:31.339Z,42.53
2019-04-29T13:52:45.847Z,44.82
2019-04-29T13:55:17.640Z,45.47
2019-04-29T13:57:40.202Z,45.92
2019-04-29T14:00:11.524Z,45.74
2019-04-29T14:02:39.533Z,46.68
2019-04-29T14:05:08.032Z,45.55
2019-04-29T14:07:34.128Z,46.30
2019-04-29T14:10:00.153Z,46.40
2019-04-29T14:12:47.884Z,46.79
2019-04-29T14:14:58.460Z,45.91
2019-04-29T14:17:26.529Z,46.64
2019-04-29T14:19:50.422Z,47.69
2019-04-29T14:22:22.548Z,47.65
2019-04-29T14:24:46.821Z,47.94
2019-04-29T14:27:24.163Z,47.29
2019-04-29T14:29:40.480Z,47.76
2019-04-29T14:32:06.692Z,47.40
2019-04-29T14:34:40.365Z,47.84
2019-04-29T14:37:25.272Z,48.04
2019-04-29T14:39:37.370Z,49.44
2019-04-29T14:42:07.931Z,49.93
2019-04-29T14:44:38.947Z,50.25
2019-04-29T14:47:09.747Z,50.04
2019-04-29T14:49:49.672Z,51.09
2019-04-29T14:52:15.942Z,50.35
2019-04-29T14:54:43.509Z,50.77
2019-04-29T14:57:09.768Z,50.67
2019-04-29T14:59:36.351Z,52.42
2019-04-29T15:02:17.271Z,52.68
2019-04-29T15:04:43.328Z,53.23
2019-04-29T15:07:09.510Z,53.39
2019-04-29T15:09:46.415Z,53.14
2019-04-29T15:12:09.893Z,53.88
2019-04-29T15:14:40.775Z,54.38
2019-04-29T15:17:25.473Z,53.72
2019-04-29T15:20:02.687Z,53.96
2019-04-29T15:22:30.757Z,55.21
2019-04-29T15:24:56.891Z,55.16
2019-04-29T15:27:23.013Z,54.79
2019-04-29T15:29:49.135Z,54.81
2019-04-29T15:32:17.792Z,55.23
2019-04-29T15:34:43.927Z,54.90
2019-04-29T15:37:11.563Z,54.44
2019-04-29T15:39:40.813Z,53.88
2019-04-29T15:42:06.753Z,54.47
2019-04-29T15:44:34.215Z,55.08
2019-04-29T15:47:00.561Z,55.53
2019-04-29T15:49:26.670Z,56.10
2019-04-29T15:51:52.857Z,55.49
2019-04-29T15:54:18.954Z,55.24
2019-04-29T15:56:45.127Z,55.58
2019-04-29T15:59:11.193Z,56.77
2019-04-29T16:01:41.236Z,56.50
2019-04-29T16:04:09.932Z,56.90
2019-04-29T16:06:43.490Z,57.09
2019-04-29T16:09:30.506Z,58.08
2019-04-29T16:11:56.478Z,58.42
2019-04-29T16:14:23.788Z,57.96
2019-04-29T16:16:49.841Z,58.01
2019-04-29T16:19:16.075Z,57.99
2019-04-29T16:21:42.204Z,56.83
2019-04-29T16:24:25.054Z,55.89
2019-04-29T16:26:36.439Z,55.98
2019-04-29T16:29:12.295Z,56.36
2019-04-29T16:31:30.827Z,56.71
2019-04-29T16:33:56.835Z,56.02
2019-04-29T16:36:22.943Z,56.28
2019-04-29T16:38:51.378Z,56.43
2019-04-29T16:41:34.099Z,56.46
2019-04-29T16:44:00.250Z,57.14
2019-04-29T16:46:37.287Z,57.14
2019-04-29T16:48:58.988Z,56.40
2019-04-29T16:51:25.052Z,55.80
2019-04-29T16:53:51.356Z,52.92
2019-04-29T16:56:17.372Z,52.38
2019-04-29T16:58:43.523Z,51.87
2019-04-29T17:01:09.658Z,50.60
2019-04-29T17:03:35.652Z,50.19
2019-04-29T17:06:02.323Z,49.42
2019-04-29T17:08:41.945Z,48.14
2019-04-29T17:11:21.882Z,48.37
2019-04-29T17:13:47.884Z,47.21
2019-04-29T17:16:15.820Z,47.56
2019-04-29T17:18:41.929Z,46.89
2019-04-29T17:21:08.243Z,45.40
2019-04-29T17:23:34.296Z,43.75
2019-04-29T17:26:00.414Z,43.11
2019-04-29T17:28:30.892Z,43.53
2019-04-29T17:31:14.340Z,44.21
2019-04-29T17:33:49.868Z,44.24
2019-04-29T17:36:13.384Z,45.06
2019-04-29T17:38:39.666Z,44.87
2019-04-29T17:41:05.966Z,42.37
2019-04-29T17:43:48.842Z,42.57
2019-04-29T17:46:22.341Z,40.36
2019-04-29T17:48:53.032Z,40.75
2019-04-29T17:51:19.260Z,41.35
2019-04-29T17:53:47.303Z,41.91
2019-04-29T17:56:27.283Z,42.68
2019-04-29T17:58:58.228Z,43.30
2019-04-29T18:01:43.379Z,43.61
2019-04-29T18:04:16.838Z,44.82
2019-04-29T18:06:43.643Z,46.56
2019-04-29T18:09:28.070Z,48.23
2019-04-29T18:11:57.559Z,44.37
2019-04-29T18:14:22.491Z,44.88
2019-04-29T18:16:48.691Z,44.82
2019-04-29T18:19:25.396Z,43.98
2019-04-29T18:22:09.672Z,43.65
2019-04-29T18:24:40.412Z,44.05
2019-04-29T18:27:08.402Z,44.21
2019-04-29T18:29:41.354Z,44.53
2019-04-29T18:32:06.493Z,44.66
2019-04-29T18:34:33.707Z,44.27
2019-04-29T18:37:00.389Z,44.68
2019-04-29T18:39:31.688Z,44.32
2019-04-29T18:41:58.746Z,45.12
2019-04-29T18:44:25.861Z,44.51
2019-04-29T18:46:53.784Z,44.75
2019-04-29T18:49:19.863Z,45.37
2019-04-29T18:51:45.871Z,45.12
2019-04-29T18:54:12.220Z,44.88
2019-04-29T18:56:38.190Z,45.13
2019-04-29T18:59:04.743Z,45.28
2019-04-29T19:01:31.294Z,45.01
2019-04-29T19:03:59.709Z,44.86
2019-04-29T19:06:26.060Z,45.24
2019-04-29T19:08:56.634Z,45.13
2019-04-29T19:11:29.945Z,46.62
2019-04-29T19:13:51.915Z,47.01
2019-04-29T19:16:21.630Z,48.00
2019-04-29T19:18:45.080Z,47.26
2019-04-29T19:21:12.096Z,48.13
2019-04-29T19:23:38.261Z,47.74
2019-04-29T19:26:04.346Z,47.94
2019-04-29T19:28:32.544Z,48.59
2019-04-29T19:31:03.037Z,49.08
2019-04-29T19:33:26.566Z,49.36
2019-04-29T19:35:52.573Z,49.60
2019-04-29T19:38:18.870Z,49.63
2019-04-29T19:40:45.145Z,50.42
2019-04-29T19:43:17.155Z,50.02
2019-04-29T19:45:39.669Z,50.10
2019-04-29T19:48:05.970Z,50.48
2019-04-29T19:50:33.461Z,50.63
2019-04-29T19:53:00.669Z,51.03
2019-04-29T19:55:28.005Z,51.35
2019-04-29T19:57:56.154Z,51.70
2019-04-29T20:00:28.115Z,52.79
2019-04-29T20:02:51.423Z,53.70
2019-04-29T20:05:23.873Z,54.74
2019-04-29T20:07:51.205Z,55.50
2019-04-29T20:10:18.850Z,54.59
2019-04-29T20:12:52.802Z,53.85
2019-04-29T20:15:16.032Z,54.06
2019-04-29T20:17:47.047Z,54.28
2019-04-29T20:20:47.969Z,55.89
2019-04-29T20:23:24.840Z,56.96
2019-04-29T20:25:52.723Z,57.19
2019-04-29T20:28:21.389Z,56.94
2019-04-29T20:30:50.497Z,56.98
2019-04-29T20:33:16.168Z,57.01
2019-04-29T20:35:45.499Z,57.83
2019-04-29T20:38:10.412Z,58.04
2019-04-29T20:40:42.990Z,58.50
2019-04-29T20:43:05.698Z,60.13
2019-04-29T20:45:32.813Z,60.07
2019-04-29T20:47:59.004Z,62.59
2019-04-29T20:50:25.325Z,64.36
2019-04-29T20:53:01.782Z,62.72
2019-04-29T20:55:24.672Z,61.67
2019-04-29T20:57:52.407Z,61.85
2019-04-29T21:00:20.056Z,63.48
2019-04-29T21:02:48.877Z,64.49
2019-04-29T21:05:23.168Z,65.60
2019-04-29T21:07:44.531Z,66.16
2019-04-29T21:10:11.779Z,66.46
2019-04-29T21:12:48.761Z,66.35
2019-04-29T21:15:28.807Z,66.22
2019-04-29T21:17:57.200Z,65.75
2019-04-29T21:20:26.250Z,65.28
2019-04-29T21:22:52.455Z,66.09
2019-04-29T21:25:19.416Z,67.31
2019-04-29T21:27:48.484Z,65.77
2019-04-29T21:30:15.131Z,65.16
2019-04-29T21:32:41.544Z,63.48
2019-04-29T21:35:18.566Z,64.00
2019-04-29T21:37:48.060Z,67.16
2019-04-29T21:40:18.675Z,68.60
2019-04-29T21:42:47.304Z,69.50
2019-04-29T21:45:17.430Z,70.05
2019-04-29T21:47:45.650Z,71.11
2019-04-29T21:50:12.839Z,71.93
2019-04-29T21:52:38.941Z,71.93
2019-04-29T21:55:05.464Z,73.60
2019-04-29T21:57:31.912Z,73.69
2019-04-29T21:59:58.190Z,74.43
2019-04-29T22:02:26.104Z,74.48
2019-04-29T22:04:52.257Z,74.76
2019-04-29T22:07:18.956Z,74.75
2019-04-29T22:09:50.089Z,74.35
2019-04-29T22:12:14.168Z,74.29
2019-04-29T22:14:45.036Z,74.54
2019-04-29T22:17:09.639Z,73.91
2019-04-29T22:19:35.994Z,73.80
2019-04-29T22:22:02.911Z,74.08
2019-04-29T22:24:29.258Z,74.25
2019-04-29T22:26:56.422Z,74.52
2019-04-29T22:29:23.459Z,74.30
2019-04-29T22:31:49.664Z,75.00
2019-04-29T22:34:19.038Z,74.92
2019-04-29T22:36:45.435Z,75.57
2019-04-29T22:39:11.955Z,75.26
2019-04-29T22:41:42.983Z,75.54
2019-04-29T22:44:17.071Z,76.02
2019-04-29T22:46:40.148Z,76.81
2019-04-29T22:49:07.319Z,76.55
2019-04-29T22:51:35.445Z,77.33
2019-04-29T22:54:01.592Z,78.08
2019-04-29T22:56:27.846Z,78.33
2019-04-29T22:58:55.875Z,78.59
2019-04-29T23:01:22.520Z,78.98
2019-04-29T23:03:48.606Z,78.57
2019-04-29T23:06:15.715Z,78.87
2019-04-29T23:08:42.327Z,78.80
2019-04-29T23:11:08.661Z,78.74
2019-04-29T23:13:35.809Z,78.47
2019-04-29T23:16:03.608Z,78.71
2019-04-29T23:18:40.968Z,79.28
2019-04-29T23:21:16.578Z,79.05
2019-04-29T23:23:47.642Z,79.68
2019-04-29T23:26:14.850Z,79.19
2019-04-29T23:28:42.644Z,78.88
2019-04-29T23:31:09.296Z,79.38
2019-04-29T23:33:36.129Z,78.93
2019-04-29T23:36:03.384Z,79.31
2019-04-29T23:38:29.404Z,79.92
2019-04-29T23:40:56.442Z,79.87
2019-04-29T23:43:25.345Z,80.22
2019-04-29T23:45:51.836Z,80.55
2019-04-29T23:48:19.923Z,80.66
2019-04-29T23:50:49.668Z,80.50
2019-04-29T23:53:14.840Z,81.12
2019-04-29T23:55:41.165Z,81.36
2019-04-29T23:58:26.120Z,81.42
