createdAt,value
2023-02-27T00:03:07.226Z,8.80
2023-02-27T00:08:10.270Z,6.10
2023-02-27T00:13:13.262Z,5.70
2023-02-27T00:18:16.164Z,5.20
2023-02-27T00:23:18.897Z,9.00
2023-02-27T00:28:23.619Z,9.30
2023-02-27T00:33:26.350Z,6.80
2023-02-27T00:38:30.173Z,9.80
2023-02-27T00:43:32.901Z,10.90
2023-02-27T00:48:36.135Z,11.50
2023-02-27T00:53:39.097Z,17.20
2023-02-27T00:58:41.937Z,10.40
2023-02-27T01:03:44.685Z,8.10
2023-02-27T01:08:47.405Z,8.60
2023-02-27T01:13:50.256Z,6.90
2023-02-27T01:18:53.033Z,9.80
2023-02-27T01:23:55.762Z,9.00
2023-02-27T01:28:59.422Z,7.60
2023-02-27T01:34:02.176Z,7.50
2023-02-27T01:45:40.073Z,7.50
2023-02-27T01:50:55.823Z,6.00
2023-02-27T01:56:04.116Z,6.60
2023-02-27T02:01:07.457Z,8.40
2023-02-27T02:06:13.231Z,6.40
2023-02-27T02:11:19.241Z,7.20
2023-02-27T02:16:40.216Z,10.00
2023-02-27T02:22:15.251Z,5.80
2023-02-27T02:27:20.668Z,9.50
2023-02-27T02:32:47.471Z,5.90
2023-02-27T02:38:28.440Z,8.50
2023-02-27T02:43:46.184Z,5.30
2023-02-27T02:48:56.374Z,4.20
2023-02-27T02:54:21.563Z,5.50
2023-02-27T02:59:50.549Z,5.70
2023-02-27T03:04:58.868Z,4.30
2023-02-27T03:10:24.935Z,2.60
2023-02-27T03:15:33.961Z,9.00
2023-02-27T03:20:41.351Z,11.50
2023-02-27T03:25:46.761Z,8.80
2023-02-27T03:31:12.353Z,6.40
2023-02-27T03:36:28.371Z,7.80
2023-02-27T03:41:37.679Z,5.70
2023-02-27T03:46:41.261Z,5.30
2023-02-27T03:51:44.523Z,5.20
2023-02-27T03:57:00.704Z,8.50
2023-02-27T04:02:04.809Z,7.70
2023-02-27T04:07:35.695Z,6.00
2023-02-27T04:12:56.540Z,9.30
2023-02-27T04:18:23.496Z,6.30
2023-02-27T04:23:45.989Z,5.20
2023-02-27T04:29:04.887Z,5.30
2023-02-27T04:34:18.878Z,3.20
2023-02-27T04:39:29.288Z,4.80
2023-02-27T04:44:36.435Z,3.20
2023-02-27T04:49:48.296Z,5.60
2023-02-27T04:55:05.295Z,7.50
2023-02-27T05:00:13.946Z,6.90
2023-02-27T05:05:23.572Z,6.90
2023-02-27T05:11:08.682Z,14.60
2023-02-27T05:16:35.201Z,15.70
2023-02-27T05:27:39.548Z,15.40
2023-02-27T05:33:04.089Z,13.30
2023-02-27T05:38:24.027Z,17.20
2023-02-27T05:43:44.847Z,14.10
2023-02-27T05:48:56.765Z,27.00
2023-02-27T05:54:20.308Z,22.30
2023-02-27T05:59:50.449Z,18.30
2023-02-27T06:04:54.805Z,17.20
2023-02-27T06:09:57.783Z,14.30
2023-02-27T06:15:00.614Z,24.40
2023-02-27T06:20:04.264Z,15.20
2023-02-27T06:25:08.881Z,23.00
2023-02-27T06:30:13.832Z,18.90
2023-02-27T06:35:18.907Z,36.40
2023-02-27T06:40:21.816Z,42.60
2023-02-27T06:45:25.002Z,29.50
2023-02-27T06:50:30.584Z,23.40
2023-02-27T06:55:34.345Z,14.50
2023-02-27T07:00:37.698Z,9.30
2023-02-27T07:06:09.506Z,22.40
2023-02-27T07:11:13.507Z,13.20
2023-02-27T07:16:16.233Z,14.50
2023-02-27T07:21:19.070Z,19.40
2023-02-27T07:26:22.138Z,13.50
2023-02-27T07:31:26.538Z,8.60
2023-02-27T07:36:31.591Z,11.60
2023-02-27T07:41:35.148Z,9.80
2023-02-27T07:46:37.932Z,11.60
2023-02-27T07:51:40.815Z,4.10
2023-02-27T07:56:43.665Z,4.20
2023-02-27T08:01:46.350Z,5.20
2023-02-27T08:06:49.471Z,19.90
2023-02-27T08:11:52.267Z,9.00
2023-02-27T08:16:54.956Z,5.00
2023-02-27T08:22:01.242Z,3.70
2023-02-27T08:27:05.190Z,5.90
2023-02-27T08:32:12.849Z,3.60
2023-02-27T08:37:16.055Z,7.30
2023-02-27T08:42:18.753Z,4.20
2023-02-27T08:47:23.634Z,6.10
2023-02-27T08:52:26.666Z,6.50
2023-02-27T08:57:29.458Z,4.50
2023-02-27T09:02:32.348Z,7.00
2023-02-27T09:07:35.229Z,6.90
2023-02-27T09:12:38.255Z,4.50
2023-02-27T09:17:41.490Z,6.50
2023-02-27T09:22:44.933Z,4.40
2023-02-27T09:27:47.627Z,2.10
2023-02-27T09:32:51.138Z,6.00
2023-02-27T09:38:02.719Z,2.60
2023-02-27T09:43:31.174Z,4.60
2023-02-27T09:49:01.506Z,3.00
2023-02-27T09:54:05.166Z,4.80
2023-02-27T09:59:19.752Z,3.60
2023-02-27T10:04:30.098Z,2.60
2023-02-27T10:09:56.420Z,2.50
2023-02-27T10:15:09.953Z,2.00
2023-02-27T10:20:32.803Z,5.00
2023-02-27T10:25:44.028Z,3.40
2023-02-27T10:30:54.582Z,3.60
2023-02-27T10:35:58.078Z,2.80
2023-02-27T10:41:03.171Z,3.70
2023-02-27T10:46:16.258Z,4.30
2023-02-27T10:51:25.256Z,6.20
2023-02-27T10:56:28.448Z,4.40
2023-02-27T11:01:52.182Z,3.40
2023-02-27T11:06:59.622Z,4.70
2023-02-27T11:12:26.996Z,5.70
2023-02-27T11:17:35.546Z,2.00
2023-02-27T11:22:41.836Z,5.00
2023-02-27T11:33:32.590Z,3.30
2023-02-27T11:38:39.127Z,4.20
2023-02-27T11:44:22.493Z,3.10
2023-02-27T11:50:11.292Z,2.10
2023-02-27T11:55:19.642Z,3.50
2023-02-27T12:00:42.392Z,3.50
2023-02-27T12:05:53.651Z,4.90
2023-02-27T12:11:13.941Z,2.60
2023-02-27T12:16:42.885Z,2.30
2023-02-27T12:21:52.904Z,4.20
2023-02-27T12:27:34.627Z,2.60
2023-02-27T12:32:43.708Z,2.80
2023-02-27T12:37:47.028Z,3.60
2023-02-27T12:43:20.756Z,4.40
2023-02-27T12:48:57.844Z,5.00
2023-02-27T12:54:19.424Z,4.80
2023-02-27T12:59:31.433Z,9.60
2023-02-27T13:04:45.619Z,4.40
2023-02-27T13:10:02.238Z,2.30
2023-02-27T13:15:27.872Z,3.10
2023-02-27T13:20:44.551Z,3.50
2023-02-27T13:25:51.177Z,3.00
2023-02-27T13:31:06.543Z,5.60
2023-02-27T13:41:24.897Z,2.40
2023-02-27T13:46:30.709Z,2.70
2023-02-27T13:51:36.945Z,3.30
2023-02-27T14:01:58.020Z,1.70
2023-02-27T14:07:06.382Z,8.70
2023-02-27T14:12:45.564Z,3.10
2023-02-27T14:17:56.833Z,5.10
2023-02-27T14:23:28.367Z,5.10
2023-02-27T14:28:42.635Z,4.40
2023-02-27T14:33:49.449Z,2.90
2023-02-27T14:38:57.671Z,3.20
2023-02-27T14:44:00.562Z,2.80
2023-02-27T14:49:08.587Z,4.30
2023-02-27T14:54:20.192Z,3.00
2023-02-27T14:59:42.855Z,3.50
2023-02-27T15:04:54.438Z,3.80
2023-02-27T15:10:01.652Z,3.50
2023-02-27T15:15:10.566Z,5.70
2023-02-27T15:20:24.661Z,7.00
2023-02-27T15:25:37.739Z,3.60
2023-02-27T15:30:40.616Z,3.20
2023-02-27T15:35:46.203Z,4.00
2023-02-27T15:40:58.068Z,4.30
2023-02-27T15:46:01.099Z,4.90
2023-02-27T15:51:04.664Z,3.50
2023-02-27T15:56:13.422Z,4.10
2023-02-27T16:01:22.190Z,5.30
2023-02-27T16:06:32.817Z,4.10
2023-02-27T16:11:37.667Z,3.90
2023-02-27T16:16:40.549Z,2.90
2023-02-27T16:22:06.608Z,4.80
2023-02-27T16:27:17.350Z,7.10
2023-02-27T16:32:27.455Z,3.70
2023-02-27T16:37:41.383Z,3.50
2023-02-27T16:42:45.205Z,3.60
2023-02-27T16:47:50.135Z,4.50
2023-02-27T16:52:52.997Z,3.40
2023-02-27T16:57:56.409Z,8.60
2023-02-27T17:02:59.704Z,17.40
2023-02-27T17:08:02.538Z,8.80
2023-02-27T17:13:05.288Z,5.90
2023-02-27T17:18:09.406Z,7.10
2023-02-27T17:23:14.406Z,11.00
2023-02-27T17:28:21.822Z,6.90
2023-02-27T17:33:24.644Z,4.00
2023-02-27T17:38:27.382Z,6.20
2023-02-27T17:43:30.228Z,5.90
2023-02-27T17:48:33.042Z,12.30
2023-02-27T17:53:36.022Z,10.80
2023-02-27T17:58:38.961Z,10.20
2023-02-27T18:03:41.784Z,5.90
2023-02-27T18:08:45.210Z,6.80
2023-02-27T18:13:49.134Z,14.10
2023-02-27T18:18:52.026Z,11.00
2023-02-27T18:23:54.977Z,9.70
2023-02-27T18:29:04.629Z,13.90
2023-02-27T18:34:07.896Z,21.90
2023-02-27T18:39:11.630Z,16.10
2023-02-27T18:44:14.372Z,18.60
2023-02-27T18:49:17.170Z,9.80
2023-02-27T18:54:20.015Z,10.80
2023-02-27T18:59:22.801Z,10.60
2023-02-27T19:04:25.648Z,24.80
2023-02-27T19:09:32.964Z,11.30
2023-02-27T19:14:35.695Z,11.50
2023-02-27T19:19:38.593Z,11.70
2023-02-27T19:24:41.310Z,9.20
2023-02-27T19:29:44.029Z,9.40
2023-02-27T19:34:46.776Z,11.70
2023-02-27T19:39:51.787Z,8.40
2023-02-27T19:44:54.598Z,9.00
2023-02-27T19:49:57.336Z,10.20
2023-02-27T19:55:00.133Z,8.90
2023-02-27T20:00:07.810Z,12.90
2023-02-27T20:05:12.527Z,9.80
2023-02-27T20:10:15.883Z,14.70
2023-02-27T20:15:18.791Z,8.70
2023-02-27T20:20:21.491Z,8.90
2023-02-27T20:25:25.743Z,9.00
2023-02-27T20:30:28.496Z,11.00
2023-02-27T20:35:31.284Z,18.40
2023-02-27T20:40:34.793Z,17.00
2023-02-27T20:45:39.630Z,13.20
2023-02-27T20:50:42.405Z,16.90
2023-02-27T20:55:49.624Z,19.90
2023-02-27T21:00:52.489Z,18.60
2023-02-27T21:05:57.744Z,16.50
2023-02-27T21:11:00.519Z,22.30
2023-02-27T21:16:05.533Z,43.10
2023-02-27T21:21:15.685Z,52.80
2023-02-27T21:26:26.154Z,59.00
2023-02-27T21:31:32.286Z,69.90
2023-02-27T21:36:42.562Z,67.80
2023-02-27T21:41:46.153Z,80.70
2023-02-27T21:46:49.304Z,93.00
2023-02-27T21:51:52.517Z,107.70
2023-02-27T21:56:56.314Z,89.30
2023-02-27T22:01:59.115Z,87.20
2023-02-27T22:07:01.914Z,93.80
2023-02-27T22:12:05.051Z,86.10
2023-02-27T22:17:07.870Z,91.10
2023-02-27T22:22:10.751Z,122.90
2023-02-27T22:27:13.561Z,102.60
2023-02-27T22:32:16.385Z,109.60
2023-02-27T22:37:19.963Z,88.90
2023-02-27T22:42:22.772Z,79.00
2023-02-27T22:47:25.550Z,72.70
2023-02-27T22:52:28.292Z,76.60
2023-02-27T22:57:31.036Z,92.30
2023-02-27T23:02:34.102Z,88.90
2023-02-27T23:07:36.877Z,43.90
2023-02-27T23:12:39.618Z,50.70
2023-02-27T23:17:52.934Z,41.50
2023-02-27T23:23:01.076Z,32.20
2023-02-27T23:28:07.581Z,30.70
2023-02-27T23:33:10.305Z,36.90
2023-02-27T23:38:13.012Z,46.20
2023-02-27T23:43:34.592Z,42.40
2023-02-27T23:48:39.823Z,32.80
2023-02-27T23:53:43.004Z,24.70
2023-02-27T23:58:47.616Z,38.80
