createdAt,value
2019-03-23T00:01:33.568Z,99.90
2019-03-23T00:04:22.016Z,99.90
2019-03-23T00:07:10.536Z,99.90
2019-03-23T00:09:59.423Z,99.90
2019-03-23T00:12:47.583Z,99.90
2019-03-23T00:15:35.725Z,99.90
2019-03-23T00:18:23.928Z,99.90
2019-03-23T00:21:12.203Z,99.90
2019-03-23T00:24:00.454Z,99.90
2019-03-23T00:26:48.899Z,99.90
2019-03-23T00:29:37.741Z,99.90
2019-03-23T00:32:26.433Z,99.90
2019-03-23T00:35:14.658Z,99.90
2019-03-23T00:38:02.878Z,99.90
2019-03-23T00:40:51.229Z,99.90
2019-03-23T00:43:39.765Z,99.90
2019-03-23T00:46:27.975Z,99.90
2019-03-23T00:49:16.202Z,99.90
2019-03-23T00:52:04.415Z,99.90
2019-03-23T00:54:52.181Z,99.90
2019-03-23T00:57:40.692Z,99.90
2019-03-23T01:00:28.656Z,99.90
2019-03-23T01:03:17.227Z,99.90
2019-03-23T01:06:05.458Z,99.90
2019-03-23T01:08:53.461Z,99.90
2019-03-23T01:11:41.423Z,99.90
2019-03-23T01:14:29.655Z,99.90
2019-03-23T01:17:17.816Z,99.90
2019-03-23T01:20:07.484Z,99.90
2019-03-23T01:22:55.822Z,99.90
2019-03-23T01:25:44.233Z,99.90
2019-03-23T01:28:32.409Z,99.90
2019-03-23T01:31:20.499Z,99.90
2019-03-23T01:34:08.726Z,99.90
2019-03-23T01:37:02.727Z,99.90
2019-03-23T01:39:46.460Z,99.90
2019-03-23T01:42:34.917Z,99.90
2019-03-23T01:45:23.388Z,99.90
2019-03-23T01:48:11.614Z,99.90
2019-03-23T01:50:59.852Z,99.90
2019-03-23T01:53:47.967Z,99.90
2019-03-23T01:56:36.193Z,99.90
2019-03-23T01:59:24.346Z,99.90
2019-03-23T02:02:12.193Z,99.90
2019-03-23T02:05:00.315Z,99.90
2019-03-23T02:07:48.633Z,99.90
2019-03-23T02:10:37.469Z,99.90
2019-03-23T02:13:25.725Z,99.90
2019-03-23T02:16:13.903Z,99.90
2019-03-23T02:19:02.165Z,99.90
2019-03-23T02:21:50.852Z,99.90
2019-03-23T02:24:39.377Z,99.90
2019-03-23T02:30:15.660Z,99.90
2019-03-23T02:33:04.128Z,99.90
2019-03-23T02:35:52.532Z,99.90
2019-03-23T02:41:28.160Z,99.90
2019-03-23T02:44:16.401Z,99.90
2019-03-23T02:47:04.694Z,99.90
2019-03-23T02:58:15.614Z,99.90
2019-03-23T03:06:39.019Z,99.90
2019-03-23T03:09:27.074Z,99.90
2019-03-23T03:12:15.537Z,99.90
2019-03-23T03:15:05.111Z,99.90
2019-03-23T03:17:52.755Z,99.90
2019-03-23T03:20:41.089Z,99.90
2019-03-23T03:23:29.248Z,99.90
2019-03-23T03:26:17.765Z,99.90
2019-03-23T03:29:06.377Z,99.90
2019-03-23T03:31:54.909Z,99.90
2019-03-23T03:34:43.211Z,99.90
2019-03-23T03:37:31.069Z,99.90
2019-03-23T03:40:19.593Z,99.90
2019-03-23T03:43:07.521Z,99.90
2019-03-23T03:45:55.994Z,99.90
2019-03-23T03:48:45.161Z,99.90
2019-03-23T03:51:33.102Z,99.90
2019-03-23T04:02:43.689Z,99.90
2019-03-23T04:05:32.069Z,99.90
2019-03-23T04:08:20.065Z,99.90
2019-03-23T04:11:08.573Z,99.90
2019-03-23T04:13:56.729Z,99.90
2019-03-23T04:16:44.930Z,99.90
2019-03-23T04:19:33.045Z,99.90
2019-03-23T04:25:09.371Z,99.90
2019-03-23T04:27:57.806Z,99.90
2019-03-23T04:30:45.959Z,99.90
2019-03-23T04:33:34.270Z,99.90
2019-03-23T04:36:22.658Z,99.90
2019-03-23T04:39:10.977Z,99.90
2019-03-23T04:41:59.446Z,99.90
2019-03-23T04:44:47.496Z,99.90
2019-03-23T04:47:36.124Z,99.90
2019-03-23T04:50:24.093Z,99.90
2019-03-23T04:53:12.249Z,99.90
2019-03-23T04:56:00.243Z,99.90
2019-03-23T04:58:49.189Z,99.90
2019-03-23T05:04:25.185Z,99.90
2019-03-23T05:07:13.084Z,99.90
2019-03-23T05:10:02.086Z,99.90
2019-03-23T05:12:49.924Z,99.90
2019-03-23T05:15:38.364Z,99.90
2019-03-23T05:18:26.737Z,99.90
2019-03-23T05:29:37.653Z,99.90
2019-03-23T05:32:25.974Z,99.90
2019-03-23T05:35:14.610Z,99.90
2019-03-23T05:38:02.883Z,99.90
2019-03-23T05:40:51.208Z,99.90
2019-03-23T05:43:39.606Z,99.90
2019-03-23T05:49:15.396Z,99.90
2019-03-23T05:52:03.873Z,99.90
2019-03-23T05:54:52.104Z,99.90
2019-03-23T05:57:40.003Z,99.90
2019-03-23T06:00:28.404Z,99.90
2019-03-23T06:03:16.642Z,99.90
2019-03-23T06:06:04.909Z,99.90
2019-03-23T06:08:55.300Z,99.90
2019-03-23T06:11:43.360Z,99.90
2019-03-23T06:14:31.517Z,99.90
2019-03-23T06:17:19.652Z,99.90
2019-03-23T06:20:08.575Z,99.90
2019-03-23T06:22:57.070Z,99.90
2019-03-23T06:25:45.155Z,99.90
2019-03-23T06:28:33.690Z,99.90
2019-03-23T06:31:21.897Z,99.90
2019-03-23T06:34:10.112Z,99.90
2019-03-23T06:36:58.403Z,99.90
2019-03-23T06:39:46.345Z,99.90
2019-03-23T06:42:34.468Z,99.90
2019-03-23T06:45:22.776Z,99.90
2019-03-23T06:48:10.820Z,99.90
2019-03-23T06:50:58.829Z,99.90
2019-03-23T06:53:47.248Z,99.90
2019-03-23T06:56:35.127Z,99.90
2019-03-23T06:59:23.605Z,99.90
2019-03-23T07:02:11.420Z,99.90
2019-03-23T07:04:59.588Z,99.90
2019-03-23T07:07:47.817Z,99.90
2019-03-23T07:10:36.842Z,99.90
2019-03-23T07:13:25.301Z,99.90
2019-03-23T07:16:13.097Z,99.90
2019-03-23T07:19:01.296Z,99.90
2019-03-23T07:21:49.571Z,99.90
2019-03-23T07:24:38.194Z,99.90
2019-03-23T07:27:26.257Z,99.90
2019-03-23T07:30:15.151Z,99.90
2019-03-23T07:33:02.989Z,99.90
2019-03-23T07:35:51.651Z,99.90
2019-03-23T07:38:39.755Z,99.90
2019-03-23T07:41:28.037Z,99.90
2019-03-23T07:44:16.617Z,99.90
2019-03-23T07:47:05.277Z,99.90
2019-03-23T07:49:53.562Z,99.60
2019-03-23T07:52:41.967Z,99.20
2019-03-23T07:55:29.922Z,98.50
2019-03-23T07:58:18.526Z,97.90
2019-03-23T08:01:06.657Z,98.30
2019-03-23T08:03:55.045Z,98.90
2019-03-23T08:06:42.979Z,97.20
2019-03-23T08:09:37.623Z,98.50
2019-03-23T08:12:21.249Z,95.90
2019-03-23T08:15:10.795Z,93.80
2019-03-23T08:17:58.817Z,94.00
2019-03-23T08:20:47.072Z,96.00
2019-03-23T08:23:34.987Z,91.30
2019-03-23T08:26:23.183Z,91.40
2019-03-23T08:29:11.776Z,92.40
2019-03-23T08:31:59.868Z,91.40
2019-03-23T08:34:47.917Z,91.40
2019-03-23T08:37:36.746Z,93.70
2019-03-23T08:40:25.321Z,92.90
2019-03-23T08:43:13.341Z,88.00
2019-03-23T08:46:01.108Z,89.50
2019-03-23T08:48:49.228Z,91.20
2019-03-23T08:51:37.889Z,88.10
2019-03-23T08:54:26.218Z,91.20
2019-03-23T08:57:14.343Z,87.00
2019-03-23T09:00:02.514Z,83.80
2019-03-23T09:02:50.838Z,82.80
2019-03-23T09:05:39.265Z,82.20
2019-03-23T09:08:27.220Z,80.20
2019-03-23T09:11:20.446Z,80.40
2019-03-23T09:14:06.409Z,71.90
2019-03-23T09:16:55.152Z,70.80
2019-03-23T09:19:43.612Z,66.70
2019-03-23T09:22:32.649Z,65.20
2019-03-23T09:25:20.797Z,68.50
2019-03-23T09:28:09.106Z,71.10
2019-03-23T09:30:57.818Z,64.70
2019-03-23T09:33:46.593Z,59.90
2019-03-23T09:36:34.963Z,60.00
2019-03-23T09:39:23.571Z,58.40
2019-03-23T09:42:11.469Z,64.30
2019-03-23T09:45:00.035Z,58.80
2019-03-23T09:47:48.776Z,64.30
2019-03-23T09:50:37.146Z,61.40
2019-03-23T09:53:25.814Z,56.50
2019-03-23T09:56:14.835Z,63.60
2019-03-23T09:59:03.521Z,53.60
2019-03-23T10:01:51.948Z,55.80
2019-03-23T10:04:40.122Z,54.80
2019-03-23T10:07:28.660Z,52.60
2019-03-23T10:10:21.830Z,53.90
2019-03-23T10:13:07.584Z,49.40
2019-03-23T10:15:55.657Z,50.90
2019-03-23T10:18:44.382Z,52.80
2019-03-23T10:21:32.839Z,53.30
2019-03-23T10:24:20.898Z,54.50
2019-03-23T10:27:08.891Z,54.20
2019-03-23T10:29:57.044Z,54.50
2019-03-23T10:32:45.617Z,55.40
2019-03-23T10:35:34.105Z,57.70
2019-03-23T10:38:22.672Z,59.90
2019-03-23T10:41:10.689Z,60.10
2019-03-23T10:43:59.109Z,61.20
2019-03-23T10:46:47.406Z,60.70
2019-03-23T10:49:35.823Z,59.20
2019-03-23T10:52:24.129Z,89.00
2019-03-23T10:55:12.731Z,73.20
2019-03-23T10:58:00.666Z,71.70
2019-03-23T11:03:38.113Z,85.50
2019-03-23T11:06:26.140Z,82.80
2019-03-23T11:09:14.341Z,80.10
2019-03-23T11:12:02.422Z,75.10
2019-03-23T11:14:51.061Z,76.10
2019-03-23T11:17:39.173Z,77.20
2019-03-23T11:20:27.100Z,74.00
2019-03-23T11:23:15.010Z,71.40
2019-03-23T11:26:02.963Z,72.30
2019-03-23T11:28:51.227Z,73.90
2019-03-23T11:31:41.672Z,79.90
2019-03-23T11:34:29.863Z,77.80
2019-03-23T11:37:18.514Z,76.90
2019-03-23T11:42:55.543Z,74.50
2019-03-23T11:45:43.866Z,73.70
2019-03-23T11:48:32.265Z,71.60
2019-03-23T11:51:20.559Z,73.20
2019-03-23T11:54:09.011Z,69.70
2019-03-23T11:56:57.072Z,65.60
2019-03-23T11:59:45.486Z,64.10
2019-03-23T12:02:34.049Z,62.80
2019-03-23T12:05:22.887Z,63.00
2019-03-23T12:08:11.308Z,64.20
2019-03-23T12:11:03.138Z,64.60
2019-03-23T12:13:49.262Z,58.90
2019-03-23T12:16:37.889Z,58.20
2019-03-23T12:19:26.393Z,58.90
2019-03-23T12:22:15.235Z,59.10
2019-03-23T12:25:03.399Z,57.90
2019-03-23T12:27:51.305Z,57.50
2019-03-23T12:30:39.737Z,57.80
2019-03-23T12:33:28.101Z,56.70
2019-03-23T12:36:16.085Z,57.50
2019-03-23T12:39:05.745Z,57.60
2019-03-23T12:41:54.269Z,57.10
2019-03-23T12:44:42.567Z,58.70
2019-03-23T12:47:30.989Z,60.90
2019-03-23T12:50:19.435Z,62.40
2019-03-23T12:53:07.558Z,62.20
2019-03-23T12:55:56.125Z,58.20
2019-03-23T12:58:44.087Z,67.70
2019-03-23T13:01:32.334Z,59.50
2019-03-23T13:04:20.616Z,59.50
2019-03-23T13:07:08.658Z,58.10
2019-03-23T13:09:57.018Z,57.80
2019-03-23T13:12:44.876Z,65.30
2019-03-23T13:15:33.239Z,60.60
2019-03-23T13:21:10.701Z,62.50
2019-03-23T13:23:59.375Z,64.60
2019-03-23T13:29:34.761Z,62.90
2019-03-23T13:32:23.198Z,61.20
2019-03-23T13:35:12.074Z,76.90
2019-03-23T13:38:00.248Z,54.90
2019-03-23T13:40:48.606Z,51.50
2019-03-23T13:43:36.470Z,52.90
2019-03-23T13:46:24.619Z,52.20
2019-03-23T13:49:13.197Z,44.70
2019-03-23T13:52:01.899Z,53.70
2019-03-23T13:54:50.168Z,54.50
2019-03-23T13:57:38.533Z,42.50
2019-03-23T14:00:26.960Z,42.60
2019-03-23T14:03:15.195Z,41.70
2019-03-23T14:06:03.435Z,42.30
2019-03-23T14:08:51.515Z,41.10
2019-03-23T14:11:39.928Z,42.10
2019-03-23T14:14:28.208Z,40.60
2019-03-23T14:17:16.131Z,42.00
2019-03-23T14:20:05.994Z,41.70
2019-03-23T14:23:02.264Z,41.60
2019-03-23T14:25:45.050Z,42.40
2019-03-23T14:28:33.085Z,42.60
2019-03-23T14:31:21.607Z,42.10
2019-03-23T14:34:09.618Z,42.40
2019-03-23T14:36:57.506Z,42.30
2019-03-23T14:39:45.846Z,42.10
2019-03-23T14:42:34.069Z,42.30
2019-03-23T14:45:22.305Z,43.20
2019-03-23T14:48:10.627Z,41.40
2019-03-23T14:50:59.266Z,41.90
2019-03-23T14:53:47.865Z,42.60
2019-03-23T14:56:35.629Z,42.00
2019-03-23T14:59:24.117Z,43.50
2019-03-23T15:02:12.937Z,43.60
2019-03-23T15:05:01.325Z,43.30
2019-03-23T15:07:49.896Z,41.60
2019-03-23T15:10:38.067Z,42.90
2019-03-23T15:13:26.708Z,43.20
2019-03-23T15:16:15.244Z,42.90
2019-03-23T15:19:03.059Z,43.30
2019-03-23T15:21:50.963Z,41.30
2019-03-23T15:24:39.656Z,41.50
2019-03-23T15:27:27.824Z,42.50
2019-03-23T15:30:17.509Z,43.00
2019-03-23T15:33:05.912Z,43.40
2019-03-23T15:35:54.308Z,43.90
2019-03-23T15:38:42.705Z,41.90
2019-03-23T15:41:31.100Z,42.80
2019-03-23T15:44:19.628Z,42.90
2019-03-23T15:47:08.078Z,42.60
2019-03-23T15:49:56.277Z,42.30
2019-03-23T15:52:44.139Z,42.80
2019-03-23T15:55:32.521Z,42.70
2019-03-23T15:58:21.153Z,42.20
2019-03-23T16:01:09.270Z,41.80
2019-03-23T16:03:57.399Z,42.20
2019-03-23T16:06:45.532Z,42.20
2019-03-23T16:09:33.739Z,43.00
2019-03-23T16:12:22.198Z,43.00
2019-03-23T16:15:11.179Z,43.40
2019-03-23T16:18:01.552Z,42.60
2019-03-23T16:20:49.711Z,43.20
2019-03-23T16:23:37.627Z,42.80
2019-03-23T16:26:25.569Z,42.70
2019-03-23T16:29:13.507Z,42.90
2019-03-23T16:32:01.757Z,43.90
2019-03-23T16:34:50.744Z,43.60
2019-03-23T16:37:38.863Z,43.90
2019-03-23T16:40:27.190Z,43.40
2019-03-23T16:43:15.005Z,43.40
2019-03-23T16:46:03.357Z,43.80
2019-03-23T16:48:51.471Z,44.10
2019-03-23T16:51:39.697Z,43.60
2019-03-23T16:54:28.016Z,44.10
2019-03-23T16:57:16.675Z,44.40
2019-03-23T17:00:05.947Z,44.70
2019-03-23T17:02:54.548Z,45.00
2019-03-23T17:05:42.769Z,45.10
2019-03-23T17:08:30.718Z,45.50
2019-03-23T17:11:18.951Z,46.20
2019-03-23T17:14:07.594Z,45.50
2019-03-23T17:16:55.906Z,46.20
2019-03-23T17:19:44.479Z,46.40
2019-03-23T17:22:32.244Z,46.60
2019-03-23T17:25:20.425Z,47.30
2019-03-23T17:28:09.156Z,48.60
2019-03-23T17:30:57.499Z,50.30
2019-03-23T17:33:45.681Z,51.10
2019-03-23T17:36:33.967Z,52.00
2019-03-23T17:39:21.977Z,53.40
2019-03-23T17:42:10.729Z,53.70
2019-03-23T17:44:59.441Z,54.80
2019-03-23T17:47:48.572Z,55.80
2019-03-23T17:50:36.823Z,56.10
2019-03-23T17:53:24.977Z,56.90
2019-03-23T17:56:12.908Z,57.60
2019-03-23T17:59:01.627Z,64.00
2019-03-23T18:01:50.376Z,60.60
2019-03-23T18:04:38.842Z,61.10
2019-03-23T18:07:27.001Z,60.30
2019-03-23T18:10:15.129Z,62.60
2019-03-23T18:13:03.762Z,61.60
2019-03-23T18:15:52.134Z,60.90
2019-03-23T18:18:40.604Z,61.50
2019-03-23T18:21:28.641Z,62.50
2019-03-23T18:24:17.153Z,64.00
2019-03-23T18:27:05.579Z,63.50
2019-03-23T18:29:53.427Z,63.90
2019-03-23T18:32:41.698Z,64.50
2019-03-23T18:35:29.932Z,65.80
2019-03-23T18:38:18.584Z,66.10
2019-03-23T18:41:06.819Z,66.50
2019-03-23T18:43:55.375Z,67.50
2019-03-23T18:46:43.261Z,68.20
2019-03-23T18:49:32.533Z,69.10
2019-03-23T18:52:21.245Z,69.90
2019-03-23T18:55:09.783Z,70.20
2019-03-23T18:57:58.289Z,70.90
2019-03-23T19:00:46.753Z,71.30
2019-03-23T19:03:35.366Z,72.70
2019-03-23T19:06:23.884Z,73.20
2019-03-23T19:09:11.927Z,73.80
2019-03-23T19:11:59.961Z,74.00
2019-03-23T19:14:48.375Z,74.30
2019-03-23T19:17:36.899Z,74.80
2019-03-23T19:20:25.133Z,75.40
2019-03-23T19:23:13.832Z,76.20
2019-03-23T19:26:02.502Z,76.70
2019-03-23T19:28:51.020Z,77.10
2019-03-23T19:31:39.454Z,78.20
2019-03-23T19:34:28.165Z,78.30
2019-03-23T19:37:16.489Z,79.20
2019-03-23T19:40:05.128Z,80.40
2019-03-23T19:42:53.857Z,91.00
2019-03-23T19:45:42.384Z,99.90
2019-03-23T19:48:30.590Z,87.80
2019-03-23T19:51:19.620Z,87.80
2019-03-23T19:54:07.850Z,87.90
2019-03-23T19:56:55.948Z,87.70
2019-03-23T19:59:44.539Z,87.90
2019-03-23T20:02:32.905Z,88.30
2019-03-23T20:05:21.695Z,88.80
2019-03-23T20:08:09.970Z,89.10
2019-03-23T20:10:58.455Z,89.50
2019-03-23T20:13:46.594Z,89.20
2019-03-23T20:16:34.808Z,89.40
2019-03-23T20:19:23.360Z,89.00
2019-03-23T20:22:11.502Z,89.70
2019-03-23T20:25:00.102Z,90.20
2019-03-23T20:27:48.356Z,90.00
2019-03-23T20:30:37.177Z,90.00
2019-03-23T20:33:25.517Z,89.70
2019-03-23T20:36:13.379Z,90.00
2019-03-23T20:39:01.581Z,89.20
2019-03-23T20:41:49.741Z,88.80
2019-03-23T20:44:37.937Z,89.10
2019-03-23T20:47:25.904Z,89.90
2019-03-23T20:50:14.705Z,90.40
2019-03-23T20:53:02.867Z,90.80
2019-03-23T20:55:51.012Z,90.80
2019-03-23T20:58:39.711Z,91.00
2019-03-23T21:01:28.057Z,91.10
2019-03-23T21:04:16.100Z,91.40
2019-03-23T21:07:04.552Z,91.90
2019-03-23T21:09:52.578Z,92.20
2019-03-23T21:12:40.712Z,91.50
2019-03-23T21:15:28.745Z,91.40
2019-03-23T21:18:16.612Z,92.60
2019-03-23T21:21:05.345Z,90.20
2019-03-23T21:23:53.877Z,90.10
2019-03-23T21:26:41.951Z,90.50
2019-03-23T21:29:29.784Z,90.30
2019-03-23T21:32:17.996Z,90.40
2019-03-23T21:35:06.645Z,90.50
2019-03-23T21:37:54.625Z,90.60
2019-03-23T21:40:43.011Z,90.90
2019-03-23T21:43:32.163Z,91.00
2019-03-23T21:46:20.689Z,91.00
2019-03-23T21:49:09.196Z,90.90
2019-03-23T21:51:57.692Z,90.80
2019-03-23T21:54:45.784Z,91.10
2019-03-23T21:57:34.139Z,91.30
2019-03-23T22:00:33.215Z,91.30
2019-03-23T22:03:21.953Z,91.30
2019-03-23T22:06:10.809Z,91.50
2019-03-23T22:08:59.075Z,91.60
2019-03-23T22:11:47.503Z,91.60
2019-03-23T22:14:41.674Z,91.60
2019-03-23T22:17:25.901Z,91.60
2019-03-23T22:20:14.219Z,91.60
2019-03-23T22:23:02.958Z,92.00
2019-03-23T22:25:51.072Z,92.00
2019-03-23T22:28:39.297Z,91.80
2019-03-23T22:31:27.247Z,92.00
2019-03-23T22:34:15.833Z,92.00
2019-03-23T22:37:04.458Z,92.20
2019-03-23T22:39:53.127Z,92.30
2019-03-23T22:42:41.520Z,92.40
2019-03-23T22:45:30.120Z,92.40
2019-03-23T22:48:18.260Z,92.50
2019-03-23T22:51:06.444Z,92.80
2019-03-23T22:53:55.479Z,92.60
2019-03-23T22:56:44.377Z,92.70
2019-03-23T22:59:32.582Z,92.60
2019-03-23T23:02:20.942Z,92.90
2019-03-23T23:05:09.516Z,92.70
2019-03-23T23:07:57.600Z,93.20
2019-03-23T23:10:46.191Z,93.30
2019-03-23T23:13:35.941Z,93.60
2019-03-23T23:16:24.496Z,94.00
2019-03-23T23:19:13.221Z,94.20
2019-03-23T23:22:01.463Z,94.20
2019-03-23T23:24:50.269Z,94.20
2019-03-23T23:27:38.632Z,94.10
2019-03-23T23:30:26.870Z,93.80
2019-03-23T23:33:15.187Z,93.70
2019-03-23T23:36:03.512Z,93.90
2019-03-23T23:38:52.627Z,93.90
2019-03-23T23:41:41.520Z,94.10
2019-03-23T23:44:29.891Z,94.00
2019-03-23T23:47:17.739Z,93.60
2019-03-23T23:50:06.312Z,93.50
2019-03-23T23:52:54.889Z,93.50
2019-03-23T23:55:43.158Z,94.10
2019-03-23T23:58:31.060Z,94.20
