createdAt,value
2022-12-09T00:00:01.779Z,96262.47
2022-12-09T00:02:33.317Z,96267.59
2022-12-09T00:05:02.151Z,96260.69
2022-12-09T00:07:30.943Z,96253.63
2022-12-09T00:09:59.499Z,96256.25
2022-12-09T00:12:28.038Z,96251.84
2022-12-09T00:14:58.260Z,96243.97
2022-12-09T00:17:26.915Z,96250.19
2022-12-09T00:19:55.727Z,96245.75
2022-12-09T00:22:24.662Z,96244.94
2022-12-09T00:24:53.230Z,96243.97
2022-12-09T00:27:21.844Z,96247.56
2022-12-09T00:29:50.450Z,96251.00
2022-12-09T00:32:20.473Z,96243.13
2022-12-09T00:34:49.565Z,96242.31
2022-12-09T00:37:18.165Z,96239.69
2022-12-09T00:39:47.329Z,96239.69
2022-12-09T00:42:15.925Z,96224.78
2022-12-09T00:44:44.370Z,96225.72
2022-12-09T00:47:12.922Z,96229.19
2022-12-09T00:49:42.874Z,96233.59
2022-12-09T00:52:11.468Z,96223.13
2022-12-09T00:54:40.391Z,96222.16
2022-12-09T00:57:09.444Z,96216.91
2022-12-09T00:59:37.964Z,96221.31
2022-12-09T01:02:07.239Z,96220.34
2022-12-09T01:04:37.320Z,96222.97
2022-12-09T01:07:07.356Z,96217.72
2022-12-09T01:09:36.249Z,96217.72
2022-12-09T01:12:06.706Z,96223.81
2022-12-09T01:14:35.533Z,96220.34
2022-12-09T01:17:04.150Z,96216.91
2022-12-09T01:19:32.907Z,96220.34
2022-12-09T01:22:01.477Z,96215.94
2022-12-09T01:24:31.363Z,96205.44
2022-12-09T01:27:00.236Z,96209.84
2022-12-09T01:29:28.871Z,96215.09
2022-12-09T01:31:57.462Z,96217.72
2022-12-09T01:34:27.490Z,96210.69
2022-12-09T01:36:56.231Z,96199.34
2022-12-09T01:39:25.226Z,96196.03
2022-12-09T01:41:55.550Z,96184.59
2022-12-09T01:44:26.043Z,96185.28
2022-12-09T01:46:57.618Z,96183.63
2022-12-09T01:49:29.625Z,96183.75
2022-12-09T01:52:04.615Z,96181.97
2022-12-09T01:54:34.199Z,96173.13
2022-12-09T01:57:06.613Z,96166.06
2022-12-09T01:59:36.594Z,96159.16
2022-12-09T02:02:06.849Z,96153.94
2022-12-09T02:04:38.826Z,96147.84
2022-12-09T02:07:10.608Z,96142.59
2022-12-09T02:09:40.405Z,96143.56
2022-12-09T02:12:17.539Z,96154.75
2022-12-09T02:14:53.358Z,96154.75
2022-12-09T02:17:28.081Z,96150.47
2022-12-09T02:20:05.939Z,96155.88
2022-12-09T02:22:38.492Z,96145.38
2022-12-09T02:25:13.944Z,96140.13
2022-12-09T02:27:49.820Z,96149.78
2022-12-09T02:30:21.253Z,96153.09
2022-12-09T02:33:22.008Z,96134.88
2022-12-09T02:35:54.987Z,96146.19
2022-12-09T02:38:27.765Z,96151.31
2022-12-09T02:41:01.443Z,96140.13
2022-12-09T02:43:32.822Z,96144.25
2022-12-09T02:46:02.291Z,96155.72
2022-12-09T02:48:35.491Z,96140.94
2022-12-09T02:51:09.996Z,96132.09
2022-12-09T02:53:40.387Z,96127.00
2022-12-09T02:56:10.436Z,96129.63
2022-12-09T02:58:39.252Z,96132.25
2022-12-09T03:01:08.235Z,96126.16
2022-12-09T03:03:37.407Z,96116.66
2022-12-09T03:06:10.158Z,96118.31
2022-12-09T03:08:43.933Z,96106.97
2022-12-09T03:11:14.357Z,96116.50
2022-12-09T03:13:50.610Z,96105.19
2022-12-09T03:16:23.479Z,96107.81
2022-12-09T03:18:57.389Z,96108.63
2022-12-09T03:21:28.251Z,96110.28
2022-12-09T03:23:57.944Z,96099.94
2022-12-09T03:26:29.451Z,96102.56
2022-12-09T03:28:59.809Z,96089.59
2022-12-09T03:31:30.679Z,96092.06
2022-12-09T03:34:02.079Z,96086.81
2022-12-09T03:36:35.923Z,96108.63
2022-12-09T03:39:08.067Z,96109.59
2022-12-09T03:41:39.810Z,96107.81
2022-12-09T03:44:11.499Z,96097.31
2022-12-09T03:46:40.407Z,96086.81
2022-12-09T03:49:09.318Z,96071.06
2022-12-09T03:51:42.730Z,96057.13
2022-12-09T03:54:16.334Z,96053.69
2022-12-09T03:56:47.422Z,96066.78
2022-12-09T03:59:17.408Z,96080.59
2022-12-09T04:01:46.575Z,96079.78
2022-12-09T04:04:15.465Z,96082.53
2022-12-09T04:06:45.437Z,96092.06
2022-12-09T04:09:14.391Z,96079.78
2022-12-09T04:11:43.584Z,96082.41
2022-12-09T04:14:15.530Z,96064.84
2022-12-09T04:16:45.238Z,96065.97
2022-12-09T04:19:13.966Z,96061.56
2022-12-09T04:21:43.335Z,96063.34
2022-12-09T04:24:13.624Z,96050.22
2022-12-09T04:26:42.482Z,96053.69
2022-12-09T04:29:11.342Z,96057.94
2022-12-09T04:31:40.560Z,96060.56
2022-12-09T04:34:10.191Z,96057.94
2022-12-09T04:36:39.556Z,96045.94
2022-12-09T04:39:08.940Z,96043.19
2022-12-09T04:41:39.076Z,96037.09
2022-12-09T04:44:07.954Z,96036.28
2022-12-09T04:46:36.696Z,96034.34
2022-12-09T04:49:05.426Z,96023.84
2022-12-09T04:51:39.652Z,96017.78
2022-12-09T04:54:09.096Z,96015.97
2022-12-09T04:56:39.023Z,96015.00
2022-12-09T04:59:07.928Z,96021.22
2022-12-09T05:01:36.627Z,96023.84
2022-12-09T05:04:07.128Z,96019.72
2022-12-09T05:06:36.616Z,96022.19
2022-12-09T05:09:05.938Z,96021.38
2022-12-09T05:11:34.720Z,96023.84
2022-12-09T05:14:05.463Z,96028.28
2022-12-09T05:16:34.535Z,96031.72
2022-12-09T05:19:03.906Z,96032.69
2022-12-09T05:21:32.993Z,96023.03
2022-12-09T05:24:03.123Z,96015.28
2022-12-09T05:26:31.825Z,96011.00
2022-12-09T05:29:00.742Z,96008.38
2022-12-09T05:31:33.329Z,95999.56
2022-12-09T05:34:02.397Z,95992.66
2022-12-09T05:36:31.723Z,95992.66
2022-12-09T05:39:00.497Z,95988.22
2022-12-09T05:41:29.748Z,95996.25
2022-12-09T05:43:58.485Z,95998.72
2022-12-09T05:46:27.500Z,95989.19
2022-12-09T05:48:57.720Z,95989.06
2022-12-09T05:51:28.043Z,95976.91
2022-12-09T05:54:02.720Z,95983.13
2022-12-09T05:56:31.823Z,95981.19
2022-12-09T05:59:01.994Z,95973.31
2022-12-09T06:01:35.979Z,95972.63
2022-12-09T06:04:07.448Z,95968.34
2022-12-09T06:06:37.399Z,95975.41
2022-12-09T06:09:11.447Z,95984.94
2022-12-09T06:11:41.213Z,95971.94
2022-12-09T06:14:10.732Z,95979.69
2022-12-09T06:16:39.750Z,95968.34
2022-12-09T06:19:11.527Z,95964.91
2022-12-09T06:21:40.919Z,95967.69
2022-12-09T06:24:11.170Z,95955.38
2022-12-09T06:26:39.976Z,95960.78
2022-12-09T06:29:08.725Z,95955.53
2022-12-09T06:31:37.518Z,95953.72
2022-12-09T06:34:06.867Z,95950.28
2022-12-09T06:36:36.910Z,95958.00
2022-12-09T06:39:10.080Z,95956.34
2022-12-09T06:41:41.393Z,95956.34
2022-12-09T06:44:11.035Z,95953.72
2022-12-09T06:46:39.919Z,95949.31
2022-12-09T06:49:08.837Z,95951.25
2022-12-09T06:51:39.254Z,95950.13
2022-12-09T06:54:09.722Z,95947.38
2022-12-09T06:56:38.574Z,95945.72
2022-12-09T06:59:07.961Z,95950.97
2022-12-09T07:01:38.652Z,95953.44
2022-12-09T07:04:08.304Z,95952.63
2022-12-09T07:06:40.420Z,95954.41
2022-12-09T07:09:11.397Z,95951.09
2022-12-09T07:11:40.493Z,95944.06
2022-12-09T07:14:09.989Z,95940.75
2022-12-09T07:16:39.279Z,95947.66
2022-12-09T07:19:08.685Z,95941.59
2022-12-09T07:21:39.418Z,95951.09
2022-12-09T07:24:09.008Z,95952.91
2022-12-09T07:26:37.675Z,95945.03
2022-12-09T07:29:09.893Z,95947.66
2022-12-09T07:31:39.779Z,95941.44
2022-12-09T07:34:09.233Z,95945.88
2022-12-09T07:36:39.359Z,95947.66
2022-12-09T07:39:09.105Z,95941.59
2022-12-09T07:41:38.134Z,95945.88
2022-12-09T07:44:06.967Z,95941.59
2022-12-09T07:46:35.865Z,95931.09
2022-12-09T07:49:06.398Z,95931.25
2022-12-09T07:51:35.545Z,95925.84
2022-12-09T07:54:06.169Z,95921.44
2022-12-09T07:56:35.110Z,95924.88
2022-12-09T07:59:07.735Z,95925.03
2022-12-09T08:01:37.145Z,95912.72
2022-12-09T08:04:07.199Z,95913.56
2022-12-09T08:06:38.374Z,95924.06
2022-12-09T08:09:11.501Z,95920.47
2022-12-09T08:11:40.970Z,95916.84
2022-12-09T08:14:13.052Z,95917.84
2022-12-09T08:16:43.185Z,95911.75
2022-12-09T08:19:12.587Z,95910.94
2022-12-09T08:21:42.553Z,95909.97
2022-12-09T08:24:13.719Z,95909.97
2022-12-09T08:26:43.277Z,95902.78
2022-12-09T08:29:15.389Z,95900.97
2022-12-09T08:31:45.440Z,95898.34
2022-12-09T08:34:15.323Z,95897.53
2022-12-09T08:36:44.604Z,95895.06
2022-12-09T08:39:16.296Z,95892.44
2022-12-09T08:41:45.505Z,95891.31
2022-12-09T08:44:16.201Z,95890.47
2022-12-09T08:46:47.145Z,95884.13
2022-12-09T08:49:18.901Z,95879.84
2022-12-09T08:51:49.365Z,95891.31
2022-12-09T08:54:19.903Z,95886.88
2022-12-09T08:56:50.718Z,95891.31
2022-12-09T08:59:19.617Z,95878.19
2022-12-09T09:01:49.524Z,95879.84
2022-12-09T09:04:21.742Z,95881.50
2022-12-09T09:06:53.723Z,95884.13
2022-12-09T09:09:24.659Z,95889.22
2022-12-09T09:11:54.071Z,95899.72
2022-12-09T09:14:22.905Z,95904.13
2022-12-09T09:16:51.865Z,95900.38
2022-12-09T09:19:22.636Z,95892.66
2022-12-09T09:21:51.754Z,95890.03
2022-12-09T09:24:26.035Z,95887.28
2022-12-09T09:26:55.413Z,95877.06
2022-12-09T09:29:24.829Z,95877.75
2022-12-09T09:31:55.238Z,95872.34
2022-12-09T09:34:25.343Z,95884.78
2022-12-09T09:36:54.881Z,95889.06
2022-12-09T09:39:25.543Z,95875.94
2022-12-09T09:41:55.723Z,95871.53
2022-12-09T09:44:27.311Z,95862.53
2022-12-09T09:46:57.563Z,95869.59
2022-12-09T09:49:35.497Z,95851.06
2022-12-09T09:52:07.312Z,95851.06
2022-12-09T09:54:37.461Z,95848.44
2022-12-09T09:57:13.339Z,95854.50
2022-12-09T10:00:08.900Z,95857.13
2022-12-09T10:03:00.735Z,95857.97
2022-12-09T10:05:32.664Z,95868.59
2022-12-09T10:08:14.366Z,95879.09
2022-12-09T10:10:48.632Z,95860.88
2022-12-09T10:13:26.502Z,95862.53
2022-12-09T10:16:02.581Z,95851.22
2022-12-09T10:18:37.000Z,95839.91
2022-12-09T10:21:16.482Z,95842.38
2022-12-09T10:23:45.856Z,95841.53
2022-12-09T10:26:20.268Z,95849.28
2022-12-09T10:28:50.919Z,95849.41
2022-12-09T10:31:19.615Z,95851.06
2022-12-09T10:33:48.782Z,95839.91
2022-12-09T10:36:24.300Z,95834.66
2022-12-09T10:38:54.000Z,95835.31
2022-12-09T10:42:00.745Z,95841.53
2022-12-09T10:44:29.709Z,95831.19
2022-12-09T10:47:00.569Z,95824.97
2022-12-09T10:49:30.434Z,95815.31
2022-12-09T10:51:59.413Z,95810.88
2022-12-09T10:54:33.003Z,95801.22
2022-12-09T10:57:05.866Z,95795.97
2022-12-09T10:59:35.502Z,95803.84
2022-12-09T11:02:20.070Z,95802.03
2022-12-09T11:04:49.435Z,95782.84
2022-12-09T11:07:20.898Z,95784.19
2022-12-09T11:09:51.553Z,95784.34
2022-12-09T11:12:40.171Z,95784.19
2022-12-09T11:15:27.203Z,95766.13
2022-12-09T11:17:59.526Z,95759.91
2022-12-09T11:20:30.635Z,95767.78
2022-12-09T11:23:03.423Z,95756.47
2022-12-09T11:25:33.862Z,95752.84
2022-12-09T11:28:11.304Z,95757.44
2022-12-09T11:30:57.624Z,95768.75
2022-12-09T11:33:32.459Z,95748.75
2022-12-09T11:36:05.571Z,95754.97
2022-12-09T11:38:44.026Z,95752.19
2022-12-09T11:41:36.679Z,95754.81
2022-12-09T11:44:16.419Z,95754.00
2022-12-09T11:46:44.931Z,95756.47
2022-12-09T11:49:16.114Z,95749.56
2022-12-09T11:52:00.500Z,95748.06
2022-12-09T11:54:31.659Z,95739.38
2022-12-09T11:57:01.284Z,95736.59
2022-12-09T11:59:38.141Z,95741.84
2022-12-09T12:02:14.013Z,95740.19
2022-12-09T12:04:52.008Z,95742.66
2022-12-09T12:07:25.960Z,95739.91
2022-12-09T12:09:56.159Z,95730.38
2022-12-09T12:12:30.154Z,95731.03
2022-12-09T12:15:04.621Z,95724.97
2022-12-09T12:17:37.299Z,95715.44
2022-12-09T12:20:07.358Z,95719.88
2022-12-09T12:22:56.620Z,95717.25
2022-12-09T12:25:34.263Z,95715.59
2022-12-09T12:28:28.826Z,95711.03
2022-12-09T12:31:04.378Z,95709.38
2022-12-09T12:36:38.876Z,95699.88
2022-12-09T12:39:15.320Z,95704.81
2022-12-09T12:41:49.822Z,95706.47
2022-12-09T12:44:53.386Z,95703.16
2022-12-09T12:47:26.312Z,95697.09
2022-12-09T12:50:25.283Z,95704.81
2022-12-09T12:53:00.515Z,95701.22
2022-12-09T12:55:44.884Z,95694.31
2022-12-09T12:58:18.594Z,95695.13
2022-12-09T13:00:55.283Z,95695.13
2022-12-09T13:03:27.852Z,95700.38
2022-12-09T13:05:58.243Z,95710.88
2022-12-09T13:08:31.736Z,95708.97
2022-12-09T13:11:06.098Z,95704.53
2022-12-09T13:13:37.851Z,95711.59
2022-12-09T13:16:16.107Z,95713.34
2022-12-09T13:18:46.047Z,95707.16
2022-12-09T13:21:15.063Z,95702.84
2022-12-09T13:23:52.587Z,95703.72
2022-12-09T13:26:28.428Z,95701.22
2022-12-09T13:29:02.662Z,95705.63
2022-12-09T13:31:33.350Z,95698.59
2022-12-09T13:34:13.985Z,95695.97
2022-12-09T13:36:45.626Z,95694.97
2022-12-09T13:39:34.998Z,95693.22
2022-12-09T13:42:22.465Z,95690.72
2022-12-09T13:44:51.276Z,95684.63
2022-12-09T13:47:28.086Z,95689.88
2022-12-09T13:50:02.257Z,95691.53
2022-12-09T13:52:45.596Z,95707.16
2022-12-09T13:55:31.277Z,95702.84
2022-12-09T13:58:13.672Z,95702.84
2022-12-09T14:00:43.697Z,95710.72
2022-12-09T14:03:22.864Z,95705.47
2022-12-09T14:05:53.989Z,95704.66
2022-12-09T14:08:25.495Z,95703.72
2022-12-09T14:10:54.145Z,95699.28
2022-12-09T14:13:28.889Z,95697.59
2022-12-09T14:16:18.461Z,95693.22
2022-12-09T14:18:47.065Z,95704.53
2022-12-09T14:21:33.526Z,95709.09
2022-12-09T14:24:32.091Z,95717.66
2022-12-09T14:27:18.383Z,95723.72
2022-12-09T14:29:54.923Z,95736.13
2022-12-09T14:32:28.993Z,95731.88
2022-12-09T14:35:04.430Z,95710.22
2022-12-09T14:37:43.797Z,95720.56
2022-12-09T14:40:34.249Z,95720.56
2022-12-09T14:43:15.657Z,95720.56
2022-12-09T14:45:51.699Z,95729.41
2022-12-09T14:48:23.966Z,95744.16
2022-12-09T14:51:07.925Z,95741.53
2022-12-09T14:53:37.719Z,95744.16
2022-12-09T14:56:06.742Z,95746.78
2022-12-09T14:58:36.463Z,95747.09
2022-12-09T15:01:07.559Z,95739.91
2022-12-09T15:03:44.822Z,95727.91
2022-12-09T15:06:19.953Z,95730.38
2022-12-09T15:08:50.882Z,95721.16
2022-12-09T15:11:22.023Z,95724.44
2022-12-09T15:13:52.614Z,95731.34
2022-12-09T15:16:24.816Z,95736.59
2022-12-09T15:18:54.292Z,95738.25
2022-12-09T15:21:27.931Z,95746.28
2022-12-09T15:23:57.124Z,95750.38
2022-12-09T15:26:28.273Z,95744.31
2022-12-09T15:28:59.315Z,95738.41
2022-12-09T15:31:30.695Z,95742.81
2022-12-09T15:34:00.711Z,95744.47
2022-12-09T15:36:32.527Z,95736.59
2022-12-09T15:39:03.413Z,95744.63
2022-12-09T15:42:05.566Z,95729.69
2022-12-09T15:44:39.584Z,95733.16
2022-12-09T15:47:13.065Z,95739.22
2022-12-09T15:49:46.430Z,95746.41
2022-12-09T15:52:15.736Z,95742.81
2022-12-09T15:54:45.508Z,95743.66
2022-12-09T15:57:17.156Z,95749.03
2022-12-09T15:59:55.477Z,95746.41
2022-12-09T16:02:28.229Z,95749.19
2022-12-09T16:05:00.750Z,95748.38
2022-12-09T16:07:32.692Z,95757.88
2022-12-09T16:10:04.848Z,95757.06
2022-12-09T16:12:34.497Z,95760.50
2022-12-09T16:15:04.109Z,95764.09
2022-12-09T16:17:38.757Z,95773.63
2022-12-09T16:20:32.146Z,95767.56
2022-12-09T16:23:01.133Z,95770.34
2022-12-09T16:25:35.106Z,95768.69
2022-12-09T16:28:06.343Z,95764.41
2022-12-09T16:30:44.893Z,95768.69
2022-12-09T16:33:18.498Z,95772.13
2022-12-09T16:35:57.757Z,95773.78
2022-12-09T16:38:26.398Z,95776.69
2022-12-09T16:41:12.220Z,95770.47
2022-12-09T16:43:58.303Z,95773.94
2022-12-09T16:46:41.493Z,95779.19
2022-12-09T16:49:11.381Z,95783.44
2022-12-09T16:51:40.775Z,95783.31
2022-12-09T16:54:20.240Z,95787.72
2022-12-09T16:56:51.355Z,95780.00
2022-12-09T16:59:19.892Z,95786.91
2022-12-09T17:01:48.709Z,95786.06
2022-12-09T17:04:20.767Z,95784.28
2022-12-09T17:06:49.671Z,95793.94
2022-12-09T17:09:19.053Z,95797.38
2022-12-09T17:11:49.293Z,95787.88
2022-12-09T17:14:18.259Z,95785.09
2022-12-09T17:16:46.865Z,95783.44
2022-12-09T17:19:15.436Z,95776.56
2022-12-09T17:21:46.985Z,95790.66
2022-12-09T17:24:15.924Z,95791.31
2022-12-09T17:26:44.417Z,95786.38
2022-12-09T17:29:12.925Z,95794.91
2022-12-09T17:31:41.576Z,95795.75
2022-12-09T17:34:10.093Z,95807.22
2022-12-09T17:36:38.656Z,95809.84
2022-12-09T17:39:08.578Z,95816.72
2022-12-09T17:41:37.078Z,95812.59
2022-12-09T17:44:05.971Z,95822.13
2022-12-09T17:46:34.778Z,95817.84
2022-12-09T17:49:03.742Z,95806.38
2022-12-09T17:51:36.040Z,95809.31
2022-12-09T17:54:05.681Z,95805.72
2022-12-09T17:56:35.635Z,95804.06
2022-12-09T17:59:07.332Z,95801.28
2022-12-09T18:01:37.082Z,95809.31
2022-12-09T18:04:09.597Z,95802.13
2022-12-09T18:06:39.943Z,95816.19
2022-12-09T18:09:10.475Z,95822.28
2022-12-09T18:11:40.984Z,95831.94
2022-12-09T18:14:09.868Z,95829.31
2022-12-09T18:16:38.800Z,95830.28
2022-12-09T18:19:10.263Z,95826.84
2022-12-09T18:21:38.991Z,95841.59
2022-12-09T18:24:08.260Z,95839.13
2022-12-09T18:26:41.335Z,95841.75
2022-12-09T18:29:12.390Z,95833.88
2022-12-09T18:31:42.147Z,95840.78
2022-12-09T18:34:11.478Z,95850.47
2022-12-09T18:36:40.018Z,95853.91
2022-12-09T18:39:08.869Z,95849.63
2022-12-09T18:41:37.363Z,95848.66
2022-12-09T18:44:07.673Z,95858.19
2022-12-09T18:46:39.280Z,95852.25
2022-12-09T18:49:12.170Z,95838.31
2022-12-09T18:51:42.497Z,95830.44
2022-12-09T18:54:14.912Z,95843.56
2022-12-09T18:56:43.433Z,95854.06
2022-12-09T18:59:12.106Z,95868.00
2022-12-09T19:01:43.404Z,95861.91
2022-12-09T19:04:14.456Z,95872.56
2022-12-09T19:06:45.234Z,95873.38
2022-12-09T19:09:15.855Z,95861.38
2022-12-09T19:11:46.027Z,95872.56
2022-12-09T19:14:15.177Z,95866.34
2022-12-09T19:16:46.399Z,95874.22
2022-12-09T19:19:17.057Z,95851.72
2022-12-09T19:21:46.109Z,95862.22
2022-12-09T19:24:16.950Z,95862.22
2022-12-09T19:26:45.826Z,95876.97
2022-12-09T19:29:15.552Z,95877.81
2022-12-09T19:31:46.508Z,95877.94
2022-12-09T19:34:17.279Z,95877.13
2022-12-09T19:36:47.673Z,95878.78
2022-12-09T19:39:17.070Z,95877.41
2022-12-09T19:41:45.995Z,95885.00
2022-12-09T19:44:31.192Z,95879.75
2022-12-09T19:47:06.962Z,95874.50
2022-12-09T19:49:36.272Z,95879.75
2022-12-09T19:52:04.837Z,95878.63
2022-12-09T19:54:33.355Z,95884.03
2022-12-09T19:57:02.004Z,95885.16
2022-12-09T19:59:30.648Z,95894.66
2022-12-09T20:01:59.266Z,95904.34
2022-12-09T20:04:49.176Z,95905.97
2022-12-09T20:07:19.016Z,95900.06
2022-12-09T20:09:48.627Z,95891.22
2022-12-09T20:12:17.550Z,95882.53
2022-12-09T20:14:46.104Z,95880.72
2022-12-09T20:17:16.573Z,95886.94
2022-12-09T20:19:46.535Z,95884.16
2022-12-09T20:22:15.098Z,95889.56
2022-12-09T20:24:44.477Z,95885.97
2022-12-09T20:27:13.345Z,95890.53
2022-12-09T20:29:41.919Z,95891.34
2022-12-09T20:32:10.905Z,95903.50
2022-12-09T20:34:39.803Z,95901.03
2022-12-09T20:37:09.792Z,95901.03
2022-12-09T20:39:38.905Z,95893.84
2022-12-09T20:42:07.512Z,95904.47
2022-12-09T20:44:36.023Z,95907.25
2022-12-09T20:47:04.645Z,95910.53
2022-12-09T20:49:33.127Z,95918.41
2022-12-09T20:52:01.607Z,95910.69
2022-12-09T20:54:31.648Z,95909.88
2022-12-09T20:57:00.508Z,95920.34
2022-12-09T20:59:29.023Z,95910.84
2022-12-09T21:01:58.237Z,95907.25
2022-12-09T21:04:26.827Z,95926.56
2022-12-09T21:06:55.476Z,95939.31
2022-12-09T21:09:27.307Z,95937.06
2022-12-09T21:11:57.998Z,95929.34
2022-12-09T21:14:31.130Z,95929.34
2022-12-09T21:17:02.075Z,95922.31
2022-12-09T21:19:32.519Z,95929.50
2022-12-09T21:22:01.445Z,95922.31
2022-12-09T21:24:30.050Z,95922.31
2022-12-09T21:27:01.056Z,95923.28
2022-12-09T21:29:32.157Z,95922.31
2022-12-09T21:32:01.863Z,95921.34
2022-12-09T21:34:30.749Z,95924.94
2022-12-09T21:36:59.305Z,95927.69
2022-12-09T21:39:28.884Z,95932.94
2022-12-09T21:41:58.908Z,95934.59
2022-12-09T21:44:28.260Z,95937.34
2022-12-09T21:46:56.744Z,95939.84
2022-12-09T21:49:25.360Z,95944.25
2022-12-09T21:51:55.718Z,95942.59
2022-12-09T21:54:24.299Z,95943.56
2022-12-09T21:56:53.063Z,95946.06
2022-12-09T21:59:22.986Z,95947.72
2022-12-09T22:01:51.644Z,95948.69
2022-12-09T22:04:20.259Z,95944.41
2022-12-09T22:06:50.208Z,95947.03
2022-12-09T22:09:21.025Z,95947.84
2022-12-09T22:11:49.633Z,95944.41
2022-12-09T22:14:18.548Z,95945.38
2022-12-09T22:16:48.795Z,95948.81
2022-12-09T22:19:19.135Z,95947.16
2022-12-09T22:21:48.103Z,95945.38
2022-12-09T22:24:18.050Z,95954.06
2022-12-09T22:26:47.469Z,95947.16
2022-12-09T22:29:18.299Z,95954.06
2022-12-09T22:31:48.493Z,95954.06
2022-12-09T22:34:19.269Z,95948.13
2022-12-09T22:36:48.930Z,95948.00
2022-12-09T22:39:18.967Z,95941.09
2022-12-09T22:41:47.674Z,95948.13
2022-12-09T22:44:17.791Z,95943.72
2022-12-09T22:46:49.756Z,95941.09
2022-12-09T22:49:18.795Z,95935.03
2022-12-09T22:51:48.502Z,95936.00
2022-12-09T22:54:17.129Z,95943.72
2022-12-09T22:56:45.996Z,95937.66
2022-12-09T22:59:15.108Z,95931.44
2022-12-09T23:01:45.079Z,95935.16
2022-12-09T23:04:16.968Z,95934.19
2022-12-09T23:06:46.057Z,95940.41
2022-12-09T23:09:16.696Z,95930.59
2022-12-09T23:11:45.177Z,95928.13
2022-12-09T23:14:14.379Z,95936.00
2022-12-09T23:16:43.778Z,95942.22
2022-12-09T23:19:13.727Z,95938.63
2022-12-09T23:21:44.356Z,95936.13
2022-12-09T23:24:18.463Z,95936.13
2022-12-09T23:26:51.383Z,95933.38
2022-12-09T23:29:19.930Z,95947.47
2022-12-09T23:31:48.458Z,95951.72
2022-12-09T23:34:17.276Z,95940.56
2022-12-09T23:36:47.232Z,95945.66
2022-12-09T23:39:18.143Z,95941.25
2022-12-09T23:41:47.143Z,95945.81
2022-12-09T23:44:17.713Z,95941.69
2022-12-09T23:46:46.629Z,95938.91
2022-12-09T23:49:15.772Z,95941.69
2022-12-09T23:51:44.766Z,95949.41
2022-12-09T23:54:16.255Z,95948.56
2022-12-09T23:56:49.570Z,95951.88
2022-12-09T23:59:19.284Z,95959.06
