createdAt,value
2016-11-05T00:01:26.700Z,18.9
2016-11-05T00:06:26.956Z,18.89
2016-11-05T00:11:26.894Z,18.82
2016-11-05T00:16:26.840Z,18.74
2016-11-05T00:21:26.800Z,18.71
2016-11-05T00:26:26.737Z,18.68
2016-11-05T00:31:26.681Z,18.56
2016-11-05T00:36:26.621Z,18.63
2016-11-05T00:41:25.965Z,18.5
2016-11-05T00:46:26.515Z,18.49
2016-11-05T00:51:26.150Z,18.42
2016-11-05T00:56:26.396Z,18.44
2016-11-05T01:01:25.731Z,18.41
2016-11-05T01:06:25.983Z,18.35
2016-11-05T01:11:26.225Z,18.34
2016-11-05T01:16:25.865Z,18.31
2016-11-05T01:21:26.115Z,18.32
2016-11-05T01:26:26.057Z,18.23
2016-11-05T01:31:25.995Z,18.16
2016-11-05T01:36:25.939Z,18.24
2016-11-05T01:41:25.586Z,18.21
2016-11-05T01:46:25.831Z,18.2
2016-11-05T01:51:25.764Z,18.16
2016-11-05T01:56:25.108Z,18.06
2016-11-05T02:01:25.356Z,18.1
2016-11-05T02:06:25.600Z,18.1
2016-11-05T02:11:25.240Z,18.06
2016-11-05T02:16:25.484Z,17.99
2016-11-05T02:21:25.421Z,18.08
2016-11-05T02:26:25.361Z,18.01
2016-11-05T02:31:25.304Z,18.02
2016-11-05T02:36:25.244Z,17.95
2016-11-05T02:41:24.882Z,17.95
2016-11-05T02:46:25.125Z,17.95
2016-11-05T02:51:25.072Z,17.86
2016-11-05T02:56:25.011Z,17.96
2016-11-05T03:01:24.645Z,17.95
2016-11-05T03:06:24.889Z,17.9
2016-11-05T03:11:24.829Z,17.94
2016-11-05T03:16:24.771Z,17.86
2016-11-05T03:21:24.711Z,17.86
2016-11-05T03:26:24.652Z,17.76
2016-11-05T03:31:24.323Z,17.81
2016-11-05T03:36:24.542Z,17.86
2016-11-05T03:41:24.471Z,17.86
2016-11-05T03:46:24.115Z,17.83
2016-11-05T03:51:24.355Z,17.76
2016-11-05T03:56:24.295Z,17.76
2016-11-05T04:01:24.237Z,17.76
2016-11-05T04:06:24.179Z,17.73
2016-11-05T04:11:24.115Z,17.68
2016-11-05T04:16:23.759Z,17.65
2016-11-05T04:21:23.425Z,17.6
2016-11-05T04:26:23.983Z,17.6
2016-11-05T04:31:23.585Z,17.63
2016-11-05T04:36:23.827Z,17.6
2016-11-05T04:41:23.762Z,17.57
2016-11-05T04:46:23.402Z,17.5
2016-11-05T04:51:23.644Z,17.49
2016-11-05T04:56:23.281Z,17.57
2016-11-05T05:01:23.221Z,17.4
2016-11-05T05:06:23.467Z,17.46
2016-11-05T05:11:23.407Z,17.54
2016-11-05T05:16:23.045Z,17.47
2016-11-05T05:21:22.981Z,17.45
2016-11-05T05:26:23.223Z,17.42
2016-11-05T05:31:23.161Z,17.4
2016-11-05T05:36:23.113Z,17.42
2016-11-05T05:41:23.043Z,17.4
2016-11-05T05:46:22.679Z,17.45
2016-11-05T05:51:22.617Z,17.39
2016-11-05T05:56:22.871Z,17.28
2016-11-05T06:01:22.808Z,17.39
2016-11-05T06:06:22.741Z,17.38
2016-11-05T06:11:22.693Z,17.36
2016-11-05T06:16:22.322Z,17.31
2016-11-05T06:21:22.265Z,17.39
2016-11-05T06:26:22.204Z,17.38
2016-11-05T06:31:22.443Z,17.32
2016-11-05T06:36:22.389Z,17.35
2016-11-05T06:41:22.328Z,17.31
2016-11-05T06:46:22.267Z,17.27
2016-11-05T06:51:21.899Z,17.28
2016-11-05T06:56:21.530Z,17.25
2016-11-05T07:01:21.770Z,17.28
2016-11-05T07:06:21.715Z,17.35
2016-11-05T07:11:21.956Z,17.43
2016-11-05T07:16:21.589Z,17.63
2016-11-05T07:21:21.841Z,17.83
2016-11-05T07:26:21.772Z,18.02
2016-11-05T07:31:21.708Z,18.24
2016-11-05T07:36:21.654Z,18.47
2016-11-05T07:41:21.513Z,18.6
2016-11-05T07:46:21.543Z,18.79
2016-11-05T07:51:21.479Z,18.99
2016-11-05T07:56:21.122Z,19.15
2016-11-05T08:01:21.373Z,19.24
2016-11-05T08:06:21.324Z,19.27
2016-11-05T08:11:21.257Z,19.25
2016-11-05T08:16:21.196Z,19.31
2016-11-05T08:21:21.143Z,19.3
2016-11-05T08:26:20.789Z,19.38
2016-11-05T08:31:21.043Z,19.25
2016-11-05T08:36:21.003Z,19.34
2016-11-05T08:41:20.623Z,19.31
2016-11-05T08:46:20.569Z,19.32
2016-11-05T08:51:20.513Z,19.25
2016-11-05T08:56:20.769Z,19.32
2016-11-05T09:01:20.717Z,19.37
2016-11-05T09:06:20.665Z,19.35
2016-11-05T09:11:20.615Z,19.31
2016-11-05T09:16:20.549Z,19.47
2016-11-05T09:21:20.190Z,19.55
2016-11-05T09:26:20.439Z,19.68
2016-11-05T09:31:20.380Z,19.7
2016-11-05T09:36:20.031Z,19.7
2016-11-05T09:41:20.024Z,19.67
2016-11-05T09:46:19.907Z,19.74
2016-11-05T09:51:20.166Z,19.67
2016-11-05T09:56:20.103Z,19.72
2016-11-05T10:01:20.046Z,19.79
2016-11-05T10:06:19.999Z,19.61
2016-11-05T10:11:19.943Z,19.56
2016-11-05T10:16:19.881Z,19.46
2016-11-05T10:21:19.837Z,19.42
2016-11-05T10:26:19.460Z,19.4
2016-11-05T10:31:19.415Z,19.31
2016-11-05T10:36:19.663Z,19.25
2016-11-05T10:41:19.291Z,19.24
2016-11-05T10:46:19.546Z,19.31
2016-11-05T10:51:19.490Z,19.37
2016-11-05T10:56:19.133Z,19.3
2016-11-05T11:01:19.108Z,19.43
2016-11-05T11:06:18.719Z,19.49
2016-11-05T11:11:18.969Z,19.47
2016-11-05T11:16:19.244Z,19.5
2016-11-05T11:21:19.173Z,19.56
2016-11-05T11:26:18.817Z,19.46
2016-11-05T11:31:19.057Z,19.49
2016-11-05T11:36:18.707Z,19.45
2016-11-05T11:41:18.669Z,19.37
2016-11-05T11:46:18.903Z,19.25
2016-11-05T11:51:18.855Z,19.2
2016-11-05T11:56:18.512Z,19.15
2016-11-05T12:01:18.753Z,19.1
2016-11-05T12:06:18.687Z,19.06
2016-11-05T12:11:18.637Z,19.06
2016-11-05T12:16:18.583Z,19.02
2016-11-05T12:21:17.917Z,19.02
2016-11-05T12:26:18.464Z,19.07
2016-11-05T12:31:18.406Z,19.05
2016-11-05T12:36:18.370Z,19.05
2016-11-05T12:41:18.292Z,19.17
2016-11-05T12:46:18.247Z,19.25
2016-11-05T12:51:17.875Z,19.15
2016-11-05T12:56:17.516Z,19.09
2016-11-05T13:01:17.469Z,18.97
2016-11-05T13:06:17.436Z,19.02
2016-11-05T13:11:17.648Z,19.07
2016-11-05T13:16:17.906Z,19.07
2016-11-05T13:21:17.848Z,19.05
2016-11-05T13:26:17.486Z,19.17
2016-11-05T13:31:17.426Z,19.16
2016-11-05T13:36:17.680Z,19.12
2016-11-05T13:41:17.002Z,19.17
2016-11-05T13:46:16.953Z,19.13
2016-11-05T13:51:17.506Z,19.1
2016-11-05T13:56:17.153Z,19.09
2016-11-05T14:01:17.392Z,18.96
2016-11-05T14:06:17.032Z,18.99
2016-11-05T14:11:17.287Z,19.05
2016-11-05T14:16:17.221Z,18.97
2016-11-05T14:21:17.161Z,19.15
2016-11-05T14:26:17.110Z,19.2
2016-11-05T14:31:17.057Z,19.19
2016-11-05T14:36:16.997Z,19.25
2016-11-05T14:41:16.936Z,19.28
2016-11-05T14:46:16.880Z,19.27
2016-11-05T14:51:16.839Z,19.24
2016-11-05T14:56:16.458Z,19.25
2016-11-05T15:01:16.396Z,19.27
2016-11-05T15:06:16.645Z,19.3
2016-11-05T15:11:16.598Z,19.32
2016-11-05T15:16:16.239Z,19.34
2016-11-05T15:21:16.169Z,19.24
2016-11-05T15:26:15.810Z,19.27
2016-11-05T15:31:16.383Z,19.28
2016-11-05T15:36:16.026Z,19.27
2016-11-05T15:41:15.968Z,19.27
2016-11-05T15:46:15.896Z,19.25
2016-11-05T15:51:15.835Z,19.23
2016-11-05T15:56:16.083Z,19.25
2016-11-05T16:01:15.723Z,19.25
2016-11-05T16:06:15.672Z,19.2
2016-11-05T16:11:15.308Z,19.13
2016-11-05T16:16:15.859Z,19.19
2016-11-05T16:21:15.815Z,19.23
2016-11-05T16:26:15.746Z,19.3
2016-11-05T16:31:15.699Z,19.27
2016-11-05T16:36:15.657Z,19.47
2016-11-05T16:41:14.983Z,19.8
2016-11-05T16:46:14.929Z,20.08
2016-11-05T16:51:15.214Z,20.34
2016-11-05T16:56:15.443Z,20.27
2016-11-05T17:01:15.387Z,20.26
2016-11-05T17:06:15.348Z,20.29
2016-11-05T17:11:14.971Z,20.34
2016-11-05T17:16:15.227Z,20.35
2016-11-05T17:21:15.170Z,20.49
2016-11-05T17:26:14.821Z,20.42
2016-11-05T17:31:15.059Z,20.54
2016-11-05T17:36:14.708Z,20.49
2016-11-05T17:41:14.963Z,20.4
2016-11-05T17:46:14.603Z,20.38
2016-11-05T17:51:14.859Z,20.26
2016-11-05T17:56:14.813Z,20.34
2016-11-05T18:01:14.759Z,20.37
2016-11-05T18:06:14.715Z,20.35
2016-11-05T18:11:14.659Z,20.32
2016-11-05T18:16:14.605Z,20.32
2016-11-05T18:21:14.259Z,20.35
2016-11-05T18:26:14.519Z,20.32
2016-11-05T18:31:14.469Z,20.27
2016-11-05T18:36:14.419Z,20.27
2016-11-05T18:41:14.373Z,20.18
2016-11-05T18:46:14.365Z,20.27
2016-11-05T18:51:13.971Z,20.29
2016-11-05T18:56:14.227Z,20.48
2016-11-05T19:01:14.181Z,20.6
2016-11-05T19:06:14.127Z,20.49
2016-11-05T19:11:14.082Z,20.41
2016-11-05T19:16:14.026Z,20.51
2016-11-05T19:21:13.990Z,20.44
2016-11-05T19:26:14.045Z,20.64
2016-11-05T19:31:13.283Z,20.74
2016-11-05T19:36:13.537Z,20.75
2016-11-05T19:41:13.185Z,20.74
2016-11-05T19:46:13.756Z,20.64
2016-11-05T19:51:13.086Z,20.71
2016-11-05T19:56:13.668Z,20.61
2016-11-05T20:01:13.297Z,20.46
2016-11-05T20:06:13.542Z,20.44
2016-11-05T20:11:13.500Z,20.44
2016-11-05T20:16:13.461Z,20.38
2016-11-05T20:21:12.790Z,20.34
2016-11-05T20:26:13.344Z,20.29
2016-11-05T20:31:12.988Z,20.3
2016-11-05T20:36:12.942Z,20.27
2016-11-05T20:41:12.583Z,20.25
2016-11-05T20:46:12.840Z,20.2
2016-11-05T20:51:13.090Z,20.1
2016-11-05T20:56:12.728Z,20.1
2016-11-05T21:01:12.690Z,20.1
2016-11-05T21:06:12.631Z,20.19
2016-11-05T21:11:12.904Z,20.16
2016-11-05T21:16:12.215Z,20.12
2016-11-05T21:21:12.777Z,20.1
2016-11-05T21:26:12.418Z,20.07
2016-11-05T21:31:12.665Z,20.12
2016-11-05T21:36:12.307Z,20.08
2016-11-05T21:41:12.255Z,20.05
2016-11-05T21:46:12.511Z,19.93
2016-11-05T21:51:12.457Z,20.1
2016-11-05T21:56:12.097Z,20.15
2016-11-05T22:01:12.051Z,20.05
2016-11-05T22:06:12.304Z,20.08
2016-11-05T22:11:12.255Z,20.1
2016-11-05T22:16:11.894Z,20.04
2016-11-05T22:21:12.144Z,20.11
2016-11-05T22:26:12.094Z,20.07
2016-11-05T22:31:12.059Z,20.11
2016-11-05T22:36:11.678Z,20.11
2016-11-05T22:41:11.945Z,20.07
2016-11-05T22:46:11.889Z,19.98
2016-11-05T22:51:11.523Z,19.97
2016-11-05T22:56:11.775Z,19.86
2016-11-05T23:01:11.418Z,19.93
2016-11-05T23:06:11.372Z,19.95
2016-11-05T23:11:11.013Z,19.93
2016-11-05T23:16:11.280Z,19.71
2016-11-05T23:21:11.213Z,19.7
2016-11-05T23:26:11.474Z,19.55
2016-11-05T23:31:11.104Z,19.47
2016-11-05T23:36:11.359Z,19.3
2016-11-05T23:41:11.314Z,19.27
2016-11-05T23:46:11.247Z,19.27
2016-11-05T23:51:11.190Z,19.16
2016-11-05T23:56:10.834Z,19.05
