createdAt,value
2018-07-20T00:01:29.368Z,71.40
2018-07-20T00:03:57.656Z,71.60
2018-07-20T00:06:25.779Z,71.60
2018-07-20T00:08:53.982Z,71.80
2018-07-20T00:11:22.202Z,72.10
2018-07-20T00:13:51.039Z,72.10
2018-07-20T00:16:19.297Z,72.30
2018-07-20T00:18:47.603Z,72.50
2018-07-20T00:21:15.847Z,72.40
2018-07-20T00:23:43.975Z,72.70
2018-07-20T00:26:12.257Z,72.90
2018-07-20T00:28:40.501Z,72.90
2018-07-20T00:31:08.725Z,73.20
2018-07-20T00:36:05.049Z,73.00
2018-07-20T00:38:33.161Z,73.10
2018-07-20T00:43:29.557Z,73.40
2018-07-20T00:45:57.651Z,73.60
2018-07-20T00:50:53.929Z,73.70
2018-07-20T00:55:50.331Z,74.00
2018-07-20T00:58:18.544Z,74.10
2018-07-20T01:00:46.818Z,74.10
2018-07-20T01:03:14.994Z,74.30
2018-07-20T01:05:43.210Z,75.20
2018-07-20T01:08:11.456Z,74.20
2018-07-20T01:10:39.714Z,74.00
2018-07-20T01:13:07.968Z,74.00
2018-07-20T01:15:36.818Z,74.20
2018-07-20T01:18:05.174Z,74.00
2018-07-20T01:23:01.541Z,74.30
2018-07-20T01:25:29.739Z,74.60
2018-07-20T01:27:58.209Z,74.80
2018-07-20T01:30:26.333Z,74.90
2018-07-20T01:32:54.513Z,74.90
2018-07-20T01:35:22.791Z,75.20
2018-07-20T01:37:51.004Z,75.40
2018-07-20T01:40:19.266Z,75.80
2018-07-20T01:42:47.442Z,75.80
2018-07-20T01:47:44.261Z,76.00
2018-07-20T01:50:12.606Z,76.00
2018-07-20T01:52:41.188Z,76.10
2018-07-20T01:55:09.414Z,76.10
2018-07-20T01:57:37.552Z,76.10
2018-07-20T02:00:05.687Z,76.30
2018-07-20T02:02:33.902Z,76.40
2018-07-20T02:05:02.159Z,76.50
2018-07-20T02:07:30.344Z,76.50
2018-07-20T02:09:59.218Z,76.30
2018-07-20T02:12:27.419Z,76.40
2018-07-20T02:14:55.634Z,76.60
2018-07-20T02:17:23.830Z,76.70
2018-07-20T02:22:20.279Z,76.90
2018-07-20T02:24:48.603Z,76.50
2018-07-20T02:27:16.932Z,77.20
2018-07-20T02:29:45.123Z,77.20
2018-07-20T02:32:13.389Z,77.30
2018-07-20T02:37:09.801Z,77.50
2018-07-20T02:39:37.989Z,77.70
2018-07-20T02:42:06.195Z,77.80
2018-07-20T02:47:03.561Z,78.10
2018-07-20T02:49:32.031Z,78.30
2018-07-20T02:52:00.281Z,78.40
2018-07-20T02:54:28.608Z,78.50
2018-07-20T02:56:56.815Z,78.30
2018-07-20T02:59:25.088Z,78.40
2018-07-20T03:01:53.280Z,78.40
2018-07-20T03:04:21.580Z,78.70
2018-07-20T03:06:49.794Z,78.80
2018-07-20T03:09:18.051Z,78.70
2018-07-20T03:14:14.867Z,78.90
2018-07-20T03:16:43.027Z,79.10
2018-07-20T03:19:11.093Z,79.00
2018-07-20T03:21:39.277Z,79.00
2018-07-20T03:24:07.502Z,79.10
2018-07-20T03:29:03.663Z,80.10
2018-07-20T03:31:31.890Z,79.30
2018-07-20T03:34:00.104Z,79.30
2018-07-20T03:38:56.548Z,78.70
2018-07-20T03:41:24.861Z,78.70
2018-07-20T03:43:53.074Z,79.00
2018-07-20T03:46:21.228Z,78.90
2018-07-20T03:48:49.560Z,78.90
2018-07-20T03:53:46.032Z,78.90
2018-07-20T03:56:14.203Z,78.80
2018-07-20T03:58:42.394Z,79.00
2018-07-20T04:01:10.475Z,79.00
2018-07-20T04:03:38.574Z,78.80
2018-07-20T04:06:06.812Z,78.70
2018-07-20T04:08:34.957Z,78.70
2018-07-20T04:13:31.513Z,78.20
2018-07-20T04:15:59.685Z,78.00
2018-07-20T04:23:24.976Z,77.10
2018-07-20T04:25:53.163Z,76.90
2018-07-20T04:28:21.964Z,76.80
2018-07-20T04:30:50.100Z,76.60
2018-07-20T04:33:18.478Z,76.60
2018-07-20T04:35:46.683Z,76.40
2018-07-20T04:38:14.907Z,76.10
2018-07-20T04:40:43.151Z,76.00
2018-07-20T04:43:11.441Z,75.90
2018-07-20T04:48:07.902Z,75.80
2018-07-20T04:53:04.489Z,75.30
2018-07-20T04:55:32.636Z,74.90
2018-07-20T05:00:29.031Z,74.70
2018-07-20T05:02:57.349Z,74.30
2018-07-20T05:05:25.605Z,74.10
2018-07-20T05:07:53.736Z,73.50
2018-07-20T05:10:21.975Z,73.20
2018-07-20T05:12:50.092Z,72.90
2018-07-20T05:15:18.254Z,72.30
2018-07-20T05:17:46.422Z,71.80
2018-07-20T05:20:14.708Z,70.90
2018-07-20T05:22:42.884Z,70.10
2018-07-20T05:25:11.118Z,69.30
2018-07-20T05:27:39.734Z,67.80
2018-07-20T05:30:08.846Z,66.60
2018-07-20T05:32:37.412Z,65.50
2018-07-20T05:35:05.576Z,64.50
2018-07-20T05:40:01.996Z,61.80
2018-07-20T05:42:30.250Z,60.00
2018-07-20T05:44:58.518Z,58.90
2018-07-20T05:47:26.796Z,57.40
2018-07-20T05:49:54.960Z,55.70
2018-07-20T05:52:23.222Z,54.10
2018-07-20T05:54:51.476Z,53.50
2018-07-20T05:57:19.802Z,53.80
2018-07-20T05:59:48.015Z,54.30
2018-07-20T06:02:16.649Z,54.50
2018-07-20T06:04:45.137Z,53.20
2018-07-20T06:07:13.385Z,52.20
2018-07-20T06:14:37.895Z,48.50
2018-07-20T06:17:06.168Z,48.30
2018-07-20T06:19:38.023Z,47.70
2018-07-20T06:22:06.484Z,46.80
2018-07-20T06:24:34.779Z,44.80
2018-07-20T06:27:02.953Z,44.10
2018-07-20T06:29:31.387Z,43.10
2018-07-20T06:31:59.537Z,42.50
2018-07-20T06:34:27.727Z,42.50
2018-07-20T06:36:56.001Z,41.70
2018-07-20T06:39:24.293Z,41.30
2018-07-20T06:41:52.494Z,40.00
2018-07-20T06:44:20.801Z,39.60
2018-07-20T06:46:49.103Z,39.90
2018-07-20T06:49:17.297Z,38.50
2018-07-20T06:51:45.544Z,37.90
2018-07-20T06:54:14.719Z,36.50
2018-07-20T06:56:43.610Z,34.70
2018-07-20T06:59:11.732Z,34.20
2018-07-20T07:01:39.894Z,34.40
2018-07-20T07:04:07.991Z,34.20
2018-07-20T07:06:36.363Z,34.60
2018-07-20T07:09:07.691Z,34.50
2018-07-20T07:11:35.951Z,33.10
2018-07-20T07:16:32.336Z,32.70
2018-07-20T07:19:01.161Z,32.50
2018-07-20T07:21:30.053Z,31.70
2018-07-20T07:23:58.224Z,30.60
2018-07-20T07:26:26.536Z,32.20
2018-07-20T07:33:50.896Z,31.10
2018-07-20T07:36:19.138Z,29.50
2018-07-20T07:38:47.416Z,28.90
2018-07-20T07:41:15.676Z,28.20
2018-07-20T07:43:43.868Z,27.70
2018-07-20T07:46:11.976Z,27.70
2018-07-20T07:48:40.261Z,26.40
2018-07-20T07:51:08.468Z,25.50
2018-07-20T07:53:36.774Z,24.40
2018-07-20T07:56:05.021Z,24.00
2018-07-20T07:58:33.163Z,23.70
2018-07-20T08:01:01.389Z,23.50
2018-07-20T08:03:29.637Z,23.30
2018-07-20T08:05:57.827Z,22.60
2018-07-20T08:08:26.148Z,23.00
2018-07-20T08:10:54.349Z,23.80
2018-07-20T08:13:22.859Z,23.90
2018-07-20T08:15:51.042Z,24.00
2018-07-20T08:18:19.247Z,23.20
2018-07-20T08:20:47.451Z,21.90
2018-07-20T08:23:15.699Z,20.50
2018-07-20T08:25:43.893Z,20.20
2018-07-20T08:28:12.471Z,21.70
2018-07-20T08:30:40.734Z,21.40
2018-07-20T08:33:09.023Z,20.20
2018-07-20T08:35:37.261Z,18.90
2018-07-20T08:40:33.823Z,18.10
2018-07-20T08:45:30.219Z,18.60
2018-07-20T08:47:58.519Z,18.40
2018-07-20T08:50:26.737Z,17.70
2018-07-20T08:52:54.964Z,17.10
2018-07-20T08:55:23.388Z,17.40
2018-07-20T09:00:19.766Z,17.10
2018-07-20T09:02:47.880Z,16.90
2018-07-20T09:05:15.934Z,17.10
2018-07-20T09:07:44.472Z,16.40
2018-07-20T09:10:12.626Z,15.60
2018-07-20T09:12:40.733Z,15.20
2018-07-20T09:15:08.937Z,14.90
2018-07-20T09:17:37.068Z,16.50
2018-07-20T09:20:06.322Z,16.10
2018-07-20T09:22:34.425Z,15.90
2018-07-20T09:25:02.630Z,14.90
2018-07-20T09:27:30.864Z,14.20
2018-07-20T09:29:59.056Z,14.10
2018-07-20T09:32:27.297Z,14.30
2018-07-20T09:34:55.566Z,15.00
2018-07-20T09:37:23.827Z,14.70
2018-07-20T09:39:52.115Z,16.10
2018-07-20T09:42:20.348Z,16.00
2018-07-20T09:44:48.541Z,16.70
2018-07-20T09:47:16.775Z,16.50
2018-07-20T09:49:45.791Z,15.90
2018-07-20T09:52:14.070Z,15.20
2018-07-20T09:54:42.199Z,14.30
2018-07-20T09:57:10.361Z,14.70
2018-07-20T09:59:39.174Z,15.80
2018-07-20T10:04:35.411Z,17.10
2018-07-20T10:07:03.741Z,18.20
2018-07-20T10:09:31.945Z,19.50
2018-07-20T10:12:00.361Z,20.30
2018-07-20T10:14:28.519Z,21.60
2018-07-20T10:16:56.687Z,20.80
2018-07-20T10:19:24.976Z,19.30
2018-07-20T10:21:53.272Z,18.90
2018-07-20T10:24:21.483Z,18.80
2018-07-20T10:26:50.347Z,19.20
2018-07-20T10:29:18.763Z,21.00
2018-07-20T10:31:46.990Z,21.30
2018-07-20T10:34:15.129Z,22.10
2018-07-20T10:42:11.535Z,17.60
2018-07-20T10:44:40.136Z,17.40
2018-07-20T10:47:08.342Z,17.00
2018-07-20T10:49:36.549Z,16.30
2018-07-20T10:52:04.787Z,15.20
2018-07-20T10:54:32.979Z,14.80
2018-07-20T10:57:01.270Z,14.20
2018-07-20T10:59:29.555Z,14.20
2018-07-20T11:01:57.785Z,14.00
2018-07-20T11:04:25.943Z,13.10
2018-07-20T11:11:50.376Z,13.00
2018-07-20T11:14:18.944Z,14.00
2018-07-20T11:19:15.357Z,14.80
2018-07-20T11:21:43.644Z,15.30
2018-07-20T11:24:12.846Z,15.00
2018-07-20T11:26:41.243Z,13.60
2018-07-20T11:29:10.642Z,12.40
2018-07-20T11:31:38.816Z,12.90
2018-07-20T11:34:06.960Z,12.00
2018-07-20T11:36:35.198Z,12.20
2018-07-20T11:39:05.420Z,12.40
2018-07-20T11:41:33.588Z,12.90
2018-07-20T11:44:01.858Z,13.90
2018-07-20T11:48:58.862Z,15.10
2018-07-20T11:51:27.779Z,15.60
2018-07-20T11:53:56.019Z,15.60
2018-07-20T11:56:25.169Z,15.00
2018-07-20T11:58:53.357Z,14.50
2018-07-20T12:03:50.156Z,13.60
2018-07-20T12:06:18.358Z,12.80
2018-07-20T12:08:51.110Z,12.50
2018-07-20T12:11:19.328Z,12.70
2018-07-20T12:13:47.573Z,12.80
2018-07-20T12:16:15.754Z,12.60
2018-07-20T12:18:44.593Z,14.00
2018-07-20T12:23:40.886Z,15.40
2018-07-20T12:26:09.058Z,14.70
2018-07-20T12:28:37.967Z,14.10
2018-07-20T12:31:06.256Z,13.10
2018-07-20T12:33:34.495Z,13.00
2018-07-20T12:36:02.735Z,13.00
2018-07-20T12:38:30.921Z,13.10
2018-07-20T12:43:27.045Z,15.70
2018-07-20T12:45:55.379Z,16.10
2018-07-20T12:48:23.483Z,17.30
2018-07-20T12:50:51.723Z,18.50
2018-07-20T12:53:19.903Z,18.00
2018-07-20T12:55:48.138Z,17.00
2018-07-20T12:58:16.364Z,16.00
2018-07-20T13:00:45.352Z,15.90
2018-07-20T13:03:13.536Z,16.10
2018-07-20T13:05:41.726Z,16.70
2018-07-20T13:08:11.044Z,17.60
2018-07-20T13:10:39.188Z,17.60
2018-07-20T13:13:07.437Z,16.70
2018-07-20T13:15:35.714Z,15.50
2018-07-20T13:18:04.065Z,14.80
2018-07-20T13:20:33.354Z,14.00
2018-07-20T13:23:01.768Z,14.30
2018-07-20T13:25:29.962Z,14.30
2018-07-20T13:27:58.288Z,14.40
2018-07-20T13:35:23.240Z,14.30
2018-07-20T13:37:51.352Z,13.30
2018-07-20T13:40:19.545Z,13.70
2018-07-20T13:42:47.754Z,13.50
2018-07-20T13:45:15.958Z,13.70
2018-07-20T13:47:44.130Z,14.60
2018-07-20T13:50:12.251Z,15.00
2018-07-20T13:52:40.448Z,15.50
2018-07-20T13:55:08.597Z,15.40
2018-07-20T13:57:36.815Z,16.20
2018-07-20T14:00:07.567Z,18.30
2018-07-20T14:02:35.976Z,19.10
2018-07-20T14:05:04.393Z,20.20
2018-07-20T14:07:32.574Z,20.40
2018-07-20T14:10:00.844Z,20.60
2018-07-20T14:14:57.304Z,21.70
2018-07-20T14:19:53.805Z,20.90
2018-07-20T14:22:22.048Z,20.90
2018-07-20T14:24:51.703Z,21.70
2018-07-20T14:27:19.889Z,21.60
2018-07-20T14:32:16.389Z,21.80
2018-07-20T14:34:44.639Z,21.80
2018-07-20T14:37:12.881Z,21.60
2018-07-20T14:39:41.113Z,22.20
2018-07-20T14:42:09.218Z,21.60
2018-07-20T14:44:37.542Z,21.60
2018-07-20T14:52:02.563Z,22.10
2018-07-20T14:54:31.544Z,22.20
2018-07-20T14:56:59.728Z,22.10
2018-07-20T14:59:28.454Z,22.40
2018-07-20T15:01:56.652Z,22.30
2018-07-20T15:04:24.862Z,22.60
2018-07-20T15:06:53.685Z,22.50
2018-07-20T15:09:21.828Z,22.10
2018-07-20T15:11:50.582Z,22.40
2018-07-20T15:14:18.741Z,22.80
2018-07-20T15:16:46.911Z,23.00
2018-07-20T15:19:15.096Z,23.00
2018-07-20T15:21:43.338Z,22.90
2018-07-20T15:26:40.926Z,23.00
2018-07-20T15:34:05.542Z,23.60
2018-07-20T15:39:01.870Z,24.30
2018-07-20T15:41:31.021Z,24.50
2018-07-20T15:43:59.261Z,24.50
2018-07-20T15:46:27.535Z,24.40
2018-07-20T15:48:55.705Z,24.70
2018-07-20T15:51:31.579Z,24.60
2018-07-20T15:53:52.326Z,24.90
2018-07-20T15:58:49.232Z,24.70
2018-07-20T16:01:17.453Z,24.80
2018-07-20T16:03:45.718Z,24.80
2018-07-20T16:06:14.036Z,24.50
2018-07-20T16:08:42.306Z,24.50
2018-07-20T16:11:10.480Z,24.80
2018-07-20T16:13:38.627Z,24.90
2018-07-20T16:16:06.829Z,24.90
2018-07-20T16:18:35.044Z,24.60
2018-07-20T16:23:31.381Z,24.50
2018-07-20T16:26:00.702Z,24.40
2018-07-20T16:28:28.757Z,24.90
2018-07-20T16:30:56.920Z,25.90
2018-07-20T16:33:25.089Z,25.40
2018-07-20T16:35:53.397Z,25.30
2018-07-20T16:38:21.633Z,25.60
2018-07-20T16:40:49.855Z,26.00
2018-07-20T16:43:18.063Z,25.80
2018-07-20T16:45:46.212Z,25.60
2018-07-20T16:48:14.371Z,25.60
2018-07-20T16:53:10.522Z,26.10
2018-07-20T16:55:38.761Z,26.00
2018-07-20T16:58:06.986Z,26.20
2018-07-20T17:00:35.202Z,26.10
2018-07-20T17:03:03.371Z,25.90
2018-07-20T17:05:31.526Z,25.90
2018-07-20T17:07:59.602Z,25.80
2018-07-20T17:10:27.992Z,25.90
2018-07-20T17:12:56.137Z,25.90
2018-07-20T17:15:24.384Z,25.80
2018-07-20T17:17:53.735Z,26.40
2018-07-20T17:20:22.818Z,26.00
2018-07-20T17:22:51.041Z,26.70
2018-07-20T17:25:19.216Z,26.40
2018-07-20T17:27:47.471Z,26.60
2018-07-20T17:30:15.633Z,27.40
2018-07-20T17:32:43.935Z,26.90
2018-07-20T17:35:12.133Z,26.70
2018-07-20T17:37:40.441Z,26.90
2018-07-20T17:40:08.853Z,27.00
2018-07-20T17:42:37.009Z,26.90
2018-07-20T17:45:05.287Z,27.10
2018-07-20T17:50:01.628Z,27.40
2018-07-20T17:52:29.771Z,27.70
2018-07-20T17:57:26.203Z,27.90
2018-07-20T17:59:54.503Z,28.00
2018-07-20T18:04:50.945Z,28.10
2018-07-20T18:07:19.895Z,28.20
2018-07-20T18:09:48.096Z,28.40
2018-07-20T18:12:17.049Z,28.50
2018-07-20T18:14:45.190Z,28.50
2018-07-20T18:19:41.611Z,28.80
2018-07-20T18:22:09.851Z,29.00
2018-07-20T18:24:38.108Z,29.40
2018-07-20T18:27:06.453Z,29.30
2018-07-20T18:29:34.709Z,29.30
2018-07-20T18:32:02.910Z,29.60
2018-07-20T18:34:31.337Z,30.00
2018-07-20T18:36:59.477Z,29.70
2018-07-20T18:41:55.717Z,30.00
2018-07-20T18:44:23.899Z,30.10
2018-07-20T18:49:20.449Z,30.50
2018-07-20T18:56:45.218Z,31.00
2018-07-20T18:59:13.453Z,31.30
2018-07-20T19:01:41.656Z,31.70
2018-07-20T19:04:09.870Z,31.90
2018-07-20T19:06:38.081Z,32.40
2018-07-20T19:11:37.003Z,32.50
2018-07-20T19:16:33.714Z,35.00
2018-07-20T19:19:02.108Z,33.00
2018-07-20T19:21:30.342Z,34.10
2018-07-20T19:23:58.478Z,33.80
2018-07-20T19:26:26.680Z,33.10
2018-07-20T19:28:54.904Z,33.50
2018-07-20T19:31:23.648Z,33.80
2018-07-20T19:33:51.878Z,33.70
2018-07-20T19:36:20.063Z,34.10
2018-07-20T19:38:48.308Z,34.50
2018-07-20T19:41:16.593Z,34.80
2018-07-20T19:43:44.754Z,35.20
2018-07-20T19:46:13.000Z,34.80
2018-07-20T19:48:41.242Z,35.00
2018-07-20T19:51:09.518Z,35.30
2018-07-20T19:53:37.702Z,35.30
2018-07-20T19:56:06.513Z,35.90
2018-07-20T19:58:34.725Z,35.50
2018-07-20T20:01:03.034Z,36.00
2018-07-20T20:03:31.240Z,35.50
2018-07-20T20:05:59.472Z,35.50
2018-07-20T20:08:27.813Z,35.80
2018-07-20T20:10:56.050Z,36.30
2018-07-20T20:15:52.516Z,36.50
2018-07-20T20:18:20.774Z,36.20
2018-07-20T20:20:49.049Z,36.30
2018-07-20T20:25:45.449Z,37.20
2018-07-20T20:28:13.651Z,37.80
2018-07-20T20:33:10.980Z,37.60
2018-07-20T20:35:39.391Z,37.90
2018-07-20T20:38:08.500Z,37.90
2018-07-20T20:40:36.796Z,38.20
2018-07-20T20:43:05.062Z,38.10
2018-07-20T20:45:34.062Z,38.20
2018-07-20T20:48:02.425Z,38.80
2018-07-20T20:50:30.604Z,38.80
2018-07-20T20:52:58.980Z,39.20
2018-07-20T20:55:27.372Z,39.30
2018-07-20T20:57:55.530Z,39.60
2018-07-20T21:00:23.708Z,40.00
2018-07-20T21:02:51.844Z,40.10
2018-07-20T21:05:20.028Z,40.10
2018-07-20T21:07:48.202Z,40.20
2018-07-20T21:10:16.412Z,40.20
2018-07-20T21:12:45.521Z,40.50
2018-07-20T21:15:13.717Z,40.50
2018-07-20T21:20:10.238Z,40.90
2018-07-20T21:22:38.422Z,41.10
2018-07-20T21:25:07.064Z,41.00
2018-07-20T21:27:35.544Z,41.30
2018-07-20T21:30:04.072Z,41.30
2018-07-20T21:32:32.170Z,41.40
2018-07-20T21:37:29.310Z,41.50
2018-07-20T21:39:57.428Z,41.90
2018-07-20T21:42:26.620Z,41.90
2018-07-20T21:44:54.764Z,42.10
2018-07-20T21:47:22.925Z,42.40
2018-07-20T21:49:51.789Z,42.40
2018-07-20T21:52:20.009Z,42.40
2018-07-20T21:54:48.121Z,42.50
2018-07-20T21:57:17.249Z,42.70
2018-07-20T21:59:45.412Z,42.80
2018-07-20T22:02:13.669Z,42.70
2018-07-20T22:04:41.855Z,42.80
2018-07-20T22:07:10.009Z,42.80
2018-07-20T22:09:38.152Z,42.70
2018-07-20T22:12:06.344Z,42.80
2018-07-20T22:17:02.809Z,43.00
2018-07-20T22:19:31.007Z,43.10
2018-07-20T22:21:59.131Z,43.10
2018-07-20T22:24:27.293Z,43.10
2018-07-20T22:26:55.525Z,43.30
2018-07-20T22:29:23.773Z,43.40
2018-07-20T22:34:20.041Z,43.50
2018-07-20T22:36:48.876Z,43.60
2018-07-20T22:39:17.042Z,43.50
2018-07-20T22:41:45.208Z,43.60
2018-07-20T22:44:13.352Z,43.80
2018-07-20T22:46:41.447Z,43.90
2018-07-20T22:49:09.903Z,44.00
2018-07-20T22:51:38.044Z,44.10
2018-07-20T22:54:06.959Z,44.30
2018-07-20T22:56:35.747Z,44.50
2018-07-20T22:59:04.141Z,44.50
2018-07-20T23:01:32.278Z,44.40
2018-07-20T23:04:00.532Z,44.50
2018-07-20T23:06:28.724Z,44.70
2018-07-20T23:08:57.024Z,44.80
2018-07-20T23:11:25.188Z,45.00
2018-07-20T23:13:54.039Z,45.20
2018-07-20T23:16:22.294Z,45.50
2018-07-20T23:18:50.371Z,45.50
2018-07-20T23:21:18.548Z,45.70
2018-07-20T23:23:47.776Z,45.90
2018-07-20T23:26:15.934Z,46.20
2018-07-20T23:28:44.530Z,46.30
2018-07-20T23:31:12.634Z,46.30
2018-07-20T23:33:40.787Z,46.40
2018-07-20T23:36:09.804Z,47.20
2018-07-20T23:41:06.987Z,46.80
2018-07-20T23:43:35.110Z,46.80
2018-07-20T23:46:03.358Z,47.00
2018-07-20T23:48:31.600Z,47.30
2018-07-20T23:53:27.758Z,47.60
2018-07-20T23:55:55.916Z,47.80
