createdAt,value
2023-04-18T00:01:03.063Z,9.82
2023-04-18T00:03:31.127Z,11.02
2023-04-18T00:05:59.410Z,9.32
2023-04-18T00:08:28.379Z,10.43
2023-04-18T00:10:56.225Z,9.25
2023-04-18T00:13:25.309Z,9.43
2023-04-18T00:15:54.166Z,9.18
2023-04-18T00:18:22.168Z,9.25
2023-04-18T00:20:50.029Z,10.18
2023-04-18T00:23:18.626Z,9.75
2023-04-18T00:25:46.455Z,9.50
2023-04-18T00:28:14.330Z,9.73
2023-04-18T00:30:43.703Z,10.52
2023-04-18T00:33:11.614Z,11.02
2023-04-18T00:35:39.583Z,9.20
2023-04-18T00:38:08.903Z,10.88
2023-04-18T00:40:37.790Z,11.00
2023-04-18T00:43:07.875Z,10.13
2023-04-18T00:45:35.714Z,10.98
2023-04-18T00:48:05.647Z,11.38
2023-04-18T00:50:33.723Z,11.25
2023-04-18T00:53:01.726Z,11.82
2023-04-18T00:55:30.645Z,11.32
2023-04-18T00:57:58.472Z,10.50
2023-04-18T01:00:26.573Z,12.00
2023-04-18T01:02:55.834Z,12.00
2023-04-18T01:05:25.416Z,12.27
2023-04-18T01:07:58.576Z,12.52
2023-04-18T01:10:27.131Z,11.43
2023-04-18T01:13:13.371Z,11.13
2023-04-18T01:15:42.758Z,12.18
2023-04-18T01:18:13.269Z,11.82
2023-04-18T01:20:46.702Z,12.05
2023-04-18T01:23:15.357Z,12.30
2023-04-18T01:25:45.527Z,11.35
2023-04-18T01:28:15.697Z,13.25
2023-04-18T01:30:43.644Z,14.25
2023-04-18T01:33:11.556Z,13.57
2023-04-18T01:35:39.371Z,15.07
2023-04-18T01:38:07.243Z,13.00
2023-04-18T01:40:35.076Z,14.65
2023-04-18T01:43:04.272Z,13.95
2023-04-18T01:45:32.159Z,13.75
2023-04-18T01:47:59.928Z,13.68
2023-04-18T01:50:27.835Z,13.80
2023-04-18T01:52:55.851Z,13.50
2023-04-18T01:55:23.620Z,13.32
2023-04-18T01:57:51.723Z,13.55
2023-04-18T02:00:22.745Z,13.27
2023-04-18T02:02:51.036Z,14.18
2023-04-18T02:05:22.094Z,13.18
2023-04-18T02:07:50.307Z,15.68
2023-04-18T02:10:19.738Z,14.15
2023-04-18T02:12:48.820Z,14.48
2023-04-18T02:15:16.625Z,13.65
2023-04-18T02:17:45.983Z,14.13
2023-04-18T02:20:14.737Z,14.75
2023-04-18T02:22:42.580Z,16.75
2023-04-18T02:25:11.361Z,15.48
2023-04-18T02:27:40.256Z,14.98
2023-04-18T02:30:09.300Z,14.98
2023-04-18T02:32:37.523Z,14.45
2023-04-18T02:35:07.564Z,14.20
2023-04-18T02:37:35.389Z,15.45
2023-04-18T02:40:04.882Z,13.18
2023-04-18T02:42:33.162Z,15.02
2023-04-18T02:45:02.718Z,15.15
2023-04-18T02:47:35.399Z,12.85
2023-04-18T02:50:13.038Z,13.13
2023-04-18T02:52:40.905Z,12.55
2023-04-18T02:55:10.428Z,14.15
2023-04-18T02:57:42.132Z,13.40
2023-04-18T03:00:24.956Z,12.57
2023-04-18T03:03:09.253Z,12.90
2023-04-18T03:05:42.910Z,13.07
2023-04-18T03:08:11.057Z,13.68
2023-04-18T03:10:39.892Z,12.70
2023-04-18T03:13:08.105Z,12.45
2023-04-18T03:15:36.198Z,12.20
2023-04-18T03:18:04.122Z,12.27
2023-04-18T03:20:35.175Z,12.35
2023-04-18T03:23:04.280Z,12.10
2023-04-18T03:25:32.263Z,11.82
2023-04-18T03:28:00.103Z,11.15
2023-04-18T03:30:28.937Z,11.00
2023-04-18T03:32:59.561Z,11.45
2023-04-18T03:35:27.804Z,11.43
2023-04-18T03:37:56.593Z,12.20
2023-04-18T03:40:28.271Z,12.90
2023-04-18T03:43:00.818Z,9.30
2023-04-18T03:45:28.743Z,9.57
2023-04-18T03:47:57.398Z,16.50
2023-04-18T03:50:25.667Z,11.82
2023-04-18T03:52:55.550Z,9.90
2023-04-18T03:55:23.409Z,16.42
2023-04-18T03:57:53.351Z,14.82
2023-04-18T04:00:27.581Z,9.77
2023-04-18T04:05:29.945Z,12.88
2023-04-18T04:07:59.236Z,9.88
2023-04-18T04:10:27.120Z,20.52
2023-04-18T04:12:56.605Z,10.05
2023-04-18T04:15:24.678Z,10.23
2023-04-18T04:17:59.087Z,7.85
2023-04-18T04:20:27.093Z,7.90
2023-04-18T04:23:06.240Z,8.77
2023-04-18T04:25:36.539Z,10.50
2023-04-18T04:28:11.040Z,12.68
2023-04-18T04:30:51.059Z,7.70
2023-04-18T04:33:19.614Z,8.70
2023-04-18T04:35:47.827Z,11.90
2023-04-18T04:38:16.235Z,9.30
2023-04-18T04:40:48.409Z,8.93
2023-04-18T04:43:20.440Z,10.05
2023-04-18T04:45:51.614Z,8.38
2023-04-18T04:48:24.767Z,8.90
2023-04-18T04:50:54.907Z,8.95
2023-04-18T04:53:23.168Z,8.95
2023-04-18T04:55:52.242Z,9.05
2023-04-18T04:58:21.361Z,9.45
2023-04-18T05:01:16.850Z,8.48
2023-04-18T05:03:45.690Z,9.07
2023-04-18T05:06:20.497Z,8.90
2023-04-18T05:08:48.559Z,11.75
2023-04-18T05:11:16.461Z,8.48
2023-04-18T05:13:45.698Z,10.30
2023-04-18T05:16:13.556Z,9.77
2023-04-18T05:18:41.529Z,9.90
2023-04-18T05:21:09.379Z,9.18
2023-04-18T05:23:37.335Z,10.10
2023-04-18T05:26:06.039Z,10.00
2023-04-18T05:28:34.306Z,11.43
2023-04-18T05:31:03.538Z,11.05
2023-04-18T05:33:32.413Z,11.27
2023-04-18T05:36:00.854Z,11.05
2023-04-18T05:38:28.758Z,12.27
2023-04-18T05:41:00.204Z,16.55
2023-04-18T05:43:28.183Z,18.33
2023-04-18T05:45:57.744Z,19.27
2023-04-18T05:48:27.249Z,21.70
2023-04-18T05:50:55.073Z,19.95
2023-04-18T05:53:28.301Z,21.67
2023-04-18T05:55:57.589Z,21.10
2023-04-18T05:58:25.480Z,22.08
2023-04-18T06:00:54.102Z,25.42
2023-04-18T06:03:21.983Z,25.17
2023-04-18T06:05:51.437Z,24.67
2023-04-18T06:08:19.315Z,26.67
2023-04-18T06:10:47.269Z,26.30
2023-04-18T06:13:15.214Z,25.15
2023-04-18T06:15:43.173Z,26.92
2023-04-18T06:18:11.030Z,25.65
2023-04-18T06:20:38.798Z,26.58
2023-04-18T06:23:08.196Z,24.75
2023-04-18T06:25:36.033Z,25.50
2023-04-18T06:28:03.839Z,24.45
2023-04-18T06:30:31.751Z,24.98
2023-04-18T06:32:59.708Z,26.13
2023-04-18T06:35:27.749Z,25.45
2023-04-18T06:37:55.825Z,24.92
2023-04-18T06:40:24.979Z,24.65
2023-04-18T06:42:52.775Z,25.00
2023-04-18T06:45:20.681Z,24.80
2023-04-18T06:47:48.941Z,24.92
2023-04-18T06:50:18.228Z,23.58
2023-04-18T06:52:46.078Z,22.58
2023-04-18T06:55:14.524Z,22.42
2023-04-18T06:57:43.880Z,21.63
2023-04-18T07:00:12.477Z,22.85
2023-04-18T07:02:41.326Z,22.33
2023-04-18T07:05:09.656Z,20.85
2023-04-18T07:07:37.792Z,20.42
2023-04-18T07:10:06.870Z,21.40
2023-04-18T07:12:36.002Z,20.63
2023-04-18T07:15:05.848Z,20.38
2023-04-18T07:17:33.836Z,19.52
2023-04-18T07:20:01.907Z,19.50
2023-04-18T07:22:29.791Z,19.27
2023-04-18T07:24:57.629Z,17.23
2023-04-18T07:27:25.949Z,17.42
2023-04-18T07:29:53.743Z,17.88
2023-04-18T07:32:23.066Z,18.48
2023-04-18T07:34:51.948Z,17.55
2023-04-18T07:37:21.364Z,15.70
2023-04-18T07:39:49.359Z,15.80
2023-04-18T07:42:17.505Z,16.42
2023-04-18T07:44:45.503Z,16.05
2023-04-18T07:47:13.431Z,14.88
2023-04-18T07:49:42.613Z,15.65
2023-04-18T07:52:10.706Z,16.33
2023-04-18T07:54:38.497Z,14.60
2023-04-18T07:57:06.408Z,15.90
2023-04-18T07:59:34.261Z,15.70
2023-04-18T08:02:02.230Z,16.30
2023-04-18T08:04:30.773Z,14.75
2023-04-18T08:07:00.031Z,15.55
2023-04-18T08:09:27.936Z,15.98
2023-04-18T08:11:56.876Z,15.25
2023-04-18T08:14:24.786Z,15.25
2023-04-18T08:16:52.646Z,15.82
2023-04-18T08:19:20.436Z,14.05
2023-04-18T08:21:51.276Z,13.82
2023-04-18T08:24:20.437Z,14.02
2023-04-18T08:26:48.324Z,14.43
2023-04-18T08:29:16.149Z,13.82
2023-04-18T08:31:44.049Z,13.10
2023-04-18T08:34:11.850Z,13.32
2023-04-18T08:36:39.663Z,13.82
2023-04-18T08:39:07.856Z,13.30
2023-04-18T08:41:38.278Z,12.75
2023-04-18T08:44:07.746Z,11.77
2023-04-18T08:46:36.243Z,11.35
2023-04-18T08:49:05.505Z,11.23
2023-04-18T08:51:34.107Z,11.80
2023-04-18T08:54:04.485Z,10.95
2023-04-18T08:56:32.416Z,10.68
2023-04-18T08:59:02.758Z,11.50
2023-04-18T09:01:56.692Z,11.00
2023-04-18T09:04:35.369Z,10.27
2023-04-18T09:07:04.482Z,11.18
2023-04-18T09:09:46.823Z,11.07
2023-04-18T09:12:18.047Z,9.95
2023-04-18T09:14:50.185Z,9.27
2023-04-18T09:17:33.430Z,9.90
2023-04-18T09:20:02.329Z,9.02
2023-04-18T09:22:47.155Z,9.27
2023-04-18T09:25:26.050Z,9.73
2023-04-18T09:27:54.183Z,9.15
2023-04-18T09:30:39.748Z,8.95
2023-04-18T09:35:38.543Z,7.82
2023-04-18T09:38:07.211Z,7.95
2023-04-18T09:40:35.479Z,8.43
2023-04-18T09:43:19.154Z,7.50
2023-04-18T09:45:49.638Z,8.65
2023-04-18T09:48:17.623Z,8.85
2023-04-18T09:50:46.785Z,8.05
2023-04-18T09:53:20.776Z,8.10
2023-04-18T09:55:51.865Z,8.98
2023-04-18T09:58:23.178Z,8.65
2023-04-18T10:00:54.362Z,7.88
2023-04-18T10:03:25.443Z,7.95
2023-04-18T10:05:55.873Z,9.13
2023-04-18T10:08:26.216Z,8.32
2023-04-18T10:10:55.883Z,9.73
2023-04-18T10:13:24.427Z,10.55
2023-04-18T10:15:54.678Z,8.80
2023-04-18T10:18:24.714Z,9.57
2023-04-18T10:21:02.299Z,9.48
2023-04-18T10:23:38.005Z,10.00
2023-04-18T10:26:06.425Z,9.52
2023-04-18T10:28:57.792Z,9.30
2023-04-18T10:31:29.182Z,8.90
2023-04-18T10:36:30.285Z,9.55
2023-04-18T10:39:03.095Z,9.43
2023-04-18T10:41:32.936Z,9.15
2023-04-18T10:44:19.331Z,8.70
2023-04-18T10:47:21.995Z,8.75
2023-04-18T10:50:01.643Z,8.60
2023-04-18T10:52:30.283Z,8.95
2023-04-18T10:55:19.972Z,9.35
2023-04-18T10:57:49.174Z,9.40
2023-04-18T11:00:18.809Z,10.13
2023-04-18T11:02:54.114Z,8.82
2023-04-18T11:07:53.668Z,9.77
2023-04-18T11:10:23.886Z,11.15
2023-04-18T11:12:52.480Z,10.73
2023-04-18T11:15:22.440Z,12.82
2023-04-18T11:17:59.984Z,10.60
2023-04-18T11:20:28.729Z,10.68
2023-04-18T11:22:58.322Z,11.75
2023-04-18T11:25:28.541Z,11.32
2023-04-18T11:27:59.111Z,10.07
2023-04-18T11:30:27.176Z,11.38
2023-04-18T11:32:56.095Z,10.75
2023-04-18T11:35:25.530Z,11.25
2023-04-18T11:37:56.141Z,9.90
2023-04-18T11:40:24.442Z,11.00
2023-04-18T11:42:55.070Z,11.70
2023-04-18T11:45:23.041Z,11.77
2023-04-18T11:47:56.409Z,13.55
2023-04-18T11:50:28.022Z,12.63
2023-04-18T11:52:58.154Z,13.00
2023-04-18T11:55:27.322Z,13.88
2023-04-18T11:57:56.143Z,13.82
2023-04-18T12:00:33.546Z,14.25
2023-04-18T12:03:02.858Z,15.77
2023-04-18T12:05:33.663Z,15.25
2023-04-18T12:08:09.784Z,14.48
2023-04-18T12:10:38.266Z,13.15
2023-04-18T12:13:08.833Z,13.77
2023-04-18T12:15:40.334Z,12.93
2023-04-18T12:18:09.529Z,12.63
2023-04-18T12:20:46.366Z,12.52
2023-04-18T12:23:33.770Z,14.32
2023-04-18T12:26:03.588Z,11.90
2023-04-18T12:28:32.143Z,11.43
2023-04-18T12:31:00.384Z,12.32
2023-04-18T12:33:28.830Z,11.43
2023-04-18T12:35:58.259Z,11.73
2023-04-18T12:38:27.195Z,12.27
2023-04-18T12:40:55.370Z,11.52
2023-04-18T12:43:23.508Z,11.05
2023-04-18T12:45:51.506Z,12.65
2023-04-18T12:48:19.498Z,12.77
2023-04-18T12:50:47.382Z,11.70
2023-04-18T12:53:16.748Z,11.75
2023-04-18T12:55:44.645Z,11.13
2023-04-18T12:58:15.185Z,12.02
2023-04-18T13:00:43.148Z,11.20
2023-04-18T13:03:13.053Z,10.85
2023-04-18T13:05:41.476Z,12.05
2023-04-18T13:08:16.738Z,11.20
2023-04-18T13:10:47.702Z,12.00
2023-04-18T13:13:15.800Z,11.43
2023-04-18T13:15:43.681Z,11.95
2023-04-18T13:18:11.495Z,11.90
2023-04-18T13:20:39.336Z,13.00
2023-04-18T13:23:07.263Z,12.00
2023-04-18T13:25:35.266Z,13.90
2023-04-18T13:28:04.573Z,12.68
2023-04-18T13:30:34.252Z,13.20
2023-04-18T13:33:02.174Z,12.95
2023-04-18T13:35:30.201Z,12.80
2023-04-18T13:37:58.094Z,12.80
2023-04-18T13:40:26.463Z,12.73
2023-04-18T13:42:54.341Z,12.27
2023-04-18T13:45:23.547Z,12.80
2023-04-18T13:47:51.518Z,12.77
2023-04-18T13:50:20.298Z,12.85
2023-04-18T13:52:49.357Z,13.43
2023-04-18T13:55:17.760Z,13.43
2023-04-18T13:57:45.917Z,13.60
2023-04-18T14:00:15.219Z,13.32
2023-04-18T14:02:44.520Z,13.82
2023-04-18T14:05:12.609Z,13.55
2023-04-18T14:07:40.744Z,12.45
2023-04-18T14:10:09.439Z,11.90
2023-04-18T14:12:37.570Z,12.70
2023-04-18T14:15:06.445Z,13.40
2023-04-18T14:17:34.854Z,12.93
2023-04-18T14:20:04.782Z,12.52
2023-04-18T14:22:32.624Z,11.43
2023-04-18T14:25:01.140Z,13.07
2023-04-18T14:27:29.197Z,12.73
2023-04-18T14:29:57.073Z,12.80
2023-04-18T14:32:25.137Z,13.13
2023-04-18T14:34:53.469Z,13.85
2023-04-18T14:37:22.996Z,13.23
2023-04-18T14:39:51.034Z,14.00
2023-04-18T14:42:19.327Z,11.77
2023-04-18T14:44:47.243Z,14.05
2023-04-18T14:47:15.240Z,13.90
2023-04-18T14:49:43.295Z,14.30
2023-04-18T14:52:11.172Z,15.13
2023-04-18T14:54:40.534Z,13.95
2023-04-18T14:57:10.178Z,13.63
2023-04-18T14:59:38.085Z,11.85
2023-04-18T15:02:06.031Z,13.02
2023-04-18T15:04:34.198Z,13.35
2023-04-18T15:07:02.362Z,12.65
2023-04-18T15:09:30.730Z,12.85
2023-04-18T15:12:00.122Z,13.85
2023-04-18T15:14:28.096Z,13.70
2023-04-18T15:16:55.972Z,13.00
2023-04-18T15:19:23.812Z,13.55
2023-04-18T15:21:52.291Z,14.43
2023-04-18T15:24:20.172Z,12.65
2023-04-18T15:26:48.077Z,14.02
2023-04-18T15:29:17.236Z,14.48
2023-04-18T15:31:45.115Z,15.10
2023-04-18T15:34:13.238Z,15.25
2023-04-18T15:36:41.429Z,14.50
2023-04-18T15:39:09.255Z,14.55
2023-04-18T15:41:37.933Z,15.38
2023-04-18T15:44:10.651Z,13.90
2023-04-18T15:46:40.113Z,13.32
2023-04-18T15:49:07.894Z,14.82
2023-04-18T15:51:35.706Z,14.18
2023-04-18T15:54:04.032Z,14.35
2023-04-18T15:56:33.631Z,13.95
2023-04-18T15:59:04.228Z,14.48
2023-04-18T16:01:32.283Z,16.15
2023-04-18T16:04:01.678Z,14.35
2023-04-18T16:06:31.236Z,16.20
2023-04-18T16:08:59.031Z,14.35
2023-04-18T16:11:27.551Z,14.73
2023-04-18T16:13:55.819Z,16.95
2023-04-18T16:16:23.895Z,13.95
2023-04-18T16:18:51.736Z,16.13
2023-04-18T16:21:20.901Z,15.98
2023-04-18T16:23:49.787Z,15.60
2023-04-18T16:26:17.569Z,14.52
2023-04-18T16:28:45.570Z,14.20
2023-04-18T16:31:15.590Z,13.43
2023-04-18T16:33:44.951Z,13.45
2023-04-18T16:36:12.959Z,12.75
2023-04-18T16:38:42.069Z,12.32
2023-04-18T16:41:09.956Z,12.25
2023-04-18T16:43:37.968Z,13.30
2023-04-18T16:46:06.412Z,12.35
2023-04-18T16:48:34.354Z,11.90
2023-04-18T16:51:04.269Z,11.20
2023-04-18T16:53:32.241Z,12.00
2023-04-18T16:56:01.415Z,10.77
2023-04-18T16:58:29.237Z,10.80
2023-04-18T17:00:57.286Z,11.77
2023-04-18T17:03:25.365Z,10.93
2023-04-18T17:05:54.431Z,12.02
2023-04-18T17:08:22.201Z,11.32
2023-04-18T17:10:52.755Z,11.60
2023-04-18T17:13:26.667Z,12.93
2023-04-18T17:15:54.625Z,12.32
2023-04-18T17:18:22.585Z,11.40
2023-04-18T17:20:50.407Z,12.18
2023-04-18T17:23:18.222Z,13.52
2023-04-18T17:25:46.236Z,11.57
2023-04-18T17:28:14.086Z,11.90
2023-04-18T17:30:43.319Z,12.30
2023-04-18T17:33:11.390Z,11.50
2023-04-18T17:35:41.976Z,11.02
2023-04-18T17:38:10.548Z,11.18
2023-04-18T17:40:39.418Z,11.23
2023-04-18T17:43:07.249Z,11.32
2023-04-18T17:45:35.184Z,11.60
2023-04-18T17:48:04.832Z,11.88
2023-04-18T17:50:33.262Z,10.75
2023-04-18T17:53:01.337Z,12.65
2023-04-18T17:55:29.141Z,12.27
2023-04-18T17:57:57.432Z,11.15
2023-04-18T18:00:25.684Z,11.65
2023-04-18T18:02:53.722Z,12.52
2023-04-18T18:05:23.255Z,11.90
2023-04-18T18:07:53.037Z,12.57
2023-04-18T18:10:23.190Z,12.38
2023-04-18T18:12:51.301Z,11.80
2023-04-18T18:15:19.534Z,12.13
2023-04-18T18:17:48.985Z,13.35
2023-04-18T18:20:17.486Z,13.55
2023-04-18T18:22:47.235Z,14.98
2023-04-18T18:25:15.185Z,13.75
2023-04-18T18:27:43.096Z,13.35
2023-04-18T18:30:11.185Z,13.75
2023-04-18T18:32:39.104Z,14.68
2023-04-18T18:35:07.381Z,13.73
2023-04-18T18:37:35.272Z,14.43
2023-04-18T18:40:07.208Z,14.60
2023-04-18T18:42:35.146Z,15.15
2023-04-18T18:45:03.757Z,15.80
2023-04-18T18:47:31.647Z,14.77
2023-04-18T18:49:59.489Z,15.88
2023-04-18T18:52:29.676Z,16.13
2023-04-18T18:54:57.778Z,15.65
2023-04-18T18:57:27.237Z,15.13
2023-04-18T18:59:55.928Z,16.05
2023-04-18T19:02:24.241Z,16.73
2023-04-18T19:04:52.498Z,16.40
2023-04-18T19:07:20.534Z,15.93
2023-04-18T19:09:49.513Z,16.92
2023-04-18T19:12:17.811Z,16.83
2023-04-18T19:14:47.333Z,17.08
2023-04-18T19:17:17.571Z,16.88
2023-04-18T19:19:45.369Z,17.15
2023-04-18T19:22:13.351Z,16.35
2023-04-18T19:24:41.222Z,16.25
2023-04-18T19:27:09.502Z,17.10
2023-04-18T19:29:37.449Z,18.23
2023-04-18T19:32:07.352Z,16.83
2023-04-18T19:34:35.332Z,17.30
2023-04-18T19:37:03.762Z,16.67
2023-04-18T19:39:32.020Z,16.48
2023-04-18T19:41:59.814Z,16.15
2023-04-18T19:44:27.648Z,16.95
2023-04-18T19:46:55.777Z,17.55
2023-04-18T19:49:24.983Z,17.73
2023-04-18T19:51:54.535Z,15.70
2023-04-18T19:54:22.422Z,19.15
2023-04-18T19:56:50.617Z,18.17
2023-04-18T19:59:18.557Z,17.50
2023-04-18T20:01:46.363Z,18.85
2023-04-18T20:04:14.285Z,17.02
2023-04-18T20:06:43.595Z,17.27
2023-04-18T20:09:16.611Z,19.60
2023-04-18T20:11:44.692Z,18.17
2023-04-18T20:14:12.569Z,18.48
2023-04-18T20:16:42.645Z,18.63
2023-04-18T20:19:12.552Z,19.05
2023-04-18T20:21:41.061Z,19.27
2023-04-18T20:24:10.542Z,19.65
2023-04-18T20:26:38.370Z,18.67
2023-04-18T20:29:06.206Z,20.27
2023-04-18T20:31:34.983Z,18.60
2023-04-18T20:34:02.758Z,20.38
2023-04-18T20:36:31.049Z,19.95
2023-04-18T20:39:02.260Z,19.95
2023-04-18T20:41:32.606Z,20.92
2023-04-18T20:44:05.042Z,19.95
2023-04-18T20:46:33.370Z,20.13
2023-04-18T20:49:01.490Z,20.90
2023-04-18T20:51:29.889Z,19.13
2023-04-18T20:53:57.862Z,18.88
2023-04-18T20:56:25.992Z,20.35
2023-04-18T20:58:55.423Z,20.35
2023-04-18T21:01:24.914Z,19.58
2023-04-18T21:03:53.247Z,21.27
2023-04-18T21:06:23.609Z,19.85
2023-04-18T21:08:51.665Z,20.27
2023-04-18T21:11:19.665Z,21.58
2023-04-18T21:13:47.723Z,20.67
2023-04-18T21:16:16.989Z,20.58
2023-04-18T21:18:44.829Z,20.95
2023-04-18T21:21:12.738Z,22.58
2023-04-18T21:23:43.935Z,22.85
2023-04-18T21:26:13.333Z,22.38
2023-04-18T21:28:58.272Z,22.50
2023-04-18T21:31:28.397Z,22.63
2023-04-18T21:33:56.987Z,22.05
2023-04-18T21:36:26.955Z,23.73
2023-04-18T21:38:55.336Z,21.15
2023-04-18T21:41:23.852Z,24.25
2023-04-18T21:43:51.715Z,22.52
2023-04-18T21:46:20.246Z,23.05
2023-04-18T21:48:49.858Z,22.50
2023-04-18T21:51:18.558Z,22.60
2023-04-18T21:53:46.415Z,22.80
2023-04-18T21:56:14.360Z,23.02
2023-04-18T21:58:42.235Z,24.00
2023-04-18T22:01:10.098Z,24.55
2023-04-18T22:03:38.124Z,24.65
2023-04-18T22:06:07.568Z,22.77
2023-04-18T22:08:35.391Z,24.20
2023-04-18T22:11:04.719Z,25.35
2023-04-18T22:13:33.610Z,24.88
2023-04-18T22:16:03.540Z,24.35
2023-04-18T22:18:33.534Z,24.27
2023-04-18T22:21:02.380Z,25.88
2023-04-18T22:23:31.873Z,23.85
2023-04-18T22:25:59.662Z,24.63
2023-04-18T22:28:28.750Z,24.40
2023-04-18T22:30:56.587Z,24.38
2023-04-18T22:33:24.608Z,24.02
2023-04-18T22:35:52.424Z,26.08
2023-04-18T22:38:20.276Z,25.08
2023-04-18T22:40:49.392Z,23.98
2023-04-18T22:43:22.424Z,24.17
2023-04-18T22:45:50.362Z,25.52
2023-04-18T22:48:18.533Z,26.35
2023-04-18T22:50:47.342Z,26.30
2023-04-18T22:53:15.331Z,24.58
2023-04-18T22:55:44.762Z,25.33
2023-04-18T22:58:14.370Z,24.13
2023-04-18T23:00:42.171Z,25.38
2023-04-18T23:03:10.102Z,25.27
2023-04-18T23:05:38.124Z,26.40
2023-04-18T23:08:06.868Z,26.45
2023-04-18T23:10:35.241Z,27.83
2023-04-18T23:13:03.033Z,25.55
2023-04-18T23:15:32.316Z,25.45
2023-04-18T23:18:00.267Z,26.10
2023-04-18T23:20:28.170Z,23.95
2023-04-18T23:22:56.124Z,25.40
2023-04-18T23:25:24.111Z,25.27
2023-04-18T23:27:51.946Z,25.05
2023-04-18T23:30:19.752Z,24.67
2023-04-18T23:32:48.891Z,23.83
2023-04-18T23:35:16.752Z,23.52
2023-04-18T23:37:44.569Z,22.88
2023-04-18T23:40:12.476Z,22.95
2023-04-18T23:42:40.248Z,21.52
2023-04-18T23:45:08.981Z,19.83
2023-04-18T23:47:36.762Z,17.00
2023-04-18T23:50:07.611Z,15.88
2023-04-18T23:52:35.490Z,16.27
2023-04-18T23:55:03.364Z,16.25
2023-04-18T23:57:31.243Z,15.35
2023-04-18T23:59:59.096Z,16.70
