createdAt,value
2018-09-28T00:00:12.109Z,99.90
2018-09-28T00:02:39.694Z,99.90
2018-09-28T00:05:07.276Z,99.90
2018-09-28T00:07:34.849Z,99.90
2018-09-28T00:10:02.453Z,99.90
2018-09-28T00:12:30.565Z,99.90
2018-09-28T00:14:58.112Z,99.90
2018-09-28T00:17:25.701Z,99.90
2018-09-28T00:19:53.257Z,99.90
2018-09-28T00:22:20.817Z,99.90
2018-09-28T00:24:48.381Z,99.90
2018-09-28T00:27:15.937Z,99.90
2018-09-28T00:29:43.473Z,99.90
2018-09-28T00:32:11.037Z,99.90
2018-09-28T00:34:38.587Z,99.90
2018-09-28T00:37:06.157Z,99.90
2018-09-28T00:39:33.734Z,99.90
2018-09-28T00:42:01.307Z,99.90
2018-09-28T00:44:29.661Z,99.90
2018-09-28T00:46:57.250Z,99.90
2018-09-28T00:49:24.805Z,99.90
2018-09-28T00:51:52.401Z,99.90
2018-09-28T00:54:19.980Z,99.90
2018-09-28T00:56:48.438Z,99.90
2018-09-28T00:59:15.981Z,99.90
2018-09-28T01:01:43.541Z,99.90
2018-09-28T01:04:11.092Z,99.90
2018-09-28T01:06:38.648Z,99.90
2018-09-28T01:09:08.221Z,99.90
2018-09-28T01:11:35.805Z,99.90
2018-09-28T01:14:03.441Z,99.90
2018-09-28T01:16:31.028Z,99.90
2018-09-28T01:18:58.617Z,99.90
2018-09-28T01:21:26.176Z,99.90
2018-09-28T01:23:53.753Z,99.90
2018-09-28T01:26:21.346Z,99.90
2018-09-28T01:28:48.916Z,99.90
2018-09-28T01:31:16.473Z,99.90
2018-09-28T01:33:44.040Z,99.90
2018-09-28T01:36:11.777Z,99.90
2018-09-28T01:38:39.369Z,99.90
2018-09-28T01:41:06.905Z,99.90
2018-09-28T01:43:34.497Z,99.90
2018-09-28T01:46:02.052Z,99.90
2018-09-28T01:48:29.649Z,99.90
2018-09-28T01:50:57.188Z,99.90
2018-09-28T01:53:25.164Z,99.90
2018-09-28T01:55:52.720Z,99.90
2018-09-28T01:58:20.296Z,99.90
2018-09-28T02:00:47.862Z,99.90
2018-09-28T02:03:15.457Z,99.90
2018-09-28T02:05:43.017Z,99.90
2018-09-28T02:08:10.601Z,99.90
2018-09-28T02:10:38.401Z,99.90
2018-09-28T02:13:05.957Z,99.90
2018-09-28T02:15:34.102Z,99.90
2018-09-28T02:18:01.689Z,99.90
2018-09-28T02:20:29.242Z,99.90
2018-09-28T02:22:56.802Z,99.90
2018-09-28T02:27:52.108Z,99.90
2018-09-28T02:30:19.660Z,99.90
2018-09-28T02:32:47.212Z,99.90
2018-09-28T02:35:14.809Z,99.90
2018-09-28T02:37:42.353Z,99.90
2018-09-28T02:40:10.793Z,99.90
2018-09-28T02:42:38.413Z,99.90
2018-09-28T02:45:06.071Z,99.90
2018-09-28T02:47:40.069Z,99.90
2018-09-28T02:50:07.696Z,99.90
2018-09-28T02:52:35.337Z,99.90
2018-09-28T02:55:17.695Z,99.90
2018-09-28T02:57:45.257Z,99.90
2018-09-28T03:00:12.965Z,99.90
2018-09-28T03:02:40.517Z,99.90
2018-09-28T03:05:08.109Z,99.90
2018-09-28T03:07:35.682Z,99.90
2018-09-28T03:10:03.317Z,99.90
2018-09-28T03:12:30.876Z,99.90
2018-09-28T03:14:58.494Z,99.90
2018-09-28T03:17:26.233Z,99.90
2018-09-28T03:19:53.866Z,99.90
2018-09-28T03:22:21.422Z,99.90
2018-09-28T03:24:49.035Z,99.90
2018-09-28T03:27:16.590Z,99.90
2018-09-28T03:29:44.209Z,99.90
2018-09-28T03:32:11.780Z,99.90
2018-09-28T03:34:39.357Z,99.90
2018-09-28T03:37:06.917Z,99.90
2018-09-28T03:39:34.523Z,99.90
2018-09-28T03:42:02.110Z,99.90
2018-09-28T03:44:29.669Z,99.90
2018-09-28T03:46:57.446Z,99.90
2018-09-28T03:49:25.432Z,99.90
2018-09-28T03:51:52.974Z,99.90
2018-09-28T03:54:20.558Z,99.90
2018-09-28T03:56:48.145Z,99.90
2018-09-28T03:59:15.706Z,99.90
2018-09-28T04:01:43.744Z,99.90
2018-09-28T04:04:11.449Z,99.90
2018-09-28T04:06:39.149Z,99.90
2018-09-28T04:09:08.213Z,99.90
2018-09-28T04:11:35.926Z,99.90
2018-09-28T04:14:03.666Z,99.90
2018-09-28T04:16:31.297Z,99.90
2018-09-28T04:18:58.847Z,99.90
2018-09-28T04:21:26.433Z,99.90
2018-09-28T04:23:54.453Z,99.90
2018-09-28T04:26:22.085Z,99.90
2018-09-28T04:28:49.629Z,99.90
2018-09-28T04:31:17.321Z,99.90
2018-09-28T04:33:47.841Z,99.90
2018-09-28T04:36:15.442Z,99.90
2018-09-28T04:38:43.064Z,99.90
2018-09-28T04:41:10.648Z,99.90
2018-09-28T04:43:38.240Z,99.90
2018-09-28T04:46:10.917Z,99.90
2018-09-28T04:48:38.496Z,99.90
2018-09-28T04:51:06.077Z,99.90
2018-09-28T04:53:33.713Z,99.90
2018-09-28T04:56:01.305Z,99.90
2018-09-28T04:58:28.849Z,99.90
2018-09-28T05:00:56.633Z,99.90
2018-09-28T05:03:24.189Z,99.90
2018-09-28T05:05:54.760Z,99.90
2018-09-28T05:08:22.326Z,99.90
2018-09-28T05:10:49.959Z,99.90
2018-09-28T05:13:17.510Z,99.90
2018-09-28T05:15:48.869Z,99.90
2018-09-28T05:18:16.409Z,99.90
2018-09-28T05:20:44.022Z,99.90
2018-09-28T05:23:11.618Z,99.90
2018-09-28T05:25:39.216Z,99.90
2018-09-28T05:28:06.802Z,99.90
2018-09-28T05:30:34.433Z,99.90
2018-09-28T05:33:02.162Z,99.90
2018-09-28T05:35:29.735Z,99.90
2018-09-28T05:37:57.296Z,99.90
2018-09-28T05:40:24.877Z,99.90
2018-09-28T05:42:52.443Z,99.90
2018-09-28T05:45:19.993Z,99.90
2018-09-28T05:47:47.589Z,99.90
2018-09-28T05:50:15.182Z,99.90
2018-09-28T05:52:42.752Z,99.90
2018-09-28T05:55:10.315Z,99.90
2018-09-28T05:57:37.902Z,99.90
2018-09-28T06:00:11.024Z,99.90
2018-09-28T06:02:44.149Z,99.90
2018-09-28T06:05:17.980Z,99.90
2018-09-28T06:07:45.561Z,99.90
2018-09-28T06:10:13.104Z,99.90
2018-09-28T06:12:40.782Z,99.90
2018-09-28T06:15:09.507Z,99.90
2018-09-28T06:17:37.173Z,99.90
2018-09-28T06:20:05.673Z,99.90
2018-09-28T06:22:34.179Z,99.90
2018-09-28T06:25:01.788Z,99.90
2018-09-28T06:27:29.397Z,99.90
2018-09-28T06:29:56.975Z,99.90
2018-09-28T06:32:29.429Z,99.90
2018-09-28T06:34:59.590Z,99.90
2018-09-28T06:37:27.901Z,99.90
2018-09-28T06:39:55.464Z,99.90
2018-09-28T06:42:23.137Z,99.90
2018-09-28T06:44:50.700Z,99.90
2018-09-28T06:47:18.277Z,99.90
2018-09-28T06:49:45.969Z,99.90
2018-09-28T06:52:13.585Z,99.90
2018-09-28T06:54:41.148Z,99.90
2018-09-28T06:57:08.761Z,99.90
2018-09-28T06:59:36.355Z,99.90
2018-09-28T07:02:04.086Z,99.90
2018-09-28T07:04:31.761Z,99.90
2018-09-28T07:06:59.418Z,99.90
2018-09-28T07:09:27.568Z,99.90
2018-09-28T07:11:55.189Z,99.90
2018-09-28T07:14:22.705Z,99.90
2018-09-28T07:16:50.575Z,99.90
2018-09-28T07:19:18.298Z,99.90
2018-09-28T07:21:46.017Z,99.90
2018-09-28T07:24:13.821Z,99.90
2018-09-28T07:26:42.012Z,99.90
2018-09-28T07:29:10.161Z,99.90
2018-09-28T07:31:37.730Z,99.90
2018-09-28T07:34:05.342Z,99.90
2018-09-28T07:36:33.061Z,99.90
2018-09-28T07:39:00.568Z,99.90
2018-09-28T07:41:28.130Z,99.90
2018-09-28T07:43:55.785Z,99.90
2018-09-28T07:46:23.349Z,99.90
2018-09-28T07:48:50.989Z,99.90
2018-09-28T07:51:18.533Z,99.90
2018-09-28T07:53:46.260Z,99.90
2018-09-28T07:56:13.888Z,99.90
2018-09-28T07:58:41.783Z,99.90
2018-09-28T08:01:09.383Z,99.90
2018-09-28T08:03:36.979Z,99.90
2018-09-28T08:06:05.027Z,99.90
2018-09-28T08:08:33.538Z,99.90
2018-09-28T08:11:01.689Z,99.90
2018-09-28T08:13:29.663Z,99.90
2018-09-28T08:15:57.226Z,99.90
2018-09-28T08:18:24.971Z,99.90
2018-09-28T08:20:52.578Z,99.90
2018-09-28T08:23:20.306Z,99.90
2018-09-28T08:25:48.177Z,99.90
2018-09-28T08:28:16.424Z,99.90
2018-09-28T08:30:44.077Z,99.90
2018-09-28T08:33:11.674Z,99.90
2018-09-28T08:35:39.255Z,99.90
2018-09-28T08:38:06.792Z,99.90
2018-09-28T08:40:35.869Z,99.90
2018-09-28T08:43:03.493Z,99.90
2018-09-28T08:45:31.304Z,99.90
2018-09-28T08:47:58.941Z,99.90
2018-09-28T08:50:26.549Z,99.90
2018-09-28T08:52:54.107Z,99.90
2018-09-28T08:55:21.705Z,99.90
2018-09-28T08:57:49.461Z,99.90
2018-09-28T09:00:17.086Z,99.90
2018-09-28T09:02:44.645Z,99.90
2018-09-28T09:05:14.346Z,99.90
2018-09-28T09:07:41.916Z,99.90
2018-09-28T09:10:09.778Z,99.90
2018-09-28T09:12:37.333Z,99.90
2018-09-28T09:15:09.355Z,99.90
2018-09-28T09:17:37.149Z,99.90
2018-09-28T09:20:04.883Z,99.90
2018-09-28T09:22:32.495Z,99.90
2018-09-28T09:25:00.309Z,99.90
2018-09-28T09:27:28.081Z,99.90
2018-09-28T09:29:55.790Z,99.90
2018-09-28T09:32:23.416Z,99.90
2018-09-28T09:34:51.029Z,99.90
2018-09-28T09:37:18.646Z,99.90
2018-09-28T09:39:46.542Z,99.90
2018-09-28T09:42:14.122Z,99.90
2018-09-28T09:44:42.037Z,99.90
2018-09-28T09:47:09.604Z,99.90
2018-09-28T09:49:37.313Z,99.90
2018-09-28T09:52:04.897Z,99.90
2018-09-28T09:54:32.490Z,99.90
2018-09-28T09:57:00.050Z,99.90
2018-09-28T09:59:27.679Z,99.90
2018-09-28T10:02:00.690Z,99.90
2018-09-28T10:04:28.289Z,99.90
2018-09-28T10:06:55.866Z,99.90
2018-09-28T10:09:24.097Z,99.90
2018-09-28T10:11:56.470Z,99.90
2018-09-28T10:14:24.214Z,99.90
2018-09-28T10:16:52.677Z,99.90
2018-09-28T10:19:20.308Z,99.90
2018-09-28T10:21:47.953Z,99.90
2018-09-28T10:24:15.527Z,99.90
2018-09-28T10:26:43.065Z,99.90
2018-09-28T10:29:10.908Z,99.90
2018-09-28T10:31:38.548Z,99.90
2018-09-28T10:34:06.224Z,99.90
2018-09-28T10:36:33.773Z,99.90
2018-09-28T10:39:01.350Z,99.90
2018-09-28T10:41:28.904Z,99.90
2018-09-28T10:43:56.495Z,99.90
2018-09-28T10:46:24.120Z,99.90
2018-09-28T10:48:51.724Z,99.90
2018-09-28T10:51:19.450Z,99.90
2018-09-28T10:53:46.950Z,99.90
2018-09-28T10:56:14.520Z,99.90
2018-09-28T10:58:42.139Z,99.90
2018-09-28T11:01:09.737Z,99.90
2018-09-28T11:03:37.355Z,99.90
2018-09-28T11:06:05.113Z,99.90
2018-09-28T11:08:32.768Z,99.90
2018-09-28T11:11:00.365Z,99.90
2018-09-28T11:13:28.386Z,99.90
2018-09-28T11:15:56.427Z,99.90
2018-09-28T11:18:24.009Z,99.90
2018-09-28T11:20:51.585Z,99.90
2018-09-28T11:23:19.697Z,99.90
2018-09-28T11:25:47.749Z,99.90
2018-09-28T11:28:15.721Z,99.90
2018-09-28T11:30:43.297Z,99.90
2018-09-28T11:33:10.887Z,99.90
2018-09-28T11:35:38.542Z,99.90
2018-09-28T11:38:06.105Z,99.90
2018-09-28T11:40:33.729Z,99.90
2018-09-28T11:43:01.295Z,99.90
2018-09-28T11:45:29.001Z,99.90
2018-09-28T11:47:56.491Z,99.90
2018-09-28T11:50:24.086Z,99.90
2018-09-28T11:52:51.685Z,99.90
2018-09-28T11:55:19.322Z,99.90
2018-09-28T11:57:46.915Z,99.90
2018-09-28T12:00:14.787Z,99.90
2018-09-28T12:02:42.353Z,99.90
2018-09-28T12:05:12.014Z,99.90
2018-09-28T12:07:39.552Z,99.90
2018-09-28T12:10:07.893Z,99.90
2018-09-28T12:12:35.675Z,99.90
2018-09-28T12:15:03.365Z,99.90
2018-09-28T12:17:30.965Z,99.90
2018-09-28T12:19:59.070Z,99.90
2018-09-28T12:22:26.643Z,99.90
2018-09-28T12:24:54.402Z,99.90
2018-09-28T12:27:22.017Z,99.90
2018-09-28T12:29:49.594Z,99.90
2018-09-28T12:32:17.170Z,99.90
2018-09-28T12:34:44.765Z,99.90
2018-09-28T12:37:12.304Z,99.90
2018-09-28T12:39:40.000Z,99.90
2018-09-28T12:42:07.689Z,99.90
2018-09-28T12:44:35.311Z,99.90
2018-09-28T12:47:02.932Z,99.90
2018-09-28T12:49:30.513Z,99.90
2018-09-28T12:51:58.534Z,99.90
2018-09-28T12:54:26.133Z,99.90
2018-09-28T12:56:53.723Z,99.90
2018-09-28T12:59:21.281Z,99.90
2018-09-28T13:01:48.858Z,99.90
2018-09-28T13:04:17.023Z,99.90
2018-09-28T13:06:45.621Z,99.90
2018-09-28T13:09:13.198Z,99.90
2018-09-28T13:11:40.921Z,99.90
2018-09-28T13:14:09.056Z,99.90
2018-09-28T13:16:36.803Z,99.90
2018-09-28T13:19:04.366Z,99.90
2018-09-28T13:21:31.939Z,99.90
2018-09-28T13:23:59.728Z,99.90
2018-09-28T13:26:27.425Z,99.90
2018-09-28T13:28:55.004Z,99.90
2018-09-28T13:31:22.850Z,99.90
2018-09-28T13:33:53.445Z,99.90
2018-09-28T13:36:21.106Z,99.90
2018-09-28T13:38:48.786Z,99.90
2018-09-28T13:41:16.353Z,99.90
2018-09-28T13:43:43.974Z,99.90
2018-09-28T13:46:11.668Z,99.90
2018-09-28T13:48:39.125Z,99.90
2018-09-28T13:51:06.753Z,99.90
2018-09-28T13:53:34.390Z,99.90
2018-09-28T13:56:02.265Z,99.90
2018-09-28T13:58:29.858Z,99.90
2018-09-28T14:00:57.477Z,99.90
2018-09-28T14:03:25.201Z,99.90
2018-09-28T14:05:52.893Z,99.90
2018-09-28T14:08:21.319Z,99.90
2018-09-28T14:10:48.933Z,99.90
2018-09-28T14:13:16.486Z,99.90
2018-09-28T14:15:44.090Z,99.90
2018-09-28T14:18:11.740Z,99.90
2018-09-28T14:20:39.548Z,99.90
2018-09-28T14:23:07.157Z,99.90
2018-09-28T14:25:34.943Z,99.90
2018-09-28T14:28:03.020Z,99.90
2018-09-28T14:30:30.567Z,99.90
2018-09-28T14:32:58.181Z,99.90
2018-09-28T14:35:25.871Z,99.90
2018-09-28T14:37:53.449Z,99.90
2018-09-28T14:40:21.552Z,99.90
2018-09-28T14:42:49.185Z,99.90
2018-09-28T14:45:17.045Z,99.90
2018-09-28T14:47:44.621Z,99.90
2018-09-28T14:50:12.257Z,99.90
2018-09-28T14:52:39.808Z,99.90
2018-09-28T14:55:07.142Z,99.90
2018-09-28T14:57:34.774Z,99.90
2018-09-28T15:00:03.720Z,99.90
2018-09-28T15:02:31.333Z,99.90
2018-09-28T15:04:58.893Z,99.90
2018-09-28T15:07:26.505Z,99.90
2018-09-28T15:09:54.068Z,99.90
2018-09-28T15:12:21.691Z,99.90
2018-09-28T15:14:49.324Z,99.20
2018-09-28T15:17:17.630Z,95.10
2018-09-28T15:19:45.176Z,94.10
2018-09-28T15:22:12.745Z,92.60
2018-09-28T15:24:40.401Z,92.60
2018-09-28T15:27:07.993Z,91.30
2018-09-28T15:29:35.622Z,91.00
2018-09-28T15:32:03.190Z,92.80
2018-09-28T15:34:30.753Z,93.60
2018-09-28T15:36:58.351Z,92.60
2018-09-28T15:39:26.308Z,93.40
2018-09-28T15:41:54.233Z,92.60
2018-09-28T15:44:22.274Z,94.30
2018-09-28T15:46:50.234Z,94.40
2018-09-28T15:49:17.833Z,95.90
2018-09-28T15:51:45.413Z,97.10
2018-09-28T15:55:16.472Z,96.50
2018-09-28T15:57:44.112Z,97.30
2018-09-28T16:00:11.711Z,97.90
2018-09-28T16:02:39.309Z,97.40
2018-09-28T16:05:07.331Z,98.80
2018-09-28T16:07:34.941Z,99.60
2018-09-28T16:10:02.577Z,99.90
2018-09-28T16:12:30.181Z,99.50
2018-09-28T16:14:57.784Z,97.30
2018-09-28T16:17:25.348Z,97.20
2018-09-28T16:19:52.896Z,98.10
2018-09-28T16:22:20.496Z,96.50
2018-09-28T16:24:48.114Z,93.40
2018-09-28T16:27:15.645Z,90.60
2018-09-28T16:29:43.257Z,84.80
2018-09-28T16:32:10.812Z,80.50
2018-09-28T16:34:38.376Z,79.60
2018-09-28T16:37:06.238Z,79.90
2018-09-28T16:39:33.889Z,85.80
2018-09-28T16:42:01.429Z,86.40
2018-09-28T16:44:29.010Z,88.50
2018-09-28T16:46:56.766Z,93.10
2018-09-28T16:49:24.368Z,94.20
2018-09-28T16:51:51.912Z,95.10
2018-09-28T16:54:19.494Z,96.60
2018-09-28T16:56:47.167Z,99.40
2018-09-28T16:59:16.712Z,99.90
2018-09-28T17:01:45.394Z,99.90
2018-09-28T17:04:13.669Z,99.90
2018-09-28T17:06:41.640Z,99.90
2018-09-28T17:09:09.963Z,99.90
2018-09-28T17:11:37.658Z,99.90
2018-09-28T17:14:05.482Z,99.90
2018-09-28T17:16:33.035Z,99.90
2018-09-28T17:19:01.325Z,99.90
2018-09-28T17:21:29.098Z,99.90
2018-09-28T17:23:57.261Z,99.90
2018-09-28T17:26:24.829Z,99.90
2018-09-28T17:28:52.825Z,99.90
2018-09-28T17:31:20.361Z,99.90
2018-09-28T17:33:48.258Z,99.90
2018-09-28T17:36:15.857Z,99.90
2018-09-28T17:38:43.435Z,99.90
2018-09-28T17:41:11.214Z,99.90
2018-09-28T17:43:38.777Z,99.90
2018-09-28T17:46:06.570Z,99.90
2018-09-28T17:48:34.234Z,99.90
2018-09-28T17:51:01.865Z,99.90
2018-09-28T17:53:30.466Z,99.90
2018-09-28T17:55:58.089Z,99.90
2018-09-28T17:58:26.364Z,99.90
2018-09-28T18:00:54.037Z,99.90
2018-09-28T18:03:21.561Z,99.90
2018-09-28T18:05:49.414Z,99.90
2018-09-28T18:08:16.957Z,99.90
2018-09-28T18:10:44.686Z,99.90
2018-09-28T18:13:12.446Z,99.90
2018-09-28T18:15:40.034Z,99.90
2018-09-28T18:18:07.620Z,99.90
2018-09-28T18:20:35.266Z,99.90
2018-09-28T18:23:03.748Z,99.90
2018-09-28T18:25:31.346Z,99.90
2018-09-28T18:27:58.934Z,99.90
2018-09-28T18:30:26.541Z,99.90
2018-09-28T18:32:54.114Z,99.90
2018-09-28T18:35:22.435Z,99.90
2018-09-28T18:37:50.253Z,99.90
2018-09-28T18:40:17.821Z,99.90
2018-09-28T18:42:45.913Z,99.90
2018-09-28T18:45:13.648Z,99.90
2018-09-28T18:47:50.204Z,99.90
2018-09-28T18:50:18.485Z,99.90
2018-09-28T18:52:46.090Z,99.90
2018-09-28T18:55:15.100Z,99.90
2018-09-28T18:57:42.726Z,99.90
2018-09-28T19:00:11.311Z,99.90
2018-09-28T19:02:39.173Z,99.90
2018-09-28T19:05:07.283Z,99.90
2018-09-28T19:07:34.949Z,99.90
2018-09-28T19:10:02.521Z,99.90
2018-09-28T19:12:30.210Z,99.90
2018-09-28T19:14:57.701Z,99.90
2018-09-28T19:17:25.385Z,99.90
2018-09-28T19:19:52.945Z,99.90
2018-09-28T19:22:20.757Z,99.90
2018-09-28T19:24:48.433Z,99.90
2018-09-28T19:27:21.937Z,99.90
2018-09-28T19:29:49.586Z,99.90
2018-09-28T19:32:17.282Z,99.90
2018-09-28T19:34:44.852Z,99.90
2018-09-28T19:37:12.490Z,99.90
2018-09-28T19:39:40.053Z,99.90
2018-09-28T19:42:07.665Z,99.90
2018-09-28T19:44:35.466Z,99.90
2018-09-28T19:47:03.049Z,99.90
2018-09-28T19:49:30.943Z,99.90
2018-09-28T19:51:58.505Z,99.90
2018-09-28T19:54:26.112Z,99.90
2018-09-28T19:56:53.666Z,99.90
2018-09-28T19:59:22.093Z,99.90
2018-09-28T20:01:49.873Z,99.90
2018-09-28T20:04:17.554Z,99.90
2018-09-28T20:06:45.128Z,99.90
2018-09-28T20:09:12.701Z,99.90
2018-09-28T20:11:40.557Z,99.90
2018-09-28T20:14:09.529Z,99.90
2018-09-28T20:16:37.128Z,99.90
2018-09-28T20:19:04.770Z,99.90
2018-09-28T20:21:33.313Z,99.90
2018-09-28T20:24:01.047Z,99.90
2018-09-28T20:26:28.602Z,99.90
2018-09-28T20:28:56.153Z,99.90
2018-09-28T20:31:23.781Z,99.90
2018-09-28T20:33:51.460Z,99.90
2018-09-28T20:36:19.091Z,99.90
2018-09-28T20:38:46.661Z,99.90
2018-09-28T20:41:14.453Z,99.90
2018-09-28T20:43:42.077Z,99.90
2018-09-28T20:46:09.742Z,99.90
2018-09-28T20:48:37.430Z,99.90
2018-09-28T20:51:05.043Z,99.90
2018-09-28T20:53:32.682Z,99.90
2018-09-28T20:56:00.397Z,99.90
2018-09-28T20:58:27.961Z,99.90
2018-09-28T21:00:55.560Z,99.90
2018-09-28T21:03:23.132Z,99.90
2018-09-28T21:05:50.706Z,99.90
2018-09-28T21:08:18.426Z,99.90
2018-09-28T21:10:46.025Z,99.90
2018-09-28T21:13:13.626Z,99.90
2018-09-28T21:15:41.249Z,99.90
2018-09-28T21:18:08.820Z,99.90
2018-09-28T21:20:36.362Z,99.90
2018-09-28T21:23:03.929Z,99.90
2018-09-28T21:25:31.489Z,99.90
2018-09-28T21:27:59.045Z,99.90
2018-09-28T21:30:26.636Z,99.90
2018-09-28T21:32:54.228Z,99.90
2018-09-28T21:35:22.811Z,99.90
2018-09-28T21:37:50.493Z,99.90
2018-09-28T21:40:18.033Z,99.90
2018-09-28T21:42:45.829Z,99.90
2018-09-28T21:45:13.661Z,99.90
2018-09-28T21:47:41.238Z,99.90
2018-09-28T21:50:08.801Z,99.90
2018-09-28T21:52:36.370Z,99.90
2018-09-28T21:55:03.933Z,99.90
2018-09-28T21:57:31.492Z,99.90
2018-09-28T21:59:59.167Z,99.90
2018-09-28T22:02:26.741Z,99.90
2018-09-28T22:04:54.350Z,99.90
2018-09-28T22:07:22.018Z,99.90
2018-09-28T22:09:49.541Z,99.90
2018-09-28T22:12:17.136Z,99.90
2018-09-28T22:14:44.690Z,99.90
2018-09-28T22:17:12.281Z,99.90
2018-09-28T22:19:39.804Z,99.90
2018-09-28T22:22:07.389Z,99.90
2018-09-28T22:24:34.934Z,99.90
2018-09-28T22:27:02.514Z,99.90
2018-09-28T22:29:30.056Z,99.90
2018-09-28T22:31:57.661Z,99.90
2018-09-28T22:34:25.193Z,99.90
2018-09-28T22:36:52.857Z,99.90
2018-09-28T22:39:20.753Z,99.90
2018-09-28T22:41:48.297Z,99.90
2018-09-28T22:44:15.850Z,99.90
2018-09-28T22:46:43.369Z,99.90
2018-09-28T22:49:10.985Z,99.90
2018-09-28T22:51:38.517Z,99.90
2018-09-28T22:54:06.149Z,99.90
2018-09-28T22:56:33.713Z,99.90
2018-09-28T22:59:01.273Z,99.90
2018-09-28T23:01:28.807Z,99.90
2018-09-28T23:03:56.365Z,99.90
2018-09-28T23:06:23.977Z,99.90
2018-09-28T23:08:51.513Z,99.90
2018-09-28T23:11:19.046Z,99.90
2018-09-28T23:13:46.606Z,99.90
2018-09-28T23:16:14.181Z,99.90
2018-09-28T23:18:41.726Z,99.90
2018-09-28T23:21:09.264Z,99.90
2018-09-28T23:23:36.841Z,99.90
2018-09-28T23:26:04.414Z,99.90
2018-09-28T23:28:31.977Z,99.90
2018-09-28T23:30:59.536Z,99.90
2018-09-28T23:33:27.106Z,99.90
2018-09-28T23:35:54.708Z,99.90
2018-09-28T23:38:22.293Z,99.90
2018-09-28T23:40:49.933Z,99.90
2018-09-28T23:43:17.866Z,99.90
2018-09-28T23:45:45.409Z,99.90
2018-09-28T23:48:13.125Z,99.90
2018-09-28T23:50:40.677Z,99.90
2018-09-28T23:53:08.231Z,99.90
2018-09-28T23:55:35.788Z,99.90
2018-09-28T23:58:03.377Z,99.90
