createdAt,value
2018-05-03T00:05:09.380Z,17.71
2018-05-03T00:11:04.408Z,10.98
2018-05-03T00:16:59.327Z,15.85
2018-05-03T00:22:54.347Z,14.4
2018-05-03T00:28:49.374Z,12.14
2018-05-03T00:34:44.318Z,18
2018-05-03T00:40:39.338Z,14.14
2018-05-03T00:46:34.363Z,11.47
2018-05-03T00:52:29.344Z,16.23
2018-05-03T00:58:24.369Z,16.06
2018-05-03T01:04:19.388Z,14.43
2018-05-03T01:10:14.387Z,9.86
2018-05-03T01:16:09.402Z,17.63
2018-05-03T01:22:04.351Z,17.47
2018-05-03T01:27:59.377Z,12.59
2018-05-03T01:33:54.442Z,12.24
2018-05-03T01:39:49.444Z,11.13
2018-05-03T01:45:44.395Z,9.38
2018-05-03T01:51:39.451Z,15.07
2018-05-03T01:57:34.429Z,13.02
2018-05-03T02:03:29.433Z,16.96
2018-05-03T02:09:24.413Z,14.63
2018-05-03T02:15:19.381Z,22.68
2018-05-03T02:21:14.396Z,17.21
2018-05-03T02:27:09.451Z,13.61
2018-05-03T02:33:04.555Z,11.54
2018-05-03T02:38:59.440Z,14.2
2018-05-03T02:44:54.428Z,14.07
2018-05-03T02:50:49.442Z,14.42
2018-05-03T02:56:44.459Z,13.68
2018-05-03T03:02:39.471Z,14.09
2018-05-03T03:08:34.471Z,17.36
2018-05-03T03:14:29.462Z,16.42
2018-05-03T03:20:24.446Z,16.31
2018-05-03T03:26:19.455Z,12.26
2018-05-03T03:32:14.465Z,8.97
2018-05-03T03:38:09.473Z,12.89
2018-05-03T03:44:04.484Z,13.71
2018-05-03T03:49:59.481Z,14.87
2018-05-03T03:55:54.573Z,11.02
2018-05-03T04:01:49.456Z,12.27
2018-05-03T04:07:44.477Z,7.66
2018-05-03T04:13:39.517Z,13.14
2018-05-03T04:19:34.484Z,11.31
2018-05-03T04:25:29.549Z,9.39
2018-05-03T04:31:24.486Z,10.46
2018-05-03T04:37:19.515Z,8.79
2018-05-03T04:43:14.526Z,16.52
2018-05-03T04:49:09.515Z,17.15
2018-05-03T04:55:04.537Z,15.13
2018-05-03T05:00:59.548Z,8.3
2018-05-03T05:06:54.663Z,15.39
2018-05-03T05:12:49.525Z,11.1
2018-05-03T05:18:44.580Z,12.36
2018-05-03T05:24:39.582Z,9.32
2018-05-03T05:30:34.575Z,12.87
2018-05-03T05:36:29.551Z,15.45
2018-05-03T05:42:24.551Z,17.43
2018-05-03T05:48:19.569Z,15.23
2018-05-03T05:54:14.557Z,23.12
2018-05-03T06:00:09.587Z,13.27
2018-05-03T06:06:04.590Z,14.32
2018-05-03T06:11:59.606Z,18.25
2018-05-03T06:17:54.590Z,14.79
2018-05-03T06:23:49.585Z,17.07
2018-05-03T06:29:44.570Z,22.37
2018-05-03T06:35:39.605Z,8.83
2018-05-03T06:41:34.582Z,5.6
2018-05-03T06:47:29.613Z,8.07
2018-05-03T06:53:24.601Z,5.48
2018-05-03T06:59:19.589Z,7.3
2018-05-03T07:05:14.617Z,11.53
2018-05-03T07:11:09.662Z,6.99
2018-05-03T07:17:04.603Z,15.47
2018-05-03T07:22:59.604Z,7.53
2018-05-03T07:28:54.605Z,11.91
2018-05-03T07:34:49.652Z,8.17
2018-05-03T07:40:44.704Z,6.65
2018-05-03T07:46:39.627Z,9.95
2018-05-03T07:52:34.718Z,8.02
2018-05-03T07:58:29.675Z,8.5
2018-05-03T08:04:24.660Z,8.91
2018-05-03T08:10:19.663Z,17.48
2018-05-03T08:16:14.644Z,11.17
2018-05-03T08:22:09.698Z,8.97
2018-05-03T08:28:04.686Z,9.53
2018-05-03T08:33:59.661Z,14.55
2018-05-03T08:39:54.654Z,11.4
2018-05-03T08:45:49.697Z,14.63
2018-05-03T08:51:44.728Z,10.18
2018-05-03T08:57:39.687Z,10.27
2018-05-03T09:03:34.687Z,9.48
2018-05-03T09:09:29.694Z,10.45
2018-05-03T09:15:24.733Z,11.79
2018-05-03T09:21:19.703Z,13.12
2018-05-03T09:27:14.745Z,36.06
2018-05-03T09:33:09.724Z,11.96
2018-05-03T09:39:04.745Z,6.11
2018-05-03T09:44:59.738Z,6.91
2018-05-03T09:50:54.714Z,7.96
2018-05-03T09:56:49.770Z,7.3
2018-05-03T10:02:44.727Z,10.59
2018-05-03T10:08:39.720Z,6.68
2018-05-03T10:14:34.818Z,7.33
2018-05-03T10:20:29.744Z,7.3
2018-05-03T10:26:24.761Z,7.08
2018-05-03T10:32:19.753Z,5.43
2018-05-03T10:38:14.769Z,3.98
2018-05-03T10:44:09.762Z,5.2
2018-05-03T10:50:04.793Z,4.07
2018-05-03T10:55:59.776Z,9.03
2018-05-03T11:01:54.748Z,3.43
2018-05-03T11:07:49.758Z,5.21
2018-05-03T11:13:44.841Z,5.12
2018-05-03T11:19:39.811Z,5.97
2018-05-03T11:25:34.814Z,5.64
2018-05-03T11:31:29.904Z,6.59
2018-05-03T11:37:24.771Z,7.49
2018-05-03T11:43:19.782Z,6.17
2018-05-03T11:49:14.787Z,10.39
2018-05-03T11:55:09.785Z,6.11
2018-05-03T12:01:04.858Z,9.77
2018-05-03T12:06:59.826Z,7.98
2018-05-03T12:12:54.837Z,5.98
2018-05-03T12:18:49.828Z,12.7
2018-05-03T12:24:44.846Z,11.27
2018-05-03T12:30:39.827Z,11.55
2018-05-03T12:36:34.834Z,6.45
2018-05-03T12:42:29.851Z,8.05
2018-05-03T12:48:24.893Z,12.34
2018-05-03T12:54:19.874Z,9.3
2018-05-03T13:00:14.852Z,11.92
2018-05-03T13:06:09.849Z,12.16
2018-05-03T13:12:04.913Z,12.51
2018-05-03T13:17:59.875Z,8.93
2018-05-03T13:23:54.884Z,17.6
2018-05-03T13:29:49.913Z,7.95
2018-05-03T13:35:44.870Z,8.03
2018-05-03T13:41:39.902Z,7.88
2018-05-03T13:47:34.946Z,11.95
2018-05-03T13:53:30.008Z,11.77
2018-05-03T13:59:24.910Z,10.5
2018-05-03T14:05:19.945Z,13.25
2018-05-03T14:11:14.898Z,10.02
2018-05-03T14:17:09.955Z,9.98
2018-05-03T14:23:04.909Z,11
2018-05-03T14:28:59.975Z,11.57
2018-05-03T14:34:54.906Z,10.98
2018-05-03T14:40:49.962Z,15.26
2018-05-03T14:46:44.959Z,22.9
2018-05-03T14:52:40.682Z,13.89
2018-05-03T14:58:35.001Z,12.02
2018-05-03T15:04:29.946Z,10.42
2018-05-03T15:10:24.941Z,8.73
2018-05-03T15:16:20.061Z,10.35
2018-05-03T15:22:14.961Z,3.92
2018-05-03T15:28:09.968Z,5.39
2018-05-03T15:34:04.997Z,2
2018-05-03T15:40:00.029Z,3.92
2018-05-03T15:45:54.993Z,2.39
2018-05-03T15:51:49.981Z,2.45
2018-05-03T15:57:45.000Z,3.08
2018-05-03T16:03:39.997Z,4.62
2018-05-03T16:09:34.998Z,11.37
2018-05-03T16:15:29.990Z,5.82
2018-05-03T16:21:25.017Z,4.43
2018-05-03T16:27:20.049Z,2.17
2018-05-03T16:33:14.993Z,2.21
2018-05-03T16:39:10.019Z,4.05
2018-05-03T16:45:04.999Z,2.03
2018-05-03T16:51:00.045Z,3.24
2018-05-03T16:56:55.025Z,3.92
2018-05-03T17:02:50.061Z,2.68
2018-05-03T17:08:45.051Z,5.87
2018-05-03T17:14:40.019Z,4.51
2018-05-03T17:20:35.114Z,8.2
2018-05-03T17:26:30.041Z,6.02
2018-05-03T17:32:25.082Z,5.27
2018-05-03T17:38:20.046Z,5.46
2018-05-03T17:44:15.135Z,5.34
2018-05-03T17:50:10.080Z,8.78
2018-05-03T17:56:05.103Z,6.78
2018-05-03T18:02:00.087Z,7.84
2018-05-03T18:07:55.106Z,5.39
2018-05-03T18:13:50.089Z,2.74
2018-05-03T18:19:45.076Z,5.24
2018-05-03T18:25:40.068Z,3.64
2018-05-03T18:31:35.097Z,8.61
2018-05-03T18:37:30.078Z,8.61
2018-05-03T18:43:25.092Z,4.83
2018-05-03T18:49:20.159Z,6.5
2018-05-03T18:55:15.115Z,10.83
2018-05-03T19:01:10.103Z,12.68
2018-05-03T19:07:05.111Z,5.5
2018-05-03T19:13:00.213Z,10.26
2018-05-03T19:18:55.115Z,5.58
2018-05-03T19:24:50.133Z,8
2018-05-03T19:30:45.125Z,9.94
2018-05-03T19:36:40.118Z,9.41
2018-05-03T19:42:35.154Z,14.73
2018-05-03T19:48:30.106Z,11.21
2018-05-03T19:54:25.145Z,20.31
2018-05-03T20:00:20.189Z,9.2
2018-05-03T20:06:15.182Z,14.63
2018-05-03T20:12:10.146Z,15.21
2018-05-03T20:18:05.149Z,12.92
2018-05-03T20:24:00.191Z,19.23
2018-05-03T20:29:55.204Z,15.84
2018-05-03T20:35:50.167Z,16.23
2018-05-03T20:41:45.199Z,14.73
2018-05-03T20:47:40.191Z,17.9
2018-05-03T20:53:35.197Z,14.68
2018-05-03T20:59:30.220Z,18.39
2018-05-03T21:05:25.168Z,15.72
2018-05-03T21:11:20.199Z,10.7
2018-05-03T21:17:15.205Z,24.22
2018-05-03T21:23:10.180Z,16.77
2018-05-03T21:29:05.234Z,12.95
2018-05-03T21:35:00.216Z,19.35
2018-05-03T21:40:55.197Z,17.79
2018-05-03T21:46:50.248Z,17.53
2018-05-03T21:52:45.253Z,12.43
2018-05-03T21:58:40.231Z,14.39
2018-05-03T22:04:35.243Z,10.07
2018-05-03T22:10:30.270Z,12.1
2018-05-03T22:16:25.210Z,10.33
2018-05-03T22:22:20.331Z,9.72
2018-05-03T22:28:15.327Z,8.87
2018-05-03T22:34:10.274Z,4.63
2018-05-03T22:40:05.269Z,5.13
2018-05-03T22:46:00.269Z,8.97
2018-05-03T22:51:55.275Z,9.85
2018-05-03T22:57:50.264Z,2.43
2018-05-03T23:03:45.297Z,4.49
2018-05-03T23:09:40.252Z,4.83
2018-05-03T23:15:35.289Z,5.2
2018-05-03T23:21:30.284Z,4.67
2018-05-03T23:27:25.271Z,4.5
2018-05-03T23:33:20.312Z,4.19
2018-05-03T23:39:15.285Z,4.74
2018-05-03T23:45:10.328Z,1.58
2018-05-03T23:51:05.320Z,2.1
2018-05-03T23:57:00.288Z,2.34
