createdAt,value
2022-10-30T00:02:21.722Z,14.95
2022-10-30T00:04:25.015Z,14.95
2022-10-30T00:04:48.098Z,15.01
2022-10-30T00:07:14.452Z,15.13
2022-10-30T00:09:25.035Z,15.13
2022-10-30T00:09:40.920Z,15.11
2022-10-30T00:12:07.301Z,15.29
2022-10-30T00:14:25.024Z,15.29
2022-10-30T00:14:33.931Z,15.20
2022-10-30T00:17:00.305Z,15.25
2022-10-30T00:19:25.032Z,15.25
2022-10-30T00:19:26.667Z,15.28
2022-10-30T00:21:53.200Z,14.92
2022-10-30T00:24:19.538Z,15.15
2022-10-30T00:24:25.067Z,15.15
2022-10-30T00:26:45.889Z,15.17
2022-10-30T00:29:12.293Z,15.20
2022-10-30T00:29:25.022Z,15.20
2022-10-30T00:31:38.627Z,14.72
2022-10-30T00:34:04.978Z,14.95
2022-10-30T00:34:25.022Z,14.95
2022-10-30T00:36:31.503Z,15.16
2022-10-30T00:38:57.888Z,14.92
2022-10-30T00:39:25.035Z,14.92
2022-10-30T00:41:25.250Z,15.12
2022-10-30T00:43:52.693Z,15.14
2022-10-30T00:44:25.021Z,15.14
2022-10-30T00:46:25.787Z,15.11
2022-10-30T00:49:03.340Z,15.04
2022-10-30T00:49:25.024Z,15.04
2022-10-30T00:51:32.945Z,14.83
2022-10-30T00:54:03.436Z,14.68
2022-10-30T00:54:25.032Z,14.68
2022-10-30T00:56:30.570Z,15.05
2022-10-30T00:59:05.187Z,15.04
2022-10-30T00:59:25.021Z,15.04
2022-10-30T01:01:36.586Z,14.78
2022-10-30T01:04:05.517Z,15.03
2022-10-30T01:04:29.041Z,15.03
2022-10-30T01:06:38.415Z,15.02
2022-10-30T01:09:05.701Z,15.00
2022-10-30T01:09:25.034Z,15.00
2022-10-30T01:11:32.392Z,15.00
2022-10-30T01:14:05.125Z,14.94
2022-10-30T01:14:25.069Z,14.94
2022-10-30T01:16:44.461Z,14.95
2022-10-30T01:19:27.048Z,14.70
2022-10-30T01:19:27.175Z,14.70
2022-10-30T01:22:04.291Z,14.65
2022-10-30T01:24:25.084Z,14.65
2022-10-30T01:25:02.317Z,14.89
2022-10-30T01:27:47.163Z,14.88
2022-10-30T01:29:25.048Z,14.88
2022-10-30T01:30:28.610Z,14.87
2022-10-30T01:33:33.152Z,14.85
2022-10-30T01:34:25.109Z,14.85
2022-10-30T01:36:18.674Z,14.68
2022-10-30T01:38:53.924Z,14.74
2022-10-30T01:39:25.031Z,14.74
2022-10-30T01:41:20.407Z,14.55
2022-10-30T01:43:50.372Z,14.44
2022-10-30T01:44:25.060Z,14.44
2022-10-30T01:46:33.600Z,14.79
2022-10-30T01:49:05.983Z,14.74
2022-10-30T01:49:25.022Z,14.74
2022-10-30T01:51:35.559Z,14.71
2022-10-30T01:54:08.010Z,14.68
2022-10-30T01:54:25.038Z,14.68
2022-10-30T01:57:02.475Z,14.25
2022-10-30T01:59:25.050Z,14.25
2022-10-30T01:59:50.243Z,14.49
2022-10-30T02:02:16.799Z,14.15
2022-10-30T02:04:25.041Z,14.15
2022-10-30T02:04:43.720Z,14.26
2022-10-30T02:07:11.769Z,14.39
2022-10-30T02:09:25.057Z,14.39
2022-10-30T02:09:39.604Z,14.36
2022-10-30T02:12:07.418Z,14.30
2022-10-30T02:14:25.024Z,14.30
2022-10-30T02:14:39.919Z,14.04
2022-10-30T02:17:08.223Z,14.27
2022-10-30T02:19:25.043Z,14.27
2022-10-30T02:19:35.132Z,14.01
2022-10-30T02:22:01.695Z,14.16
2022-10-30T02:24:25.038Z,14.16
2022-10-30T02:24:29.429Z,13.67
2022-10-30T02:26:55.772Z,13.50
2022-10-30T02:29:22.230Z,14.04
2022-10-30T02:29:25.075Z,14.04
2022-10-30T02:31:48.700Z,13.83
2022-10-30T02:34:15.542Z,14.00
2022-10-30T02:34:25.154Z,14.00
2022-10-30T02:36:41.951Z,13.66
2022-10-30T02:39:08.458Z,14.00
2022-10-30T02:39:25.052Z,14.00
2022-10-30T02:41:34.979Z,13.96
2022-10-30T02:44:01.810Z,13.77
2022-10-30T02:44:25.054Z,13.77
2022-10-30T02:46:28.345Z,13.75
2022-10-30T02:48:54.658Z,14.04
2022-10-30T02:49:25.408Z,14.04
2022-10-30T02:51:39.312Z,9.35
2022-10-30T02:54:05.694Z,13.94
2022-10-30T02:54:25.057Z,13.94
2022-10-30T02:56:32.084Z,13.69
2022-10-30T02:58:58.501Z,13.41
2022-10-30T02:59:25.060Z,13.41
2022-10-30T03:01:24.902Z,13.79
2022-10-30T03:03:51.425Z,13.77
2022-10-30T03:04:25.067Z,13.77
2022-10-30T03:06:18.326Z,13.67
2022-10-30T03:08:44.793Z,13.28
2022-10-30T03:09:25.034Z,13.28
2022-10-30T03:11:14.806Z,13.37
2022-10-30T03:13:42.349Z,13.27
2022-10-30T03:14:25.061Z,13.27
2022-10-30T03:16:18.404Z,13.24
2022-10-30T03:18:45.591Z,12.96
2022-10-30T03:19:25.055Z,12.96
2022-10-30T03:21:15.006Z,13.17
2022-10-30T03:23:41.611Z,12.73
2022-10-30T03:24:25.046Z,12.73
2022-10-30T03:26:08.487Z,12.71
2022-10-30T03:28:34.998Z,12.58
2022-10-30T03:29:25.038Z,12.58
2022-10-30T03:31:20.538Z,12.90
2022-10-30T03:33:47.285Z,12.51
2022-10-30T03:34:25.061Z,12.51
2022-10-30T03:36:14.550Z,12.42
2022-10-30T03:38:41.683Z,12.41
2022-10-30T03:39:25.086Z,12.41
2022-10-30T03:41:08.065Z,12.65
2022-10-30T03:43:34.764Z,12.62
2022-10-30T03:44:25.047Z,12.62
2022-10-30T03:46:01.165Z,12.61
2022-10-30T03:48:28.867Z,12.13
2022-10-30T03:49:25.066Z,12.13
2022-10-30T03:50:57.301Z,12.53
2022-10-30T03:53:26.478Z,12.50
2022-10-30T03:54:25.062Z,12.50
2022-10-30T03:55:56.553Z,12.28
2022-10-30T03:58:22.858Z,11.96
2022-10-30T03:59:25.054Z,11.96
2022-10-30T04:00:49.367Z,12.07
2022-10-30T04:03:15.730Z,12.33
2022-10-30T04:04:25.057Z,12.33
2022-10-30T04:05:42.754Z,11.91
2022-10-30T04:08:13.260Z,12.27
2022-10-30T04:09:25.057Z,12.27
2022-10-30T04:10:44.171Z,12.12
2022-10-30T04:13:12.198Z,11.64
2022-10-30T04:14:25.036Z,11.64
2022-10-30T04:15:38.794Z,11.30
2022-10-30T04:18:05.760Z,12.07
2022-10-30T04:19:25.086Z,12.07
2022-10-30T04:20:32.183Z,11.80
2022-10-30T04:23:04.325Z,12.03
2022-10-30T04:24:25.058Z,12.03
2022-10-30T04:25:32.947Z,12.02
2022-10-30T04:27:59.873Z,12.00
2022-10-30T04:29:25.067Z,12.00
2022-10-30T04:30:31.273Z,11.98
2022-10-30T04:32:58.437Z,11.95
2022-10-30T04:34:25.067Z,11.95
2022-10-30T04:35:29.029Z,11.77
2022-10-30T04:37:57.105Z,11.94
2022-10-30T04:39:25.046Z,11.94
2022-10-30T04:40:25.287Z,11.92
2022-10-30T04:42:52.364Z,11.80
2022-10-30T04:44:25.046Z,11.80
2022-10-30T04:45:19.186Z,11.76
2022-10-30T04:47:46.312Z,11.70
2022-10-30T04:49:25.127Z,11.70
2022-10-30T04:50:13.269Z,11.64
2022-10-30T04:52:39.742Z,11.54
2022-10-30T04:54:25.054Z,11.54
2022-10-30T04:55:07.325Z,11.83
2022-10-30T04:57:35.255Z,11.83
2022-10-30T04:59:25.338Z,11.83
2022-10-30T05:00:01.605Z,11.69
2022-10-30T05:02:28.105Z,11.40
2022-10-30T05:04:25.059Z,11.40
2022-10-30T05:04:54.583Z,11.82
2022-10-30T05:07:21.115Z,11.79
2022-10-30T05:09:25.076Z,11.79
2022-10-30T05:09:47.497Z,11.43
2022-10-30T05:12:13.931Z,11.66
2022-10-30T05:14:25.046Z,11.66
2022-10-30T05:14:40.284Z,10.96
2022-10-30T05:17:06.638Z,11.68
2022-10-30T05:19:25.065Z,11.68
2022-10-30T05:19:32.964Z,11.53
2022-10-30T05:21:59.300Z,11.68
2022-10-30T05:24:25.696Z,11.38
2022-10-30T05:24:26.103Z,11.38
2022-10-30T05:26:52.074Z,11.31
2022-10-30T05:29:18.427Z,11.68
2022-10-30T05:29:25.068Z,11.68
2022-10-30T05:31:44.806Z,11.21
2022-10-30T05:34:11.128Z,11.74
2022-10-30T05:34:25.061Z,11.74
2022-10-30T05:36:37.552Z,11.41
2022-10-30T05:39:04.157Z,11.72
2022-10-30T05:39:25.061Z,11.72
2022-10-30T05:41:30.678Z,11.28
2022-10-30T05:43:57.200Z,11.57
2022-10-30T05:44:47.441Z,11.57
2022-10-30T05:46:23.540Z,11.75
2022-10-30T05:48:49.948Z,11.41
2022-10-30T05:49:25.088Z,11.41
2022-10-30T05:51:16.264Z,11.60
2022-10-30T05:53:42.579Z,11.74
2022-10-30T05:54:25.057Z,11.74
2022-10-30T05:56:08.917Z,11.70
2022-10-30T05:58:35.479Z,11.36
2022-10-30T05:59:25.062Z,11.36
2022-10-30T06:01:07.037Z,11.70
2022-10-30T06:03:33.478Z,11.36
2022-10-30T06:04:25.055Z,11.36
2022-10-30T06:06:00.302Z,11.28
2022-10-30T06:08:26.613Z,11.49
2022-10-30T06:09:25.097Z,11.49
2022-10-30T06:10:54.410Z,11.42
2022-10-30T06:13:20.759Z,11.02
2022-10-30T06:14:25.119Z,11.02
2022-10-30T06:15:47.164Z,11.31
2022-10-30T06:18:13.527Z,11.26
2022-10-30T06:19:25.062Z,11.26
2022-10-30T06:20:39.870Z,11.20
2022-10-30T06:23:08.119Z,11.17
2022-10-30T06:24:25.099Z,11.17
2022-10-30T06:25:40.631Z,11.14
2022-10-30T06:28:07.806Z,10.86
2022-10-30T06:29:25.057Z,10.86
2022-10-30T06:30:34.111Z,10.75
2022-10-30T06:33:02.160Z,11.08
2022-10-30T06:34:25.072Z,11.08
2022-10-30T06:35:29.260Z,10.45
2022-10-30T06:37:56.417Z,10.96
2022-10-30T06:39:25.056Z,10.96
2022-10-30T06:40:23.752Z,10.62
2022-10-30T06:42:52.481Z,11.03
2022-10-30T06:44:25.115Z,11.03
2022-10-30T06:45:20.649Z,11.03
2022-10-30T06:47:47.783Z,11.04
2022-10-30T06:49:25.087Z,11.04
2022-10-30T06:50:17.280Z,11.05
2022-10-30T06:52:44.264Z,11.08
2022-10-30T06:54:25.064Z,11.08
2022-10-30T06:55:11.362Z,11.02
2022-10-30T06:57:38.390Z,11.15
2022-10-30T06:59:25.082Z,11.15
2022-10-30T07:00:06.319Z,10.91
2022-10-30T07:02:32.872Z,11.11
2022-10-30T07:04:25.166Z,11.11
2022-10-30T07:04:59.360Z,11.28
2022-10-30T07:07:25.695Z,11.33
2022-10-30T07:09:25.295Z,11.33
2022-10-30T07:09:52.086Z,11.02
2022-10-30T07:12:18.552Z,11.39
2022-10-30T07:14:25.091Z,11.39
2022-10-30T07:14:44.934Z,11.39
2022-10-30T07:17:13.022Z,11.15
2022-10-30T07:19:25.090Z,11.15
2022-10-30T07:19:39.493Z,11.33
2022-10-30T07:22:05.823Z,11.68
2022-10-30T07:24:25.086Z,11.68
2022-10-30T07:24:32.190Z,11.77
2022-10-30T07:26:58.533Z,11.87
2022-10-30T07:29:24.848Z,12.00
2022-10-30T07:29:25.089Z,12.00
2022-10-30T07:32:02.417Z,11.69
2022-10-30T07:34:25.111Z,11.69
2022-10-30T07:34:29.736Z,12.16
2022-10-30T07:36:56.144Z,12.29
2022-10-30T07:39:22.484Z,12.37
2022-10-30T07:39:25.100Z,12.37
2022-10-30T07:41:50.559Z,12.45
2022-10-30T07:44:17.159Z,12.51
2022-10-30T07:44:25.099Z,12.51
2022-10-30T07:46:43.953Z,12.14
2022-10-30T07:49:10.311Z,11.80
2022-10-30T07:49:25.063Z,11.80
2022-10-30T07:51:36.865Z,12.48
2022-10-30T07:54:03.387Z,12.87
2022-10-30T07:54:25.109Z,12.87
2022-10-30T07:56:29.869Z,12.82
2022-10-30T07:58:56.214Z,12.65
2022-10-30T07:59:25.147Z,12.65
2022-10-30T08:01:22.664Z,13.21
2022-10-30T08:03:49.142Z,13.31
2022-10-30T08:04:25.189Z,13.31
2022-10-30T08:06:15.446Z,13.17
2022-10-30T08:08:43.428Z,13.57
2022-10-30T08:09:25.237Z,13.57
2022-10-30T08:11:10.310Z,13.72
2022-10-30T08:13:36.736Z,12.51
2022-10-30T08:14:25.246Z,12.51
2022-10-30T08:16:03.248Z,13.88
2022-10-30T08:18:29.601Z,14.02
2022-10-30T08:19:25.291Z,14.02
2022-10-30T08:20:55.950Z,14.11
2022-10-30T08:23:23.040Z,13.88
2022-10-30T08:24:25.381Z,13.88
2022-10-30T08:25:49.513Z,14.30
2022-10-30T08:28:15.928Z,14.37
2022-10-30T08:29:25.461Z,14.37
2022-10-30T08:30:42.340Z,14.46
2022-10-30T08:33:13.626Z,14.52
2022-10-30T08:34:25.408Z,14.52
2022-10-30T08:35:47.235Z,14.59
2022-10-30T08:38:13.643Z,14.34
2022-10-30T08:39:25.438Z,14.34
2022-10-30T08:40:39.996Z,14.78
2022-10-30T08:43:06.341Z,14.43
2022-10-30T08:44:25.485Z,14.43
2022-10-30T08:45:32.881Z,14.99
2022-10-30T08:48:02.100Z,14.76
2022-10-30T08:49:25.510Z,14.76
2022-10-30T08:50:29.887Z,14.81
2022-10-30T08:52:56.616Z,14.94
2022-10-30T08:54:25.560Z,14.94
2022-10-30T08:55:23.152Z,15.05
2022-10-30T08:57:49.578Z,15.15
2022-10-30T08:59:25.585Z,15.15
2022-10-30T09:00:16.127Z,15.69
2022-10-30T09:02:42.734Z,15.51
2022-10-30T09:04:25.605Z,15.51
2022-10-30T09:05:09.472Z,15.57
2022-10-30T09:07:36.218Z,15.92
2022-10-30T09:09:25.996Z,15.92
2022-10-30T09:10:03.796Z,15.95
2022-10-30T09:12:30.164Z,16.32
2022-10-30T09:14:25.695Z,16.32
2022-10-30T09:14:56.547Z,16.43
2022-10-30T09:17:22.904Z,16.37
2022-10-30T09:19:25.734Z,16.37
2022-10-30T09:19:49.303Z,16.67
2022-10-30T09:22:15.768Z,16.84
2022-10-30T09:24:25.748Z,16.84
2022-10-30T09:24:42.238Z,16.48
2022-10-30T09:27:08.524Z,17.00
2022-10-30T09:29:25.757Z,17.00
2022-10-30T09:29:35.566Z,17.12
2022-10-30T09:32:04.993Z,17.18
2022-10-30T09:34:25.827Z,17.18
2022-10-30T09:34:31.481Z,17.01
2022-10-30T09:36:57.847Z,17.24
2022-10-30T09:39:25.458Z,17.48
2022-10-30T09:39:25.822Z,17.48
2022-10-30T09:42:02.076Z,17.57
2022-10-30T09:44:25.900Z,17.57
2022-10-30T09:44:56.480Z,17.21
2022-10-30T09:48:05.052Z,17.78
2022-10-30T09:49:25.892Z,17.78
2022-10-30T09:50:38.837Z,17.57
2022-10-30T09:53:21.076Z,17.84
2022-10-30T09:54:25.926Z,17.84
2022-10-30T09:55:59.793Z,18.03
2022-10-30T09:58:58.436Z,17.97
2022-10-30T09:59:25.957Z,17.97
2022-10-30T10:01:39.949Z,18.44
2022-10-30T10:04:26.861Z,18.61
2022-10-30T10:04:27.774Z,18.61
2022-10-30T10:07:00.218Z,18.58
2022-10-30T10:09:30.177Z,18.56
2022-10-30T10:09:30.437Z,18.56
2022-10-30T10:12:06.442Z,17.87
2022-10-30T10:14:26.045Z,17.87
2022-10-30T10:14:37.604Z,18.65
2022-10-30T10:17:10.146Z,18.39
2022-10-30T10:19:26.121Z,18.39
2022-10-30T10:19:54.503Z,18.50
2022-10-30T10:22:42.508Z,18.74
2022-10-30T10:24:26.125Z,18.74
2022-10-30T10:25:14.322Z,18.73
2022-10-30T10:27:59.392Z,18.71
2022-10-30T10:29:26.236Z,18.71
2022-10-30T10:30:33.006Z,19.03
2022-10-30T10:33:02.675Z,19.05
2022-10-30T10:34:26.178Z,19.05
2022-10-30T10:35:44.391Z,19.02
2022-10-30T10:38:36.088Z,19.00
2022-10-30T10:39:26.180Z,19.00
2022-10-30T10:41:13.475Z,19.12
2022-10-30T10:44:19.468Z,19.32
2022-10-30T10:44:26.138Z,19.32
2022-10-30T10:47:06.866Z,19.43
2022-10-30T10:49:26.136Z,19.43
2022-10-30T10:49:48.412Z,19.48
2022-10-30T10:52:39.227Z,19.49
2022-10-30T10:54:26.154Z,19.49
2022-10-30T10:55:16.029Z,19.37
2022-10-30T10:57:43.738Z,19.60
2022-10-30T10:59:26.142Z,19.60
2022-10-30T11:00:19.548Z,19.65
2022-10-30T11:03:04.110Z,19.84
2022-10-30T11:04:26.139Z,19.84
2022-10-30T11:05:50.814Z,19.48
2022-10-30T11:08:25.404Z,19.75
2022-10-30T11:09:26.141Z,19.75
2022-10-30T11:10:57.738Z,20.04
2022-10-30T11:13:36.089Z,20.19
2022-10-30T11:14:26.141Z,20.19
2022-10-30T11:16:27.686Z,19.91
2022-10-30T11:19:02.387Z,20.15
2022-10-30T11:19:26.145Z,20.15
2022-10-30T11:21:34.589Z,20.07
2022-10-30T11:24:01.085Z,19.95
2022-10-30T11:24:26.150Z,19.95
2022-10-30T11:26:31.569Z,20.11
2022-10-30T11:29:11.914Z,20.16
2022-10-30T11:29:26.159Z,20.16
2022-10-30T11:31:43.608Z,20.10
2022-10-30T11:34:19.339Z,20.15
2022-10-30T11:34:26.224Z,20.15
2022-10-30T11:36:47.954Z,20.17
2022-10-30T11:39:21.839Z,20.43
2022-10-30T11:39:26.162Z,20.43
2022-10-30T11:41:57.044Z,20.39
2022-10-30T11:44:29.075Z,20.51
2022-10-30T11:44:29.187Z,20.51
2022-10-30T11:46:56.421Z,20.62
2022-10-30T11:49:36.012Z,20.88
2022-10-30T11:49:36.148Z,20.88
2022-10-30T11:52:03.482Z,20.58
2022-10-30T11:54:26.156Z,20.58
2022-10-30T11:54:29.867Z,20.65
2022-10-30T11:56:58.624Z,21.03
2022-10-30T11:59:25.932Z,20.82
2022-10-30T11:59:26.170Z,20.82
2022-10-30T12:02:01.301Z,21.07
2022-10-30T12:04:26.192Z,21.07
2022-10-30T12:04:28.726Z,21.00
2022-10-30T12:07:25.881Z,21.10
2022-10-30T12:09:26.172Z,21.10
2022-10-30T12:09:52.219Z,21.17
2022-10-30T12:12:23.375Z,21.24
2022-10-30T12:14:26.197Z,21.24
2022-10-30T12:14:50.844Z,21.08
2022-10-30T12:17:18.466Z,21.10
2022-10-30T12:19:26.160Z,21.10
2022-10-30T12:19:55.377Z,21.23
2022-10-30T12:22:29.045Z,21.30
2022-10-30T12:24:26.163Z,21.30
2022-10-30T12:24:56.983Z,21.33
2022-10-30T12:27:23.654Z,21.39
2022-10-30T12:29:36.526Z,21.39
2022-10-30T12:30:08.359Z,21.42
2022-10-30T12:32:57.389Z,21.23
2022-10-30T12:34:26.173Z,21.23
2022-10-30T12:35:29.996Z,21.48
2022-10-30T12:37:59.780Z,21.47
2022-10-30T12:39:26.165Z,21.47
2022-10-30T12:40:31.577Z,21.25
2022-10-30T12:43:10.945Z,21.45
2022-10-30T12:44:26.212Z,21.45
2022-10-30T12:45:43.660Z,21.54
2022-10-30T12:48:19.541Z,21.70
2022-10-30T12:49:26.163Z,21.70
2022-10-30T12:51:26.513Z,21.74
2022-10-30T12:54:12.074Z,21.72
2022-10-30T12:54:26.157Z,21.72
2022-10-30T12:56:44.031Z,21.46
2022-10-30T12:59:55.484Z,21.55
2022-10-30T12:59:55.607Z,21.55
2022-10-30T13:02:21.869Z,21.46
2022-10-30T13:04:26.154Z,21.46
2022-10-30T13:04:52.930Z,21.48
2022-10-30T13:07:31.827Z,21.38
2022-10-30T13:09:26.194Z,21.38
2022-10-30T13:10:16.903Z,21.46
2022-10-30T13:12:47.772Z,21.54
2022-10-30T13:14:26.390Z,21.54
2022-10-30T13:15:28.447Z,21.57
2022-10-30T13:17:58.786Z,21.49
2022-10-30T13:19:26.212Z,21.49
2022-10-30T13:20:30.136Z,21.31
2022-10-30T13:23:14.491Z,21.49
2022-10-30T13:24:26.182Z,21.49
2022-10-30T13:25:59.353Z,21.46
2022-10-30T13:28:32.814Z,21.57
2022-10-30T13:29:26.211Z,21.57
2022-10-30T13:31:22.577Z,21.67
2022-10-30T13:34:01.022Z,21.73
2022-10-30T13:34:26.327Z,21.73
2022-10-30T13:36:37.662Z,21.34
2022-10-30T13:39:25.556Z,21.73
2022-10-30T13:39:26.196Z,21.73
2022-10-30T13:42:06.095Z,21.41
2022-10-30T13:44:26.189Z,21.41
2022-10-30T13:44:59.383Z,21.66
2022-10-30T13:47:37.588Z,21.65
2022-10-30T13:49:26.191Z,21.65
2022-10-30T13:50:49.504Z,21.43
2022-10-30T13:53:21.467Z,21.55
2022-10-30T13:54:26.291Z,21.55
2022-10-30T13:55:49.551Z,21.65
2022-10-30T13:58:24.446Z,21.65
2022-10-30T13:59:26.205Z,21.65
2022-10-30T14:00:56.254Z,20.76
2022-10-30T14:03:41.519Z,21.52
2022-10-30T14:04:26.216Z,21.52
2022-10-30T14:06:22.554Z,21.54
2022-10-30T14:09:08.503Z,21.22
2022-10-30T14:09:26.187Z,21.22
2022-10-30T14:11:34.990Z,21.50
2022-10-30T14:14:25.601Z,21.53
2022-10-30T14:14:26.412Z,21.53
2022-10-30T14:17:15.648Z,21.45
2022-10-30T14:19:26.189Z,21.45
2022-10-30T14:20:12.509Z,21.44
2022-10-30T14:22:41.008Z,21.38
2022-10-30T14:25:16.429Z,21.02
2022-10-30T14:27:43.057Z,21.22
2022-10-30T14:29:26.197Z,21.22
2022-10-30T14:30:19.179Z,20.98
2022-10-30T14:32:53.023Z,21.21
2022-10-30T14:34:26.189Z,21.21
2022-10-30T14:35:35.660Z,21.20
2022-10-30T14:38:08.153Z,21.17
2022-10-30T14:39:26.200Z,21.17
2022-10-30T14:40:38.140Z,21.16
2022-10-30T14:43:25.792Z,21.09
2022-10-30T14:44:26.204Z,21.09
2022-10-30T14:46:10.145Z,20.97
2022-10-30T14:48:58.862Z,20.80
2022-10-30T14:49:26.211Z,20.80
2022-10-30T14:51:36.445Z,20.72
2022-10-30T14:54:17.265Z,20.68
2022-10-30T14:54:26.207Z,20.68
2022-10-30T14:56:50.149Z,20.59
2022-10-30T14:59:16.429Z,20.33
2022-10-30T14:59:26.403Z,20.33
2022-10-30T15:01:46.303Z,20.35
2022-10-30T15:05:05.376Z,20.39
2022-10-30T15:05:10.009Z,20.39
2022-10-30T15:07:54.736Z,20.31
2022-10-30T15:09:26.199Z,20.31
2022-10-30T15:10:36.187Z,20.21
2022-10-30T15:13:22.679Z,20.17
2022-10-30T15:14:39.580Z,20.17
2022-10-30T15:16:05.113Z,20.10
2022-10-30T15:18:32.328Z,20.00
2022-10-30T15:19:26.248Z,20.00
2022-10-30T15:21:05.096Z,20.00
2022-10-30T15:23:35.689Z,19.78
2022-10-30T15:24:29.653Z,19.78
2022-10-30T15:26:09.901Z,19.95
2022-10-30T15:28:38.769Z,19.62
2022-10-30T15:29:26.221Z,19.62
2022-10-30T15:31:22.934Z,19.71
2022-10-30T15:33:49.824Z,19.64
2022-10-30T15:34:26.203Z,19.64
2022-10-30T15:36:19.925Z,19.70
2022-10-30T15:39:11.342Z,19.65
2022-10-30T15:39:26.222Z,19.65
2022-10-30T15:41:51.499Z,19.40
2022-10-30T15:44:22.399Z,19.40
2022-10-30T15:44:26.217Z,19.40
2022-10-30T15:46:51.587Z,19.28
2022-10-30T15:49:29.921Z,18.92
2022-10-30T15:49:30.073Z,18.92
2022-10-30T15:51:57.127Z,18.69
2022-10-30T15:54:24.658Z,18.96
2022-10-30T15:54:26.199Z,18.96
2022-10-30T15:57:31.401Z,18.66
2022-10-30T15:59:26.227Z,18.66
2022-10-30T15:59:41.542Z,18.44
2022-10-30T16:02:22.523Z,18.58
2022-10-30T16:04:26.240Z,18.58
2022-10-30T16:04:49.327Z,18.47
2022-10-30T16:07:27.536Z,18.36
2022-10-30T16:09:26.356Z,18.36
2022-10-30T16:09:56.713Z,18.25
2022-10-30T16:12:29.445Z,17.81
2022-10-30T16:14:26.439Z,17.81
2022-10-30T16:14:56.956Z,18.01
2022-10-30T16:17:25.445Z,17.87
2022-10-30T16:19:28.945Z,17.87
2022-10-30T16:19:55.541Z,17.70
2022-10-30T16:22:28.961Z,17.33
2022-10-30T16:24:26.238Z,17.33
2022-10-30T16:24:56.846Z,16.44
2022-10-30T16:27:24.595Z,17.43
2022-10-30T16:29:26.224Z,17.43
2022-10-30T16:29:54.008Z,17.43
2022-10-30T16:32:23.870Z,17.36
2022-10-30T16:34:26.204Z,17.36
2022-10-30T16:34:54.338Z,17.26
2022-10-30T16:37:24.374Z,17.25
2022-10-30T16:39:26.217Z,17.25
2022-10-30T16:39:53.114Z,17.17
2022-10-30T16:42:25.120Z,16.63
2022-10-30T16:44:26.231Z,16.63
2022-10-30T16:45:05.442Z,16.59
2022-10-30T16:47:37.305Z,15.84
2022-10-30T16:49:26.224Z,15.84
2022-10-30T16:50:06.193Z,16.90
2022-10-30T16:52:35.966Z,16.37
2022-10-30T16:54:26.225Z,16.37
2022-10-30T16:55:06.648Z,16.81
2022-10-30T16:57:38.187Z,16.73
2022-10-30T16:59:26.226Z,16.73
2022-10-30T17:00:05.712Z,16.30
2022-10-30T17:02:35.644Z,16.51
2022-10-30T17:04:26.238Z,16.51
2022-10-30T17:05:20.088Z,16.53
2022-10-30T17:07:57.193Z,16.49
2022-10-30T17:09:26.241Z,16.49
2022-10-30T17:10:44.568Z,16.43
2022-10-30T17:13:32.225Z,16.41
2022-10-30T17:14:26.428Z,16.41
2022-10-30T17:16:10.965Z,16.27
2022-10-30T17:18:37.438Z,16.01
2022-10-30T17:19:26.227Z,16.01
2022-10-30T17:21:10.462Z,16.18
2022-10-30T17:23:37.608Z,15.66
2022-10-30T17:24:26.223Z,15.66
2022-10-30T17:26:13.340Z,15.99
2022-10-30T17:28:40.734Z,15.89
2022-10-30T17:29:26.258Z,15.89
2022-10-30T17:31:31.480Z,15.84
2022-10-30T17:34:13.095Z,15.77
2022-10-30T17:34:26.235Z,15.77
2022-10-30T17:36:46.641Z,15.74
2022-10-30T17:39:14.083Z,15.66
2022-10-30T17:39:26.240Z,15.66
2022-10-30T17:41:41.044Z,15.54
2022-10-30T17:44:14.904Z,15.48
2022-10-30T17:44:26.236Z,15.48
2022-10-30T17:46:41.325Z,15.58
2022-10-30T17:49:18.254Z,15.67
2022-10-30T17:49:26.233Z,15.67
2022-10-30T17:54:15.928Z,15.67
2022-10-30T17:54:26.267Z,15.67
2022-10-30T17:56:42.384Z,15.67
2022-10-30T17:59:08.742Z,15.53
2022-10-30T17:59:26.214Z,15.53
2022-10-30T18:01:35.368Z,15.63
2022-10-30T18:04:01.888Z,15.67
2022-10-30T18:04:26.245Z,15.67
2022-10-30T18:06:29.096Z,15.32
2022-10-30T18:08:55.589Z,15.58
2022-10-30T18:09:26.238Z,15.58
2022-10-30T18:11:24.537Z,14.95
2022-10-30T18:13:52.377Z,15.58
2022-10-30T18:14:26.282Z,15.58
2022-10-30T18:16:19.775Z,15.57
2022-10-30T18:18:46.341Z,15.41
2022-10-30T18:19:26.377Z,15.41
2022-10-30T18:21:17.468Z,15.48
2022-10-30T18:23:52.482Z,14.89
2022-10-30T18:24:26.294Z,14.89
2022-10-30T18:26:25.019Z,15.33
2022-10-30T18:28:52.193Z,15.27
2022-10-30T18:29:26.268Z,15.27
2022-10-30T18:31:22.600Z,15.04
2022-10-30T18:33:49.017Z,15.17
2022-10-30T18:34:26.225Z,15.17
2022-10-30T18:36:24.059Z,15.11
2022-10-30T18:38:52.207Z,15.07
2022-10-30T18:39:26.374Z,15.07
2022-10-30T18:41:22.989Z,15.05
2022-10-30T18:43:49.588Z,15.00
2022-10-30T18:44:26.255Z,15.00
2022-10-30T18:46:16.843Z,14.96
2022-10-30T18:48:44.366Z,14.53
2022-10-30T18:49:26.242Z,14.53
2022-10-30T18:51:23.497Z,14.70
2022-10-30T18:53:53.538Z,14.83
2022-10-30T18:54:26.271Z,14.83
2022-10-30T18:56:28.135Z,14.92
2022-10-30T18:59:00.491Z,14.20
2022-10-30T18:59:29.298Z,14.20
2022-10-30T19:01:29.759Z,14.92
2022-10-30T19:03:56.214Z,14.91
2022-10-30T19:04:26.226Z,14.91
2022-10-30T19:06:24.072Z,14.95
2022-10-30T19:08:51.184Z,14.96
2022-10-30T19:09:26.237Z,14.96
2022-10-30T19:11:24.037Z,14.51
2022-10-30T19:13:52.168Z,14.56
2022-10-30T19:14:26.283Z,14.56
2022-10-30T19:16:20.225Z,14.99
2022-10-30T19:18:47.526Z,14.75
2022-10-30T19:19:26.257Z,14.75
2022-10-30T19:21:19.994Z,15.00
2022-10-30T19:23:46.723Z,14.89
2022-10-30T19:24:26.415Z,14.89
2022-10-30T19:26:14.598Z,14.75
2022-10-30T19:28:41.584Z,14.82
2022-10-30T19:29:26.257Z,14.82
2022-10-30T19:31:10.533Z,14.61
2022-10-30T19:33:36.858Z,14.78
2022-10-30T19:34:26.262Z,14.78
2022-10-30T19:36:07.039Z,14.94
2022-10-30T19:38:33.724Z,14.75
2022-10-30T19:39:26.286Z,14.75
2022-10-30T19:41:00.422Z,14.66
2022-10-30T19:43:26.891Z,14.44
2022-10-30T19:44:26.261Z,14.44
2022-10-30T19:45:55.969Z,14.07
2022-10-30T19:48:40.696Z,13.88
2022-10-30T19:49:26.261Z,13.88
2022-10-30T19:51:11.477Z,13.67
2022-10-30T19:53:38.520Z,13.96
2022-10-30T19:54:26.270Z,13.96
2022-10-30T19:56:05.234Z,14.17
2022-10-30T19:58:31.624Z,14.09
2022-10-30T19:59:26.275Z,14.09
2022-10-30T20:00:58.218Z,14.09
2022-10-30T20:03:24.710Z,14.06
2022-10-30T20:04:26.284Z,14.06
2022-10-30T20:05:51.079Z,13.65
2022-10-30T20:08:22.575Z,13.95
2022-10-30T20:09:26.262Z,13.95
2022-10-30T20:10:54.672Z,12.86
2022-10-30T20:13:23.308Z,13.94
2022-10-30T20:14:26.283Z,13.94
2022-10-30T20:15:51.128Z,13.89
2022-10-30T20:18:31.337Z,13.22
2022-10-30T20:19:26.267Z,13.22
2022-10-30T20:21:00.499Z,13.69
2022-10-30T20:23:28.225Z,13.79
2022-10-30T20:24:26.261Z,13.79
2022-10-30T20:25:59.283Z,13.77
2022-10-30T20:28:31.324Z,12.80
2022-10-30T20:29:26.290Z,12.80
2022-10-30T20:30:57.742Z,13.35
2022-10-30T20:33:25.681Z,13.69
2022-10-30T20:34:26.348Z,13.69
2022-10-30T20:35:54.571Z,13.38
2022-10-30T20:38:26.555Z,13.59
2022-10-30T20:39:26.269Z,13.59
2022-10-30T20:40:53.571Z,13.17
2022-10-30T20:43:23.080Z,13.50
2022-10-30T20:44:26.270Z,13.50
2022-10-30T20:45:49.544Z,13.43
2022-10-30T20:48:15.884Z,13.20
2022-10-30T20:49:26.280Z,13.20
2022-10-30T20:50:42.246Z,12.24
2022-10-30T20:53:12.778Z,13.03
2022-10-30T20:54:26.266Z,13.03
2022-10-30T20:55:40.241Z,13.21
2022-10-30T20:58:17.986Z,13.06
2022-10-30T20:59:26.299Z,13.06
2022-10-30T21:00:54.260Z,12.81
2022-10-30T21:03:47.465Z,12.69
2022-10-30T21:04:26.285Z,12.69
2022-10-30T21:06:15.496Z,13.08
2022-10-30T21:08:44.687Z,13.05
2022-10-30T21:09:26.543Z,13.05
2022-10-30T21:11:11.541Z,13.00
2022-10-30T21:13:38.336Z,12.74
2022-10-30T21:14:26.284Z,12.74
2022-10-30T21:16:08.173Z,12.96
2022-10-30T21:18:34.871Z,12.93
2022-10-30T21:19:26.376Z,12.93
2022-10-30T21:21:02.682Z,12.86
2022-10-30T21:23:32.458Z,12.64
2022-10-30T21:24:29.131Z,12.64
2022-10-30T21:26:03.545Z,12.75
2022-10-30T21:28:30.410Z,12.37
2022-10-30T21:29:28.049Z,12.37
2022-10-30T21:31:05.022Z,12.67
2022-10-30T21:33:33.147Z,12.52
2022-10-30T21:34:26.431Z,12.52
2022-10-30T21:36:17.899Z,12.37
2022-10-30T21:38:44.711Z,12.32
2022-10-30T21:39:26.368Z,12.32
2022-10-30T21:41:19.308Z,12.61
2022-10-30T21:44:02.762Z,12.61