createdAt,value
2022-10-16T00:01:32.106Z,100.00
2022-10-16T00:04:00.514Z,100.00
2022-10-16T00:06:28.833Z,100.00
2022-10-16T00:08:56.741Z,100.00
2022-10-16T00:11:29.952Z,100.00
2022-10-16T00:13:59.602Z,100.00
2022-10-16T00:16:27.733Z,100.00
2022-10-16T00:18:55.770Z,100.00
2022-10-16T00:21:25.340Z,100.00
2022-10-16T00:23:57.314Z,100.00
2022-10-16T00:26:25.254Z,100.00
2022-10-16T00:28:53.290Z,100.00
2022-10-16T00:31:22.249Z,100.00
2022-10-16T00:33:50.040Z,100.00
2022-10-16T00:36:19.669Z,100.00
2022-10-16T00:38:47.462Z,100.00
2022-10-16T00:41:17.048Z,100.00
2022-10-16T00:43:52.373Z,100.00
2022-10-16T00:46:22.643Z,100.00
2022-10-16T00:49:02.762Z,100.00
2022-10-16T00:51:34.036Z,100.00
2022-10-16T00:54:02.481Z,100.00
2022-10-16T00:56:30.716Z,100.00
2022-10-16T00:58:58.595Z,100.00
2022-10-16T01:01:26.451Z,100.00
2022-10-16T01:03:54.245Z,100.00
2022-10-16T01:06:29.234Z,100.00
2022-10-16T01:09:22.559Z,100.00
2022-10-16T01:12:23.201Z,100.00
2022-10-16T01:14:54.338Z,100.00
2022-10-16T01:17:33.894Z,100.00
2022-10-16T01:20:32.728Z,100.00
2022-10-16T01:23:18.286Z,100.00
2022-10-16T01:26:22.710Z,100.00
2022-10-16T01:29:00.085Z,100.00
2022-10-16T01:31:29.661Z,100.00
2022-10-16T01:34:25.301Z,100.00
2022-10-16T01:36:59.036Z,100.00
2022-10-16T01:39:28.651Z,100.00
2022-10-16T01:42:21.419Z,100.00
2022-10-16T01:44:49.491Z,100.00
2022-10-16T01:47:17.247Z,100.00
2022-10-16T01:49:45.063Z,100.00
2022-10-16T01:52:15.513Z,100.00
2022-10-16T01:54:44.508Z,100.00
2022-10-16T01:57:14.678Z,100.00
2022-10-16T01:59:48.326Z,100.00
2022-10-16T02:02:16.335Z,100.00
2022-10-16T02:04:47.937Z,100.00
2022-10-16T02:07:16.114Z,100.00
2022-10-16T02:09:43.915Z,100.00
2022-10-16T02:12:22.079Z,100.00
2022-10-16T02:14:49.857Z,100.00
2022-10-16T02:17:19.218Z,100.00
2022-10-16T02:19:47.185Z,100.00
2022-10-16T02:22:21.499Z,100.00
2022-10-16T02:24:55.238Z,100.00
2022-10-16T02:27:41.077Z,100.00
2022-10-16T02:30:10.337Z,100.00
2022-10-16T02:32:40.375Z,100.00
2022-10-16T02:35:08.473Z,100.00
2022-10-16T02:37:36.221Z,100.00
2022-10-16T02:40:04.862Z,100.00
2022-10-16T02:42:37.173Z,100.00
2022-10-16T02:45:06.134Z,100.00
2022-10-16T02:47:33.928Z,100.00
2022-10-16T02:50:01.789Z,100.00
2022-10-16T02:52:29.750Z,100.00
2022-10-16T02:54:57.731Z,100.00
2022-10-16T02:57:25.835Z,100.00
2022-10-16T02:59:53.842Z,100.00
2022-10-16T03:02:21.680Z,100.00
2022-10-16T03:04:49.398Z,100.00
2022-10-16T03:07:17.163Z,100.00
2022-10-16T03:09:45.051Z,100.00
2022-10-16T03:12:14.238Z,100.00
2022-10-16T03:14:42.346Z,100.00
2022-10-16T03:17:10.146Z,100.00
2022-10-16T03:19:38.051Z,100.00
2022-10-16T03:22:05.896Z,100.00
2022-10-16T03:24:33.588Z,100.00
2022-10-16T03:27:01.369Z,100.00
2022-10-16T03:29:31.493Z,100.00
2022-10-16T03:31:59.332Z,100.00
2022-10-16T03:34:27.690Z,100.00
2022-10-16T03:36:55.530Z,100.00
2022-10-16T03:39:23.333Z,100.00
2022-10-16T03:41:51.041Z,100.00
2022-10-16T03:44:18.856Z,100.00
2022-10-16T03:46:46.617Z,100.00
2022-10-16T03:49:14.458Z,100.00
2022-10-16T03:51:42.212Z,100.00
2022-10-16T03:54:09.937Z,100.00
2022-10-16T03:56:37.715Z,100.00
2022-10-16T03:59:05.441Z,100.00
2022-10-16T04:01:33.211Z,100.00
2022-10-16T04:04:00.974Z,100.00
2022-10-16T04:06:28.704Z,100.00
2022-10-16T04:08:56.487Z,100.00
2022-10-16T04:11:24.347Z,100.00
2022-10-16T04:13:52.114Z,100.00
2022-10-16T04:16:19.825Z,100.00
2022-10-16T04:18:47.614Z,100.00
2022-10-16T04:21:15.336Z,100.00
2022-10-16T04:23:43.877Z,100.00
2022-10-16T04:26:12.606Z,100.00
2022-10-16T04:28:40.469Z,100.00
2022-10-16T04:31:08.647Z,100.00
2022-10-16T04:33:36.377Z,100.00
2022-10-16T04:36:04.652Z,100.00
2022-10-16T04:38:32.656Z,100.00
2022-10-16T04:41:00.552Z,100.00
2022-10-16T04:45:57.070Z,100.00
2022-10-16T04:48:24.861Z,100.00
2022-10-16T04:50:54.543Z,100.00
2022-10-16T04:53:23.240Z,100.00
2022-10-16T04:55:51.154Z,100.00
2022-10-16T04:58:19.768Z,100.00
2022-10-16T05:00:48.965Z,100.00
2022-10-16T05:03:16.882Z,100.00
2022-10-16T05:05:46.617Z,100.00
2022-10-16T05:08:15.411Z,100.00
2022-10-16T05:10:46.292Z,100.00
2022-10-16T05:13:14.123Z,100.00
2022-10-16T05:15:42.102Z,100.00
2022-10-16T05:18:10.749Z,100.00
2022-10-16T05:20:38.451Z,100.00
2022-10-16T05:23:06.238Z,100.00
2022-10-16T05:25:34.033Z,100.00
2022-10-16T05:28:01.811Z,100.00
2022-10-16T05:30:29.576Z,100.00
2022-10-16T05:33:03.210Z,100.00
2022-10-16T05:35:30.962Z,100.00
2022-10-16T05:37:58.728Z,100.00
2022-10-16T05:40:26.488Z,100.00
2022-10-16T05:42:57.674Z,100.00
2022-10-16T05:45:25.503Z,100.00
2022-10-16T05:47:53.451Z,100.00
2022-10-16T05:50:21.265Z,100.00
2022-10-16T05:52:49.069Z,100.00
2022-10-16T05:55:17.668Z,100.00
2022-10-16T05:57:45.403Z,100.00
2022-10-16T06:00:13.367Z,100.00
2022-10-16T06:02:41.159Z,100.00
2022-10-16T06:05:08.917Z,100.00
2022-10-16T06:07:37.989Z,100.00
2022-10-16T06:10:06.507Z,100.00
2022-10-16T06:12:34.336Z,100.00
2022-10-16T06:15:02.065Z,100.00
2022-10-16T06:17:29.990Z,100.00
2022-10-16T06:19:57.738Z,100.00
2022-10-16T06:22:25.464Z,100.00
2022-10-16T06:24:53.223Z,100.00
2022-10-16T06:27:21.012Z,100.00
2022-10-16T06:29:48.854Z,100.00
2022-10-16T06:32:16.611Z,100.00
2022-10-16T06:34:44.383Z,100.00
2022-10-16T06:37:12.096Z,100.00
2022-10-16T06:39:39.840Z,100.00
2022-10-16T06:42:07.587Z,100.00
2022-10-16T06:44:35.348Z,100.00
2022-10-16T06:47:03.188Z,100.00
2022-10-16T06:49:31.088Z,100.00
2022-10-16T06:51:58.870Z,100.00
2022-10-16T06:54:26.596Z,100.00
2022-10-16T06:56:56.254Z,100.00
2022-10-16T06:59:24.135Z,100.00
2022-10-16T07:01:51.951Z,100.00
2022-10-16T07:04:19.873Z,100.00
2022-10-16T07:06:48.069Z,100.00
2022-10-16T07:09:15.887Z,100.00
2022-10-16T07:11:43.635Z,100.00
2022-10-16T07:14:19.042Z,100.00
2022-10-16T07:16:47.382Z,100.00
2022-10-16T07:19:16.944Z,100.00
2022-10-16T07:21:44.810Z,100.00
2022-10-16T07:24:17.436Z,100.00
2022-10-16T07:26:46.404Z,100.00
2022-10-16T07:29:19.108Z,100.00
2022-10-16T07:31:46.979Z,100.00
2022-10-16T07:34:15.731Z,100.00
2022-10-16T07:36:43.551Z,100.00
2022-10-16T07:39:11.368Z,100.00
2022-10-16T07:41:39.228Z,100.00
2022-10-16T07:44:07.110Z,100.00
2022-10-16T07:46:36.215Z,100.00
2022-10-16T07:49:05.230Z,100.00
2022-10-16T07:51:33.055Z,100.00
2022-10-16T07:54:00.901Z,100.00
2022-10-16T07:56:28.912Z,100.00
2022-10-16T07:58:58.327Z,100.00
2022-10-16T08:01:26.089Z,100.00
2022-10-16T08:03:54.132Z,100.00
2022-10-16T12:19:21.936Z,57.78
2022-10-16T12:21:49.728Z,57.51
2022-10-16T12:24:33.577Z,60.32
2022-10-16T12:27:01.513Z,60.62
2022-10-16T12:29:46.518Z,63.68
2022-10-16T12:32:47.319Z,62.35
2022-10-16T12:35:24.259Z,64.87
2022-10-16T12:37:52.648Z,67.62
2022-10-16T12:40:33.450Z,68.74
2022-10-16T12:43:01.422Z,68.28
2022-10-16T12:45:33.974Z,69.86
2022-10-16T12:48:03.223Z,69.87
2022-10-16T12:50:33.970Z,69.56
2022-10-16T12:53:02.617Z,70.74
2022-10-16T12:55:36.173Z,71.16
2022-10-16T12:58:46.914Z,69.91
2022-10-16T13:01:19.898Z,67.59
2022-10-16T13:03:50.136Z,67.34
2022-10-16T13:06:26.659Z,66.59
2022-10-16T13:08:57.521Z,64.97
2022-10-16T13:11:58.995Z,67.42
2022-10-16T13:14:45.079Z,64.03
2022-10-16T13:17:39.332Z,64.92
2022-10-16T13:20:13.019Z,68.29
2022-10-16T13:23:02.078Z,68.70
2022-10-16T13:25:33.277Z,68.17
2022-10-16T13:28:06.756Z,68.35
2022-10-16T13:30:40.444Z,67.23
2022-10-16T13:33:31.058Z,67.66
2022-10-16T13:35:59.029Z,67.04
2022-10-16T13:38:36.790Z,69.61
2022-10-16T13:41:18.146Z,68.02
2022-10-16T13:43:48.630Z,66.63
2022-10-16T13:46:20.533Z,66.96
2022-10-16T13:49:12.867Z,67.25
2022-10-16T13:51:40.667Z,66.21
2022-10-16T13:54:13.612Z,67.94
2022-10-16T13:56:42.441Z,66.74
2022-10-16T13:59:25.774Z,67.50
2022-10-16T14:01:56.025Z,66.38
2022-10-16T14:04:23.840Z,66.60
2022-10-16T14:06:52.262Z,67.90
2022-10-16T14:09:28.484Z,66.55
2022-10-16T14:12:01.475Z,66.20
2022-10-16T14:14:31.480Z,67.60
2022-10-16T14:16:59.245Z,68.62
2022-10-16T14:19:30.698Z,69.19
2022-10-16T14:21:58.632Z,69.29
2022-10-16T14:24:32.051Z,69.28
2022-10-16T14:27:00.035Z,68.14
2022-10-16T14:29:28.680Z,68.93
2022-10-16T14:32:03.433Z,70.20
2022-10-16T14:34:34.864Z,71.53
2022-10-16T14:37:21.637Z,71.39
2022-10-16T14:39:53.406Z,70.88
2022-10-16T14:42:22.196Z,71.92
2022-10-16T14:44:50.879Z,72.37
2022-10-16T14:47:24.622Z,72.75
2022-10-16T14:49:58.036Z,72.78
2022-10-16T14:52:25.771Z,72.82
2022-10-16T14:54:56.769Z,72.70
2022-10-16T14:57:26.263Z,72.81
2022-10-16T14:59:54.183Z,73.00
2022-10-16T15:02:33.254Z,74.98
2022-10-16T15:05:06.700Z,74.04
2022-10-16T15:07:34.459Z,74.12
2022-10-16T15:10:02.331Z,76.84
2022-10-16T15:12:30.143Z,75.96
2022-10-16T15:14:57.885Z,78.61
2022-10-16T15:17:25.880Z,80.53
2022-10-16T15:19:53.773Z,82.79
2022-10-16T15:22:21.588Z,83.85
2022-10-16T15:24:49.424Z,84.59
2022-10-16T15:27:17.223Z,85.64
2022-10-16T15:29:45.019Z,86.34
2022-10-16T15:32:12.950Z,87.64
2022-10-16T15:34:40.788Z,86.73
2022-10-16T15:37:08.535Z,88.14
2022-10-16T15:39:41.229Z,88.48
2022-10-16T15:42:09.581Z,89.63
2022-10-16T15:44:37.460Z,90.31
2022-10-16T15:47:05.285Z,90.48
2022-10-16T15:49:32.968Z,90.90
2022-10-16T15:52:00.902Z,91.67
2022-10-16T15:54:28.655Z,92.81
2022-10-16T15:56:56.634Z,93.95
2022-10-16T15:59:24.466Z,94.45
2022-10-16T16:01:52.435Z,94.57
2022-10-16T16:07:09.595Z,95.28
2022-10-16T16:09:37.429Z,96.44
2022-10-16T16:12:05.640Z,97.41
2022-10-16T16:14:33.600Z,98.20
2022-10-16T16:17:01.409Z,99.02
2022-10-16T16:19:29.348Z,99.73
2022-10-16T16:21:57.272Z,100.00
2022-10-16T16:24:25.140Z,100.00
2022-10-16T16:26:53.133Z,100.00
2022-10-16T16:29:20.909Z,100.00
2022-10-16T16:31:49.203Z,100.00
2022-10-16T16:34:17.042Z,100.00
2022-10-16T16:36:44.845Z,100.00
2022-10-16T16:39:12.904Z,100.00
2022-10-16T16:41:40.744Z,100.00
2022-10-16T16:44:10.718Z,100.00
2022-10-16T16:46:38.459Z,100.00
2022-10-16T16:49:06.271Z,100.00
2022-10-16T16:51:37.014Z,100.00
2022-10-16T16:54:09.033Z,100.00
2022-10-16T16:56:36.846Z,100.00
2022-10-16T16:59:04.765Z,100.00
2022-10-16T17:01:33.445Z,100.00
2022-10-16T17:04:01.716Z,100.00
2022-10-16T17:06:31.554Z,100.00
2022-10-16T17:08:59.698Z,100.00
2022-10-16T17:11:28.342Z,100.00
2022-10-16T17:13:57.537Z,100.00
2022-10-16T17:16:36.529Z,100.00
2022-10-16T17:19:05.569Z,100.00
2022-10-16T17:21:34.124Z,100.00
2022-10-16T17:24:02.496Z,100.00
2022-10-16T17:26:30.293Z,100.00
2022-10-16T17:28:59.924Z,100.00
2022-10-16T17:31:29.799Z,100.00
2022-10-16T17:33:57.793Z,100.00
2022-10-16T17:36:25.750Z,100.00
2022-10-16T17:38:53.516Z,100.00
2022-10-16T17:41:25.234Z,100.00
2022-10-16T17:43:53.400Z,100.00
2022-10-16T17:46:22.315Z,100.00
2022-10-16T17:48:51.606Z,100.00
2022-10-16T17:51:20.584Z,100.00
2022-10-16T17:53:55.540Z,100.00
2022-10-16T17:56:25.324Z,100.00
2022-10-16T17:58:57.886Z,100.00
2022-10-16T18:01:30.139Z,100.00
2022-10-16T18:04:02.987Z,100.00
2022-10-16T18:06:30.833Z,100.00
2022-10-16T18:08:58.805Z,100.00
2022-10-16T18:11:26.633Z,100.00
2022-10-16T18:13:57.729Z,100.00
2022-10-16T18:16:25.856Z,100.00
2022-10-16T18:18:53.674Z,100.00
2022-10-16T18:21:21.561Z,100.00
2022-10-16T18:23:51.893Z,100.00
2022-10-16T18:26:20.521Z,100.00
2022-10-16T18:28:48.424Z,100.00
2022-10-16T18:31:17.103Z,100.00
2022-10-16T18:33:54.355Z,100.00
2022-10-16T18:36:27.422Z,100.00
2022-10-16T18:38:55.119Z,100.00
2022-10-16T18:41:23.108Z,100.00
2022-10-16T18:43:50.838Z,100.00
2022-10-16T18:46:20.385Z,100.00
2022-10-16T18:48:48.579Z,100.00
2022-10-16T18:51:30.907Z,100.00
2022-10-16T18:54:01.266Z,100.00
2022-10-16T18:56:30.279Z,100.00
2022-10-16T18:59:00.472Z,100.00
2022-10-16T19:01:29.637Z,100.00
2022-10-16T19:04:02.681Z,100.00
2022-10-16T19:06:30.594Z,100.00
2022-10-16T19:08:58.500Z,100.00
2022-10-16T19:11:26.687Z,100.00
2022-10-16T19:13:56.194Z,100.00
2022-10-16T19:16:26.331Z,100.00
2022-10-16T19:18:55.447Z,100.00
2022-10-16T19:21:23.229Z,100.00
2022-10-16T19:23:55.051Z,100.00
2022-10-16T19:26:23.089Z,100.00
2022-10-16T19:28:51.945Z,100.00
2022-10-16T19:31:21.504Z,100.00
2022-10-16T19:33:51.905Z,100.00
2022-10-16T19:36:27.008Z,100.00
2022-10-16T19:38:59.225Z,100.00
2022-10-16T19:41:27.124Z,100.00
2022-10-16T19:43:55.272Z,100.00
2022-10-16T19:46:25.497Z,100.00
2022-10-16T19:48:59.915Z,100.00
2022-10-16T19:51:27.914Z,100.00
2022-10-16T19:53:57.650Z,100.00
2022-10-16T19:56:26.206Z,100.00
2022-10-16T19:58:54.290Z,100.00
2022-10-16T20:01:22.143Z,100.00
2022-10-16T20:03:50.199Z,100.00
2022-10-16T20:06:18.213Z,100.00
2022-10-16T20:08:46.923Z,100.00
2022-10-16T20:11:22.385Z,100.00
2022-10-16T20:13:50.303Z,100.00
2022-10-16T20:16:20.191Z,100.00
2022-10-16T20:18:49.014Z,100.00
2022-10-16T20:21:18.717Z,100.00
2022-10-16T20:23:49.656Z,100.00
2022-10-16T20:26:18.085Z,100.00
2022-10-16T20:28:45.908Z,100.00
2022-10-16T20:31:19.411Z,100.00
2022-10-16T20:33:47.148Z,100.00
2022-10-16T20:36:15.724Z,100.00
2022-10-16T20:38:43.859Z,100.00
2022-10-16T20:41:11.922Z,100.00
2022-10-16T20:43:44.686Z,100.00
2022-10-16T20:46:16.404Z,100.00
2022-10-16T20:48:48.003Z,100.00
2022-10-16T20:51:17.825Z,100.00
2022-10-16T20:53:47.610Z,100.00
2022-10-16T20:56:17.094Z,100.00
2022-10-16T20:58:45.433Z,100.00
2022-10-16T21:01:18.284Z,100.00
2022-10-16T21:03:46.391Z,100.00
2022-10-16T21:06:14.094Z,100.00
2022-10-16T21:08:42.831Z,100.00
2022-10-16T21:11:12.289Z,100.00
2022-10-16T21:13:40.872Z,100.00
2022-10-16T21:16:09.252Z,100.00
2022-10-16T21:18:39.684Z,100.00
2022-10-16T21:21:09.956Z,100.00
2022-10-16T21:23:37.898Z,100.00
2022-10-16T21:26:05.663Z,100.00
2022-10-16T21:28:33.702Z,100.00
2022-10-16T21:31:03.139Z,100.00
2022-10-16T21:33:32.968Z,100.00
2022-10-16T21:36:02.784Z,100.00
2022-10-16T21:38:30.457Z,100.00
2022-10-16T21:40:58.159Z,100.00
2022-10-16T21:43:25.918Z,100.00
2022-10-16T21:45:53.647Z,100.00
2022-10-16T21:48:21.414Z,100.00
2022-10-16T21:50:49.674Z,100.00
2022-10-16T21:53:17.374Z,100.00
2022-10-16T21:55:45.155Z,100.00
2022-10-16T21:58:12.899Z,100.00
2022-10-16T22:00:40.616Z,100.00
2022-10-16T22:03:08.370Z,100.00
2022-10-16T22:05:36.077Z,100.00
2022-10-16T22:08:03.922Z,100.00
2022-10-16T22:10:32.580Z,100.00
2022-10-16T22:13:00.312Z,100.00
2022-10-16T22:15:28.142Z,100.00
2022-10-16T22:17:55.840Z,100.00
2022-10-16T22:20:23.595Z,100.00
2022-10-16T22:22:51.263Z,100.00
2022-10-16T22:25:19.014Z,100.00
2022-10-16T22:27:46.725Z,100.00
2022-10-16T22:30:14.482Z,100.00
2022-10-16T22:32:42.197Z,100.00
2022-10-16T22:35:10.215Z,100.00
2022-10-16T22:37:37.955Z,100.00
2022-10-16T22:40:05.982Z,100.00
2022-10-16T22:42:33.694Z,100.00
2022-10-16T22:45:01.437Z,100.00
2022-10-16T22:47:29.764Z,100.00
2022-10-16T22:49:57.830Z,100.00
2022-10-16T22:52:25.919Z,100.00
2022-10-16T22:54:53.843Z,100.00
2022-10-16T22:57:21.598Z,100.00
2022-10-16T22:59:49.906Z,100.00
2022-10-16T23:02:17.680Z,100.00
2022-10-16T23:04:45.408Z,100.00
2022-10-16T23:07:13.144Z,100.00
2022-10-16T23:09:41.087Z,100.00
2022-10-16T23:12:08.854Z,100.00
2022-10-16T23:14:36.600Z,100.00
2022-10-16T23:17:04.474Z,100.00
2022-10-16T23:19:32.240Z,100.00
2022-10-16T23:21:59.988Z,100.00
2022-10-16T23:24:27.824Z,100.00
2022-10-16T23:26:55.527Z,100.00
2022-10-16T23:29:23.257Z,100.00
2022-10-16T23:31:50.965Z,100.00
2022-10-16T23:34:18.799Z,100.00
2022-10-16T23:36:46.582Z,100.00
2022-10-16T23:39:14.304Z,100.00
2022-10-16T23:41:42.047Z,100.00
2022-10-16T23:44:10.044Z,100.00
2022-10-16T23:46:37.933Z,100.00
2022-10-16T23:49:05.727Z,100.00
2022-10-16T23:51:33.510Z,100.00
2022-10-16T23:54:01.228Z,100.00
2022-10-16T23:56:28.966Z,100.00
2022-10-16T23:58:56.741Z,100.00
