createdAt,value
2022-10-19T00:01:18.459Z,79.11
2022-10-19T00:06:33.705Z,78.83
2022-10-19T00:09:04.764Z,78.63
2022-10-19T00:11:33.899Z,78.54
2022-10-19T00:14:01.565Z,78.48
2022-10-19T00:16:33.062Z,78.40
2022-10-19T00:19:03.144Z,78.46
2022-10-19T00:21:30.653Z,78.34
2022-10-19T00:23:57.493Z,78.22
2022-10-19T00:26:24.935Z,78.41
2022-10-19T00:28:55.858Z,78.44
2022-10-19T00:31:23.313Z,78.45
2022-10-19T00:33:49.962Z,78.47
2022-10-19T00:36:22.935Z,78.50
2022-10-19T00:38:49.870Z,78.47
2022-10-19T00:41:18.870Z,78.71
2022-10-19T00:43:56.638Z,78.84
2022-10-19T00:46:24.358Z,78.76
2022-10-19T00:48:55.064Z,78.64
2022-10-19T00:51:24.245Z,78.58
2022-10-19T00:53:51.087Z,78.46
2022-10-19T00:56:18.379Z,78.35
2022-10-19T00:58:45.303Z,78.29
2022-10-19T01:01:17.750Z,78.36
2022-10-19T01:03:45.640Z,78.37
2022-10-19T01:06:15.172Z,78.37
2022-10-19T01:08:41.724Z,78.34
2022-10-19T01:11:23.299Z,78.39
2022-10-19T01:14:14.404Z,78.76
2022-10-19T01:17:41.870Z,79.03
2022-10-19T01:21:09.275Z,79.08
2022-10-19T01:24:00.796Z,79.14
2022-10-19T01:27:00.923Z,79.09
2022-10-19T01:30:08.842Z,78.96
2022-10-19T01:32:38.656Z,79.01
2022-10-19T01:35:11.677Z,79.16
2022-10-19T01:38:05.487Z,79.13
2022-10-19T01:41:07.276Z,79.14
2022-10-19T01:44:03.655Z,79.36
2022-10-19T01:46:41.566Z,79.68
2022-10-19T01:49:19.404Z,79.79
2022-10-19T01:51:54.790Z,79.81
2022-10-19T01:54:23.716Z,79.90
2022-10-19T01:56:52.502Z,80.26
2022-10-19T01:59:21.438Z,80.19
2022-10-19T02:01:51.346Z,80.04
2022-10-19T02:04:21.643Z,80.16
2022-10-19T02:06:51.988Z,80.19
2022-10-19T02:09:20.011Z,80.34
2022-10-19T02:11:57.230Z,80.32
2022-10-19T02:14:32.693Z,80.28
2022-10-19T02:17:24.294Z,80.28
2022-10-19T02:19:51.110Z,80.24
2022-10-19T02:22:17.843Z,80.25
2022-10-19T02:24:44.381Z,80.53
2022-10-19T02:27:12.163Z,80.73
2022-10-19T02:29:39.766Z,80.65
2022-10-19T02:32:07.676Z,81.14
2022-10-19T02:34:36.154Z,81.23
2022-10-19T02:37:03.084Z,81.07
2022-10-19T02:39:29.665Z,81.39
2022-10-19T02:42:13.948Z,81.48
2022-10-19T02:44:48.249Z,81.56
2022-10-19T02:47:29.516Z,81.63
2022-10-19T02:49:56.088Z,81.51
2022-10-19T02:52:22.945Z,81.53
2022-10-19T02:54:49.479Z,81.39
2022-10-19T02:57:19.649Z,81.34
2022-10-19T02:59:47.271Z,81.21
2022-10-19T03:02:16.242Z,81.32
2022-10-19T03:04:44.703Z,81.60
2022-10-19T03:07:15.028Z,81.40
2022-10-19T03:09:42.887Z,81.69
2022-10-19T03:12:10.362Z,81.61
2022-10-19T03:14:36.909Z,81.75
2022-10-19T03:17:05.003Z,81.54
2022-10-19T03:19:32.404Z,81.30
2022-10-19T03:21:58.977Z,81.16
2022-10-19T03:24:25.610Z,81.05
2022-10-19T03:26:52.317Z,80.73
2022-10-19T03:29:19.176Z,80.80
2022-10-19T03:31:45.805Z,80.59
2022-10-19T03:34:12.329Z,80.65
2022-10-19T03:36:40.568Z,80.41
2022-10-19T03:39:12.827Z,80.36
2022-10-19T03:41:39.807Z,80.40
2022-10-19T03:44:08.292Z,80.40
2022-10-19T03:46:36.177Z,80.42
2022-10-19T03:49:03.831Z,80.41
2022-10-19T03:51:32.055Z,80.33
2022-10-19T03:54:13.180Z,80.30
2022-10-19T03:56:39.778Z,80.28
2022-10-19T03:59:07.317Z,80.32
2022-10-19T04:01:38.350Z,80.26
2022-10-19T04:04:13.562Z,80.23
2022-10-19T04:06:43.658Z,80.33
2022-10-19T04:09:16.210Z,80.25
2022-10-19T04:11:43.342Z,80.24
2022-10-19T04:14:19.067Z,80.25
2022-10-19T04:16:53.721Z,80.21
2022-10-19T04:19:20.310Z,80.17
2022-10-19T04:21:49.430Z,80.16
2022-10-19T04:24:18.726Z,80.16
2022-10-19T04:26:48.782Z,80.13
2022-10-19T04:29:18.988Z,80.01
2022-10-19T04:31:48.474Z,79.96
2022-10-19T04:34:15.206Z,79.98
2022-10-19T04:36:41.873Z,80.01
2022-10-19T04:39:08.652Z,79.96
2022-10-19T04:41:35.676Z,79.90
2022-10-19T04:44:06.445Z,79.91
2022-10-19T04:46:33.452Z,79.73
2022-10-19T04:49:00.193Z,79.64
2022-10-19T04:51:27.730Z,79.46
2022-10-19T04:53:59.386Z,79.34
2022-10-19T04:56:27.980Z,79.23
2022-10-19T04:59:00.176Z,79.18
2022-10-19T05:01:29.874Z,79.14
2022-10-19T05:04:01.880Z,79.13
2022-10-19T05:06:31.338Z,79.10
2022-10-19T05:08:58.498Z,79.10
2022-10-19T05:11:25.810Z,79.01
2022-10-19T05:13:52.528Z,78.91
2022-10-19T05:16:22.512Z,78.82
2022-10-19T05:18:51.228Z,78.82
2022-10-19T05:21:19.199Z,78.83
2022-10-19T05:23:45.908Z,78.95
2022-10-19T05:26:17.472Z,79.00
2022-10-19T05:28:56.553Z,78.96
2022-10-19T05:31:27.106Z,78.94
2022-10-19T05:33:56.211Z,79.00
2022-10-19T05:36:28.634Z,79.00
2022-10-19T05:38:57.549Z,79.03
2022-10-19T05:41:26.278Z,79.07
2022-10-19T05:43:56.224Z,79.00
2022-10-19T05:46:23.782Z,79.09
2022-10-19T05:48:50.466Z,79.10
2022-10-19T05:51:20.313Z,79.10
2022-10-19T05:53:47.103Z,79.19
2022-10-19T05:56:21.155Z,79.19
2022-10-19T05:58:48.723Z,79.23
2022-10-19T06:01:18.946Z,79.30
2022-10-19T06:03:47.835Z,79.34
2022-10-19T06:06:14.518Z,79.37
2022-10-19T06:08:41.092Z,79.32
2022-10-19T06:11:12.413Z,79.30
2022-10-19T06:13:41.299Z,79.28
2022-10-19T06:16:10.009Z,79.30
2022-10-19T06:18:37.699Z,79.32
2022-10-19T06:21:08.135Z,79.32
2022-10-19T06:23:35.878Z,79.32
2022-10-19T06:26:09.384Z,79.29
2022-10-19T06:28:37.424Z,79.25
2022-10-19T06:31:08.421Z,79.17
2022-10-19T06:33:36.103Z,79.10
2022-10-19T06:36:08.494Z,79.11
2022-10-19T06:38:35.274Z,79.10
2022-10-19T06:41:02.330Z,79.02
2022-10-19T06:43:29.146Z,78.94
2022-10-19T06:45:56.230Z,78.88
2022-10-19T06:48:23.366Z,79.14
2022-10-19T06:51:02.068Z,79.21
2022-10-19T06:53:29.205Z,79.28
2022-10-19T06:56:00.360Z,79.31
2022-10-19T06:58:27.683Z,79.47
2022-10-19T07:00:59.487Z,79.61
2022-10-19T07:03:28.257Z,79.71
2022-10-19T07:06:00.107Z,79.86
2022-10-19T07:08:29.344Z,79.95
2022-10-19T07:11:03.182Z,79.90
2022-10-19T07:13:30.818Z,79.95
2022-10-19T07:16:17.629Z,79.99
2022-10-19T07:18:47.978Z,80.13
2022-10-19T07:21:16.011Z,79.97
2022-10-19T07:23:44.599Z,79.89
2022-10-19T07:26:26.511Z,79.72
2022-10-19T07:28:56.162Z,79.61
2022-10-19T07:31:25.789Z,79.39
2022-10-19T07:33:58.780Z,79.23
2022-10-19T07:36:27.493Z,79.21
2022-10-19T07:38:54.266Z,79.45
2022-10-19T07:41:24.768Z,79.60
2022-10-19T07:43:52.715Z,79.82
2022-10-19T07:46:27.241Z,79.86
2022-10-19T07:48:54.242Z,80.06
2022-10-19T07:51:22.344Z,79.98
2022-10-19T07:53:49.095Z,79.90
2022-10-19T07:56:22.248Z,79.81
2022-10-19T07:58:51.426Z,79.70
2022-10-19T08:01:31.139Z,79.56
2022-10-19T08:06:46.528Z,79.19
2022-10-19T08:09:23.017Z,79.06
2022-10-19T08:11:59.740Z,78.91
2022-10-19T08:14:26.435Z,78.78
2022-10-19T08:16:53.166Z,78.61
2022-10-19T08:19:19.710Z,78.41
2022-10-19T08:21:47.148Z,78.34
2022-10-19T08:24:16.176Z,78.16
2022-10-19T08:26:43.388Z,78.10
2022-10-19T08:29:20.299Z,78.03
2022-10-19T08:31:49.118Z,77.92
2022-10-19T08:34:16.293Z,77.95
2022-10-19T08:36:43.494Z,78.07
2022-10-19T08:39:12.706Z,77.97
2022-10-19T08:42:05.560Z,77.79
2022-10-19T08:44:34.815Z,77.76
2022-10-19T08:47:23.744Z,77.81
2022-10-19T08:49:51.352Z,77.81
2022-10-19T08:52:35.856Z,77.77
2022-10-19T08:55:19.595Z,77.62
2022-10-19T08:58:21.325Z,77.59
2022-10-19T09:01:12.322Z,77.69
2022-10-19T09:03:55.531Z,77.55
2022-10-19T09:06:41.332Z,77.63
2022-10-19T09:09:15.266Z,77.51
2022-10-19T09:11:47.612Z,77.53
2022-10-19T09:14:27.614Z,77.43
2022-10-19T09:17:03.366Z,77.32
2022-10-19T09:19:31.995Z,77.23
2022-10-19T09:22:06.159Z,77.22
2022-10-19T09:24:43.708Z,77.20
2022-10-19T09:27:36.330Z,77.19
2022-10-19T09:30:13.758Z,77.19
2022-10-19T09:32:40.656Z,77.05
2022-10-19T09:35:30.647Z,76.97
2022-10-19T09:37:57.758Z,76.85
2022-10-19T09:40:30.777Z,76.84
2022-10-19T09:42:58.984Z,76.53
2022-10-19T09:45:42.862Z,76.27
2022-10-19T09:49:04.704Z,76.33
2022-10-19T09:51:46.007Z,76.44
2022-10-19T09:54:42.155Z,76.40
2022-10-19T09:57:20.979Z,76.32
2022-10-19T09:59:53.161Z,76.20
2022-10-19T10:02:30.907Z,75.92
2022-10-19T10:05:14.472Z,75.57
2022-10-19T10:07:41.197Z,75.65
2022-10-19T10:10:26.843Z,75.50
2022-10-19T10:12:59.522Z,75.42
2022-10-19T10:15:35.514Z,75.29
2022-10-19T10:18:03.704Z,74.75
2022-10-19T10:20:32.695Z,74.34
2022-10-19T10:23:04.942Z,74.12
2022-10-19T10:25:36.948Z,73.88
2022-10-19T10:28:20.219Z,73.62
2022-10-19T10:30:49.086Z,73.48
2022-10-19T10:33:43.802Z,73.25
2022-10-19T10:36:12.081Z,72.69
2022-10-19T10:38:45.326Z,72.47
2022-10-19T10:41:17.791Z,72.65
2022-10-19T10:44:06.795Z,72.66
2022-10-19T10:46:46.815Z,73.01
2022-10-19T10:49:23.651Z,73.02
2022-10-19T10:51:56.166Z,72.59
2022-10-19T10:54:25.961Z,72.78
2022-10-19T10:57:16.584Z,72.50
2022-10-19T11:00:12.415Z,72.37
2022-10-19T11:03:02.328Z,72.25
2022-10-19T11:05:34.003Z,72.37
2022-10-19T11:08:21.311Z,72.57
2022-10-19T11:11:06.446Z,72.76
2022-10-19T11:13:44.576Z,72.62
2022-10-19T11:16:18.997Z,72.56
2022-10-19T11:19:02.671Z,72.25
2022-10-19T11:21:46.237Z,72.37
2022-10-19T11:24:35.709Z,72.27
2022-10-19T11:27:21.851Z,72.20
2022-10-19T11:30:10.119Z,72.19
2022-10-19T11:33:10.938Z,72.13
2022-10-19T11:36:23.783Z,72.03
2022-10-19T11:39:07.699Z,71.68
2022-10-19T11:41:47.694Z,71.65
2022-10-19T11:44:28.188Z,71.36
2022-10-19T11:47:29.260Z,71.12
2022-10-19T11:50:54.296Z,70.99
2022-10-19T11:53:44.019Z,70.50
2022-10-19T11:56:58.199Z,70.00
2022-10-19T11:59:50.775Z,69.61
2022-10-19T12:03:04.999Z,69.53
2022-10-19T12:05:54.273Z,68.46
2022-10-19T12:08:33.313Z,68.14
2022-10-19T12:11:49.241Z,67.54
2022-10-19T12:14:26.202Z,67.23
2022-10-19T12:16:59.039Z,67.05
2022-10-19T12:19:32.852Z,66.57
2022-10-19T12:22:04.862Z,66.48
2022-10-19T12:24:33.955Z,65.72
2022-10-19T12:27:01.960Z,65.59
2022-10-19T12:29:34.627Z,65.35
2022-10-19T12:32:03.287Z,65.47
2022-10-19T12:34:37.884Z,65.46
2022-10-19T12:37:26.848Z,65.02
2022-10-19T12:40:12.900Z,64.91
2022-10-19T12:43:17.616Z,65.17
2022-10-19T12:45:53.360Z,65.03
2022-10-19T12:48:22.866Z,65.26
2022-10-19T12:50:49.369Z,65.05
2022-10-19T12:53:40.321Z,65.10
2022-10-19T12:56:09.821Z,65.04
2022-10-19T12:58:50.019Z,64.90
2022-10-19T13:01:44.370Z,64.82
2022-10-19T13:04:14.400Z,65.14
2022-10-19T13:06:51.294Z,65.32
2022-10-19T13:09:40.613Z,65.47
2022-10-19T13:12:16.230Z,65.48
2022-10-19T13:15:00.651Z,65.59
2022-10-19T13:17:51.072Z,65.96
2022-10-19T13:20:17.583Z,65.71
2022-10-19T13:23:17.441Z,65.20
2022-10-19T13:25:44.198Z,65.13
2022-10-19T13:28:10.767Z,64.87
2022-10-19T13:30:43.387Z,64.25
2022-10-19T13:33:47.659Z,64.67
2022-10-19T13:36:14.368Z,64.80
2022-10-19T13:38:59.314Z,64.42
2022-10-19T13:41:29.037Z,64.56
2022-10-19T13:44:02.136Z,64.58
2022-10-19T13:46:28.769Z,64.50
2022-10-19T13:49:01.241Z,64.48
2022-10-19T13:52:10.893Z,64.40
2022-10-19T13:55:08.671Z,64.78
2022-10-19T13:58:20.222Z,64.64
2022-10-19T14:01:15.101Z,64.58
2022-10-19T14:04:22.479Z,64.15
2022-10-19T14:06:59.847Z,63.30
2022-10-19T14:09:44.823Z,62.92
2022-10-19T14:12:24.224Z,62.51
2022-10-19T14:14:56.374Z,62.47
2022-10-19T14:17:33.562Z,62.42
2022-10-19T14:20:01.051Z,61.85
2022-10-19T14:22:30.751Z,62.26
2022-10-19T14:25:14.804Z,62.33
2022-10-19T14:27:41.492Z,62.24
2022-10-19T14:30:27.286Z,62.14
2022-10-19T14:32:58.135Z,62.40
2022-10-19T14:35:33.475Z,62.36
2022-10-19T14:38:00.473Z,62.52
2022-10-19T14:40:31.861Z,62.73
2022-10-19T14:43:00.884Z,62.77
2022-10-19T14:45:31.151Z,62.71
2022-10-19T14:48:07.285Z,62.67
2022-10-19T14:50:51.090Z,62.94
2022-10-19T14:53:22.411Z,62.90
2022-10-19T14:55:52.261Z,62.83
2022-10-19T14:58:22.770Z,63.13
2022-10-19T15:00:51.463Z,63.48
2022-10-19T15:03:25.777Z,63.81
2022-10-19T15:06:03.731Z,64.10
2022-10-19T15:08:40.119Z,64.19
2022-10-19T15:11:07.789Z,64.33
2022-10-19T15:13:41.708Z,64.52
2022-10-19T15:16:35.051Z,64.93
2022-10-19T15:19:42.112Z,64.98
2022-10-19T15:22:08.585Z,65.29
2022-10-19T15:24:36.655Z,65.40
2022-10-19T15:27:22.556Z,65.73
2022-10-19T15:30:23.113Z,65.98
2022-10-19T15:33:09.845Z,66.04
2022-10-19T15:35:40.470Z,65.99
2022-10-19T15:38:22.564Z,66.09
2022-10-19T15:41:01.977Z,66.29
2022-10-19T15:43:34.396Z,66.39
2022-10-19T15:46:00.937Z,66.36
2022-10-19T15:48:49.986Z,66.30
2022-10-19T15:51:25.012Z,66.26
2022-10-19T15:53:55.210Z,66.34
2022-10-19T15:56:25.241Z,66.35
2022-10-19T15:58:55.789Z,66.43
2022-10-19T16:01:26.348Z,66.41
2022-10-19T16:03:53.871Z,66.36
2022-10-19T16:06:25.159Z,66.39
2022-10-19T16:08:53.968Z,66.40
2022-10-19T16:11:23.156Z,66.47
2022-10-19T16:13:50.512Z,66.47
2022-10-19T16:16:32.790Z,66.58
2022-10-19T16:19:00.565Z,66.54
2022-10-19T16:21:33.129Z,66.50
2022-10-19T16:24:00.081Z,66.46
2022-10-19T16:26:27.843Z,66.41
2022-10-19T16:28:55.975Z,66.29
2022-10-19T16:31:24.085Z,66.26
2022-10-19T16:33:51.371Z,66.23
2022-10-19T16:36:20.295Z,66.29
2022-10-19T16:38:47.623Z,66.49
2022-10-19T16:41:14.626Z,66.58
2022-10-19T16:43:41.362Z,66.78
2022-10-19T16:46:08.278Z,66.83
2022-10-19T16:48:34.974Z,66.94
2022-10-19T16:51:07.717Z,66.99
2022-10-19T16:53:35.839Z,67.07
2022-10-19T16:56:12.363Z,67.10
2022-10-19T16:58:40.748Z,67.22
2022-10-19T17:01:09.865Z,67.47
2022-10-19T17:03:36.663Z,67.67
2022-10-19T17:06:05.979Z,67.89
2022-10-19T17:08:37.142Z,68.00
2022-10-19T17:11:24.437Z,68.23
2022-10-19T17:13:54.271Z,68.41
2022-10-19T17:16:21.621Z,68.52
2022-10-19T17:18:49.230Z,68.70
2022-10-19T17:21:20.362Z,68.83
2022-10-19T17:23:48.005Z,68.94
2022-10-19T17:26:14.529Z,69.07
2022-10-19T17:28:41.551Z,69.22
2022-10-19T17:31:14.289Z,69.23
2022-10-19T17:33:41.782Z,69.23
2022-10-19T17:36:15.354Z,69.37
2022-10-19T17:38:42.391Z,69.42
2022-10-19T17:41:13.438Z,69.64
2022-10-19T17:43:42.779Z,69.61
2022-10-19T17:46:12.665Z,69.77
2022-10-19T17:48:41.156Z,69.71
2022-10-19T17:51:15.956Z,69.70
2022-10-19T17:53:44.642Z,69.57
2022-10-19T17:56:15.321Z,69.46
2022-10-19T17:58:42.592Z,69.35
2022-10-19T18:01:10.994Z,69.30
2022-10-19T18:03:39.368Z,69.10
2022-10-19T18:06:12.919Z,69.19
2022-10-19T18:08:44.164Z,69.39
2022-10-19T18:11:15.699Z,69.38
2022-10-19T18:13:42.578Z,69.35
2022-10-19T18:16:15.835Z,69.43
2022-10-19T18:18:45.992Z,69.43
2022-10-19T18:21:15.819Z,69.42
2022-10-19T18:23:43.069Z,69.68
2022-10-19T18:26:15.712Z,69.85
2022-10-19T18:28:43.379Z,69.95
2022-10-19T18:31:16.655Z,70.12
2022-10-19T18:33:43.259Z,70.23
2022-10-19T18:36:10.901Z,70.38
2022-10-19T18:38:38.592Z,70.42
2022-10-19T18:41:08.841Z,70.46
2022-10-19T18:43:35.517Z,70.49
2022-10-19T18:46:02.062Z,70.61
2022-10-19T18:48:29.435Z,70.79
2022-10-19T18:50:57.625Z,70.81
2022-10-19T18:53:24.548Z,70.84
2022-10-19T18:56:07.078Z,70.95
2022-10-19T18:58:35.268Z,71.01
2022-10-19T19:01:06.261Z,71.14
2022-10-19T19:03:33.581Z,71.26
2022-10-19T19:06:01.860Z,71.38
2022-10-19T19:08:29.112Z,71.49
2022-10-19T19:10:56.489Z,71.57
2022-10-19T19:13:23.852Z,71.62
2022-10-19T19:15:59.324Z,71.70
2022-10-19T19:18:26.278Z,71.77
2022-10-19T19:20:53.977Z,71.83
2022-10-19T19:23:20.801Z,71.97
2022-10-19T19:25:48.475Z,72.11
2022-10-19T19:28:15.232Z,72.27
2022-10-19T19:30:44.582Z,72.43
2022-10-19T19:33:12.711Z,72.45
2022-10-19T19:35:47.655Z,72.47
2022-10-19T19:38:15.464Z,72.62
2022-10-19T19:40:45.322Z,72.67
2022-10-19T19:43:14.371Z,72.68
2022-10-19T19:45:42.723Z,72.72
2022-10-19T19:48:10.765Z,72.74
2022-10-19T19:50:38.593Z,72.73
2022-10-19T19:53:05.226Z,72.87
2022-10-19T19:55:38.141Z,72.83
2022-10-19T19:58:05.893Z,73.03
2022-10-19T20:00:32.552Z,73.03
2022-10-19T20:02:59.712Z,73.09
2022-10-19T20:05:32.046Z,73.11
2022-10-19T20:07:58.890Z,73.11
2022-10-19T20:10:25.790Z,73.18
2022-10-19T20:12:52.403Z,73.23
2022-10-19T20:15:19.385Z,73.42
2022-10-19T20:17:46.539Z,73.54
2022-10-19T20:20:17.877Z,73.95
2022-10-19T20:22:48.747Z,73.90
2022-10-19T20:25:16.277Z,73.91
2022-10-19T20:27:43.058Z,74.05
2022-10-19T20:30:10.950Z,74.16
2022-10-19T20:32:38.012Z,74.31
2022-10-19T20:35:05.980Z,74.39
2022-10-19T20:37:32.552Z,74.39
2022-10-19T20:39:59.193Z,74.53
2022-10-19T20:42:25.739Z,74.61
2022-10-19T20:44:54.655Z,74.73
2022-10-19T20:47:21.420Z,74.87
2022-10-19T20:49:48.231Z,74.95
2022-10-19T20:52:15.044Z,75.07
2022-10-19T20:54:41.586Z,75.24
2022-10-19T20:57:08.251Z,75.44
2022-10-19T20:59:34.873Z,75.57
2022-10-19T21:02:01.496Z,75.60
2022-10-19T21:04:28.282Z,75.60
2022-10-19T21:06:54.773Z,75.69
2022-10-19T21:09:23.620Z,75.72
2022-10-19T21:11:51.768Z,75.84
2022-10-19T21:14:27.236Z,76.09
2022-10-19T21:16:57.285Z,76.25
2022-10-19T21:19:27.052Z,76.36
2022-10-19T21:22:03.506Z,76.67
2022-10-19T21:24:34.536Z,76.70
2022-10-19T21:27:05.636Z,76.83
2022-10-19T21:29:32.709Z,76.94
2022-10-19T21:31:59.544Z,77.42
2022-10-19T21:34:29.844Z,77.39
2022-10-19T21:36:57.633Z,77.49
2022-10-19T21:39:24.252Z,77.68
2022-10-19T21:41:50.859Z,77.69
2022-10-19T21:44:18.645Z,77.72
2022-10-19T21:46:47.667Z,77.77
2022-10-19T21:49:14.424Z,77.92
2022-10-19T21:51:54.141Z,78.05
2022-10-19T21:54:24.934Z,78.34
2022-10-19T21:56:53.995Z,78.45
2022-10-19T21:59:20.613Z,78.64
2022-10-19T22:01:47.226Z,78.70
2022-10-19T22:04:17.789Z,78.77
2022-10-19T22:06:45.082Z,78.86
2022-10-19T22:09:20.688Z,78.90
2022-10-19T22:11:48.278Z,79.09
2022-10-19T22:14:16.841Z,79.15
2022-10-19T22:16:43.996Z,79.21
2022-10-19T22:19:11.309Z,79.24
2022-10-19T22:24:15.499Z,79.39
2022-10-19T22:26:47.713Z,79.37
2022-10-19T22:29:15.032Z,79.51
2022-10-19T22:31:41.847Z,79.45
2022-10-19T22:34:12.731Z,79.50
2022-10-19T22:36:39.318Z,79.49
2022-10-19T22:39:07.817Z,79.61
2022-10-19T22:41:34.411Z,79.67
2022-10-19T22:44:01.218Z,80.00
2022-10-19T22:46:27.882Z,79.92
2022-10-19T22:48:54.591Z,79.78
2022-10-19T22:51:21.362Z,79.79
2022-10-19T22:53:47.903Z,79.78
2022-10-19T22:56:14.586Z,79.82
2022-10-19T22:58:41.170Z,79.93
2022-10-19T23:01:13.877Z,79.89
2022-10-19T23:03:41.882Z,79.90
2022-10-19T23:06:11.795Z,80.07
2022-10-19T23:08:38.937Z,80.04
2022-10-19T23:11:06.102Z,80.11
2022-10-19T23:13:33.018Z,80.20
2022-10-19T23:15:59.616Z,80.17
2022-10-19T23:18:26.405Z,80.10
2022-10-19T23:20:58.947Z,80.04
2022-10-19T23:23:25.862Z,79.99
2022-10-19T23:26:06.619Z,79.89
2022-10-19T23:28:36.337Z,79.90
2022-10-19T23:31:12.940Z,79.87
2022-10-19T23:33:40.819Z,79.84
2022-10-19T23:36:17.826Z,79.88
2022-10-19T23:38:46.247Z,79.93
2022-10-19T23:41:13.720Z,80.00
2022-10-19T23:43:42.326Z,80.01
2022-10-19T23:46:09.631Z,80.08
2022-10-19T23:48:36.950Z,80.17
2022-10-19T23:51:07.259Z,80.13
2022-10-19T23:53:40.779Z,80.10
2022-10-19T23:56:27.865Z,80.15
2022-10-19T23:58:55.812Z,80.38
