createdAt,value
2022-08-29T00:00:08.114Z,3.90
2022-08-29T00:05:25.164Z,3.47
2022-08-29T00:10:31.580Z,3.53
2022-08-29T00:15:41.736Z,3.78
2022-08-29T00:20:48.720Z,4.13
2022-08-29T00:25:53.147Z,4.07
2022-08-29T00:30:56.175Z,3.70
2022-08-29T00:35:59.247Z,4.00
2022-08-29T00:41:04.470Z,4.13
2022-08-29T00:46:28.870Z,3.95
2022-08-29T00:51:33.103Z,4.05
2022-08-29T00:56:39.275Z,4.10
2022-08-29T01:01:42.411Z,4.10
2022-08-29T01:06:45.878Z,3.97
2022-08-29T01:12:07.740Z,3.70
2022-08-29T01:17:11.733Z,3.58
2022-08-29T01:22:34.880Z,4.25
2022-08-29T01:27:42.884Z,4.35
2022-08-29T01:32:45.954Z,4.10
2022-08-29T01:37:49.010Z,4.03
2022-08-29T01:42:54.540Z,4.07
2022-08-29T01:48:00.758Z,4.07
2022-08-29T01:53:06.068Z,4.07
2022-08-29T01:58:10.562Z,4.20
2022-08-29T02:03:13.662Z,4.35
2022-08-29T02:08:16.700Z,4.18
2022-08-29T02:13:21.135Z,4.28
2022-08-29T02:18:24.410Z,3.83
2022-08-29T02:23:31.143Z,4.47
2022-08-29T02:28:37.580Z,4.45
2022-08-29T02:33:40.827Z,4.28
2022-08-29T02:38:44.239Z,3.67
2022-08-29T02:43:48.899Z,4.20
2022-08-29T02:48:59.981Z,4.60
2022-08-29T02:54:05.238Z,4.00
2022-08-29T02:59:09.845Z,4.20
2022-08-29T03:04:12.923Z,4.38
2022-08-29T03:09:15.959Z,4.80
2022-08-29T03:14:20.366Z,4.30
2022-08-29T03:19:23.374Z,4.20
2022-08-29T03:24:27.166Z,3.92
2022-08-29T03:29:31.693Z,3.70
2022-08-29T03:34:35.152Z,3.50
2022-08-29T03:39:38.959Z,4.20
2022-08-29T03:44:43.573Z,3.53
2022-08-29T03:49:46.623Z,3.97
2022-08-29T03:54:49.686Z,4.10
2022-08-29T03:59:54.353Z,3.78
2022-08-29T04:05:09.847Z,3.80
2022-08-29T04:10:16.792Z,3.80
2022-08-29T04:15:21.493Z,4.18
2022-08-29T04:20:25.972Z,3.67
2022-08-29T04:25:37.139Z,3.88
2022-08-29T04:30:51.512Z,3.90
2022-08-29T04:35:55.908Z,3.63
2022-08-29T04:40:59.014Z,4.15
2022-08-29T04:46:03.821Z,3.97
2022-08-29T04:51:07.247Z,3.58
2022-08-29T04:56:14.007Z,4.30
2022-08-29T05:01:23.008Z,4.00
2022-08-29T05:06:26.608Z,3.88
2022-08-29T05:11:32.371Z,5.10
2022-08-29T05:16:37.847Z,4.47
2022-08-29T05:21:41.864Z,5.70
2022-08-29T05:26:46.313Z,5.05
2022-08-29T05:31:50.741Z,5.15
2022-08-29T05:36:53.807Z,5.55
2022-08-29T05:41:57.364Z,5.97
2022-08-29T05:47:02.217Z,7.20
2022-08-29T05:52:06.206Z,6.18
2022-08-29T05:57:13.183Z,5.80
2022-08-29T06:02:21.066Z,4.90
2022-08-29T06:07:24.255Z,5.53
2022-08-29T06:12:27.287Z,5.78
2022-08-29T06:17:31.722Z,5.20
2022-08-29T06:22:40.013Z,5.82
2022-08-29T06:27:43.418Z,5.65
2022-08-29T06:32:47.846Z,5.55
2022-08-29T06:37:50.900Z,8.75
2022-08-29T06:42:53.918Z,6.55
2022-08-29T06:47:58.322Z,5.57
2022-08-29T06:53:26.116Z,5.57
2022-08-29T06:58:24.387Z,5.50
2022-08-29T07:03:29.002Z,4.80
2022-08-29T07:08:33.728Z,5.93
2022-08-29T07:13:36.807Z,5.65
2022-08-29T07:18:41.541Z,8.90
2022-08-29T07:23:45.044Z,5.80
2022-08-29T07:28:49.001Z,4.00
2022-08-29T07:34:01.794Z,4.65
2022-08-29T07:39:08.806Z,4.22
2022-08-29T07:44:12.910Z,4.15
2022-08-29T07:49:17.351Z,4.03
2022-08-29T07:54:20.463Z,3.65
2022-08-29T07:59:23.544Z,11.88
2022-08-29T08:04:28.323Z,21.15
2022-08-29T08:09:31.925Z,19.95
2022-08-29T08:14:35.498Z,17.90
2022-08-29T08:19:40.185Z,16.42
2022-08-29T08:24:43.243Z,14.55
2022-08-29T08:29:46.280Z,12.50
2022-08-29T08:34:54.369Z,11.85
2022-08-29T08:39:58.193Z,10.40
2022-08-29T08:45:07.598Z,17.45
2022-08-29T08:50:19.449Z,10.32
2022-08-29T08:55:30.018Z,11.05
2022-08-29T09:00:44.644Z,10.25
2022-08-29T09:06:08.741Z,11.55
2022-08-29T09:11:22.497Z,10.90
2022-08-29T09:16:31.564Z,9.85
2022-08-29T09:21:44.636Z,9.50
2022-08-29T09:26:47.757Z,8.65
2022-08-29T09:32:08.417Z,7.78
2022-08-29T09:37:25.111Z,7.55
2022-08-29T09:42:33.788Z,7.38
2022-08-29T09:47:36.874Z,6.68
2022-08-29T09:52:52.620Z,6.13
2022-08-29T09:58:00.636Z,6.00
2022-08-29T10:03:06.508Z,6.35
2022-08-29T10:08:27.250Z,6.05
2022-08-29T10:13:38.157Z,5.88
2022-08-29T10:18:45.929Z,5.90
2022-08-29T10:24:01.555Z,13.52
2022-08-29T10:29:14.467Z,9.13
2022-08-29T10:34:31.781Z,6.25
2022-08-29T10:39:43.955Z,5.95
2022-08-29T10:45:01.495Z,17.30
2022-08-29T10:50:40.735Z,12.82
2022-08-29T10:55:53.467Z,8.55
2022-08-29T11:01:06.872Z,16.17
2022-08-29T11:06:16.982Z,14.60
2022-08-29T11:11:27.387Z,9.73
2022-08-29T11:16:35.147Z,8.18
2022-08-29T11:21:42.936Z,8.57
2022-08-29T11:26:58.446Z,6.68
2022-08-29T11:32:09.828Z,16.23
2022-08-29T11:37:50.247Z,10.23
2022-08-29T11:42:55.379Z,7.03
2022-08-29T11:48:01.739Z,6.97
2022-08-29T11:53:10.559Z,5.50
2022-08-29T11:58:46.143Z,15.25
2022-08-29T12:03:49.606Z,13.13
2022-08-29T12:09:02.860Z,7.82
2022-08-29T12:14:09.021Z,7.85
2022-08-29T12:19:12.145Z,6.70
2022-08-29T12:24:40.407Z,6.30
2022-08-29T12:29:45.854Z,6.43
2022-08-29T12:35:11.147Z,6.28
2022-08-29T12:40:48.279Z,6.28
2022-08-29T12:45:53.471Z,5.20
2022-08-29T12:50:56.606Z,5.63
2022-08-29T12:56:01.783Z,5.57
2022-08-29T13:01:09.159Z,5.72
2022-08-29T13:06:15.681Z,5.43
2022-08-29T13:11:22.119Z,5.32
2022-08-29T13:16:31.287Z,5.57
2022-08-29T13:21:35.201Z,5.00
2022-08-29T13:26:50.634Z,4.60
2022-08-29T13:32:20.602Z,5.07
2022-08-29T13:37:31.231Z,4.30
2022-08-29T13:42:34.955Z,4.28
2022-08-29T13:47:58.919Z,5.30
2022-08-29T13:53:02.161Z,4.55
2022-08-29T13:58:05.282Z,4.55
2022-08-29T14:03:12.202Z,4.63
2022-08-29T14:08:17.000Z,26.02
2022-08-29T14:13:20.242Z,13.63
2022-08-29T14:18:24.620Z,9.30
2022-08-29T14:23:27.720Z,7.78
2022-08-29T14:28:30.979Z,8.27
2022-08-29T14:33:35.368Z,7.78
2022-08-29T14:38:38.471Z,7.53
2022-08-29T14:43:41.485Z,8.10
2022-08-29T14:48:45.880Z,7.38
2022-08-29T14:53:54.111Z,6.47
2022-08-29T14:58:58.094Z,4.60
2022-08-29T15:04:02.630Z,5.85
2022-08-29T15:09:06.154Z,3.70
2022-08-29T15:14:09.199Z,4.18
2022-08-29T15:24:38.407Z,3.63
2022-08-29T15:29:41.777Z,3.83
2022-08-29T15:34:46.211Z,4.32
2022-08-29T15:39:49.934Z,4.00
2022-08-29T15:44:58.967Z,4.22
2022-08-29T15:50:04.155Z,4.53
2022-08-29T15:55:08.013Z,3.67
2022-08-29T16:00:12.316Z,4.43
2022-08-29T16:05:21.319Z,3.25
2022-08-29T16:10:24.414Z,4.07
2022-08-29T16:15:30.897Z,3.78
2022-08-29T16:20:37.951Z,8.75
2022-08-29T16:25:43.028Z,6.90
2022-08-29T16:30:49.735Z,4.75
2022-08-29T16:35:54.443Z,3.90
2022-08-29T16:40:57.545Z,3.95
2022-08-29T16:46:00.639Z,3.80
2022-08-29T16:51:05.452Z,3.90
2022-08-29T16:56:14.076Z,3.75
2022-08-29T17:01:18.054Z,3.95
2022-08-29T17:06:22.587Z,3.75
2022-08-29T17:11:24.922Z,3.50
2022-08-29T17:16:28.513Z,3.72
2022-08-29T17:21:33.219Z,3.80
2022-08-29T17:26:37.801Z,3.92
2022-08-29T17:31:43.855Z,4.72
2022-08-29T17:36:49.712Z,4.60
2022-08-29T17:41:53.368Z,4.40
2022-08-29T17:46:56.663Z,4.07
2022-08-29T17:52:01.112Z,4.13
2022-08-29T17:57:05.071Z,4.45
2022-08-29T18:02:08.414Z,4.18
2022-08-29T18:07:12.852Z,4.32
2022-08-29T18:12:16.134Z,4.60
2022-08-29T18:17:19.302Z,4.07
2022-08-29T18:22:23.666Z,4.00
2022-08-29T18:27:27.887Z,3.75
2022-08-29T18:32:36.521Z,4.35
2022-08-29T18:37:42.031Z,3.88
2022-08-29T18:42:45.071Z,4.38
2022-08-29T18:47:48.175Z,4.00
2022-08-29T18:52:52.839Z,3.90
2022-08-29T18:57:56.177Z,4.32
2022-08-29T19:03:01.031Z,4.20
2022-08-29T19:08:05.879Z,4.07
2022-08-29T19:13:09.131Z,3.80
2022-08-29T19:18:12.587Z,3.60
2022-08-29T19:23:18.383Z,3.88
2022-08-29T19:28:22.752Z,3.90
2022-08-29T19:33:26.183Z,4.13
2022-08-29T19:38:31.474Z,4.00
2022-08-29T19:43:35.703Z,3.90
2022-08-29T19:48:38.867Z,3.85
2022-08-29T19:53:43.829Z,4.10
2022-08-29T19:58:46.962Z,4.28
2022-08-29T20:03:52.961Z,3.67
2022-08-29T20:08:58.507Z,4.20
2022-08-29T20:14:02.163Z,3.67
2022-08-29T20:19:06.215Z,4.07
2022-08-29T20:24:10.910Z,4.15
2022-08-29T20:29:20.583Z,4.05
2022-08-29T20:34:28.299Z,3.90
2022-08-29T20:39:32.799Z,3.85
2022-08-29T20:44:38.547Z,3.92
2022-08-29T20:49:43.900Z,4.35
2022-08-29T20:54:48.596Z,3.97
2022-08-29T20:59:51.651Z,3.90
2022-08-29T21:05:12.046Z,3.60
2022-08-29T21:10:16.498Z,3.75
2022-08-29T21:15:19.778Z,3.67
2022-08-29T21:20:23.135Z,3.78
2022-08-29T21:25:27.591Z,3.40
2022-08-29T21:30:31.214Z,4.20
2022-08-29T21:35:34.283Z,3.92
2022-08-29T21:40:50.558Z,4.03
2022-08-29T21:45:54.237Z,4.00
2022-08-29T21:50:57.607Z,3.88
2022-08-29T21:56:02.056Z,3.65
2022-08-29T22:01:05.960Z,3.83
2022-08-29T22:06:11.326Z,3.83
2022-08-29T22:11:18.515Z,3.85
2022-08-29T22:16:31.282Z,3.97
2022-08-29T22:21:38.169Z,3.92
2022-08-29T22:26:43.730Z,4.32
2022-08-29T22:31:47.195Z,4.20
2022-08-29T22:36:50.279Z,4.20
2022-08-29T22:41:55.447Z,4.47
2022-08-29T22:46:58.722Z,4.30
2022-08-29T22:52:02.201Z,4.10
2022-08-29T22:57:09.285Z,3.92
2022-08-29T23:02:13.908Z,4.05
2022-08-29T23:07:17.212Z,4.35
2022-08-29T23:12:21.663Z,4.38
2022-08-29T23:17:24.748Z,4.28
2022-08-29T23:22:27.824Z,4.30
2022-08-29T23:27:34.076Z,4.75
2022-08-29T23:32:37.647Z,4.10
2022-08-29T23:37:40.735Z,4.40
2022-08-29T23:42:45.596Z,4.13
2022-08-29T23:47:48.656Z,4.03
2022-08-29T23:52:51.734Z,4.05
2022-08-29T23:57:56.169Z,4.35
