createdAt,value
2022-12-23T00:01:50.778Z,3.90
2022-12-23T00:04:17.738Z,4.00
2022-12-23T00:06:44.448Z,3.90
2022-12-23T00:09:11.098Z,3.90
2022-12-23T00:11:37.754Z,4.00
2022-12-23T00:14:04.405Z,4.00
2022-12-23T00:16:31.348Z,4.00
2022-12-23T00:18:58.034Z,4.00
2022-12-23T00:21:24.702Z,4.00
2022-12-23T00:23:51.352Z,3.90
2022-12-23T00:26:18.010Z,3.90
2022-12-23T00:28:44.664Z,4.00
2022-12-23T00:31:11.388Z,4.00
2022-12-23T00:33:38.092Z,3.90
2022-12-23T00:36:04.774Z,4.00
2022-12-23T00:38:31.451Z,4.00
2022-12-23T00:40:58.103Z,4.00
2022-12-23T00:43:24.747Z,4.00
2022-12-23T00:45:51.440Z,4.00
2022-12-23T00:48:18.158Z,4.00
2022-12-23T00:50:44.813Z,4.00
2022-12-23T00:53:11.456Z,4.00
2022-12-23T00:55:38.103Z,4.00
2022-12-23T00:58:04.754Z,4.00
2022-12-23T01:00:31.474Z,4.00
2022-12-23T01:02:58.261Z,4.00
2022-12-23T01:05:24.997Z,4.00
2022-12-23T01:07:51.650Z,4.00
2022-12-23T01:10:18.316Z,4.00
2022-12-23T01:12:45.194Z,4.00
2022-12-23T01:15:12.052Z,4.00
2022-12-23T01:17:41.737Z,4.00
2022-12-23T01:20:08.385Z,4.00
2022-12-23T01:22:35.033Z,4.00
2022-12-23T01:25:01.684Z,4.00
2022-12-23T01:27:28.345Z,4.00
2022-12-23T01:29:54.995Z,4.00
2022-12-23T01:32:21.866Z,4.00
2022-12-23T01:34:48.748Z,4.00
2022-12-23T01:37:15.606Z,4.00
2022-12-23T01:39:42.264Z,4.00
2022-12-23T01:42:08.953Z,4.10
2022-12-23T01:44:35.599Z,4.10
2022-12-23T01:47:02.645Z,4.10
2022-12-23T01:49:29.513Z,4.10
2022-12-23T01:51:56.367Z,4.10
2022-12-23T01:54:23.016Z,4.10
2022-12-23T01:56:49.679Z,4.00
2022-12-23T01:59:16.337Z,4.00
2022-12-23T02:01:43.135Z,4.10
2022-12-23T02:04:09.894Z,4.10
2022-12-23T02:06:36.562Z,4.00
2022-12-23T02:09:03.202Z,4.10
2022-12-23T02:11:30.064Z,4.00
2022-12-23T02:13:56.733Z,4.10
2022-12-23T02:16:23.432Z,4.10
2022-12-23T02:19:09.005Z,4.10
2022-12-23T02:21:35.658Z,4.10
2022-12-23T02:24:02.500Z,4.10
2022-12-23T02:26:29.396Z,4.10
2022-12-23T02:28:56.044Z,4.10
2022-12-23T02:31:23.121Z,4.10
2022-12-23T02:33:49.799Z,4.10
2022-12-23T02:36:16.445Z,4.10
2022-12-23T02:38:43.119Z,4.10
2022-12-23T02:41:09.771Z,4.10
2022-12-23T02:43:36.439Z,4.10
2022-12-23T02:46:03.114Z,4.10
2022-12-23T02:48:29.809Z,4.10
2022-12-23T02:50:56.463Z,4.10
2022-12-23T02:53:23.364Z,4.10
2022-12-23T02:55:50.058Z,4.10
2022-12-23T02:58:16.719Z,4.10
2022-12-23T03:00:43.386Z,4.10
2022-12-23T03:03:10.141Z,4.10
2022-12-23T03:05:36.892Z,4.10
2022-12-23T03:08:03.566Z,4.10
2022-12-23T03:10:30.213Z,4.10
2022-12-23T03:12:56.863Z,4.10
2022-12-23T03:15:23.510Z,4.10
2022-12-23T03:17:50.170Z,4.10
2022-12-23T03:20:16.857Z,4.20
2022-12-23T03:22:43.544Z,4.10
2022-12-23T03:25:10.212Z,4.10
2022-12-23T03:27:36.868Z,4.10
2022-12-23T03:30:03.718Z,4.10
2022-12-23T03:32:30.374Z,4.10
2022-12-23T03:34:57.064Z,4.10
2022-12-23T03:37:23.751Z,4.20
2022-12-23T03:39:50.436Z,4.20
2022-12-23T03:42:17.081Z,4.10
2022-12-23T03:45:03.763Z,4.20
2022-12-23T03:47:30.358Z,4.10
2022-12-23T03:49:57.014Z,4.20
2022-12-23T03:52:23.667Z,4.20
2022-12-23T03:54:50.330Z,4.20
2022-12-23T03:57:17.010Z,4.20
2022-12-23T03:59:43.688Z,4.20
2022-12-23T04:02:10.464Z,4.20
2022-12-23T04:04:37.410Z,4.20
2022-12-23T04:07:04.103Z,4.20
2022-12-23T04:09:30.982Z,4.20
2022-12-23T04:11:57.630Z,4.20
2022-12-23T04:14:24.494Z,4.20
2022-12-23T04:16:51.170Z,4.20
2022-12-23T04:19:17.822Z,4.20
2022-12-23T04:21:44.501Z,4.20
2022-12-23T04:24:11.207Z,4.20
2022-12-23T04:26:37.887Z,4.20
2022-12-23T04:29:04.581Z,4.20
2022-12-23T04:31:31.337Z,4.20
2022-12-23T04:33:58.241Z,4.20
2022-12-23T04:36:24.923Z,4.20
2022-12-23T04:38:51.791Z,4.20
2022-12-23T04:41:18.463Z,4.20
2022-12-23T04:43:49.238Z,4.20
2022-12-23T04:46:19.422Z,4.20
2022-12-23T04:48:46.115Z,4.20
2022-12-23T04:51:12.772Z,4.20
2022-12-23T04:53:39.435Z,4.30
2022-12-23T04:56:06.301Z,4.20
2022-12-23T04:58:32.956Z,4.20
2022-12-23T05:00:59.652Z,4.20
2022-12-23T05:03:26.430Z,4.30
2022-12-23T05:05:53.124Z,4.20
2022-12-23T05:08:19.808Z,4.20
2022-12-23T05:10:46.715Z,4.20
2022-12-23T05:13:13.367Z,4.30
2022-12-23T05:15:40.017Z,4.20
2022-12-23T05:18:06.671Z,4.30
2022-12-23T05:20:33.333Z,4.30
2022-12-23T05:23:00.046Z,4.20
2022-12-23T05:25:26.716Z,4.20
2022-12-23T05:27:53.614Z,4.30
2022-12-23T05:30:20.277Z,4.20
2022-12-23T05:32:46.918Z,4.30
2022-12-23T05:35:13.585Z,4.30
2022-12-23T05:37:40.480Z,4.30
2022-12-23T05:40:07.128Z,4.30
2022-12-23T05:42:34.167Z,4.30
2022-12-23T05:45:00.833Z,4.30
2022-12-23T05:47:27.745Z,4.30
2022-12-23T05:49:54.420Z,4.30
2022-12-23T05:52:21.078Z,4.30
2022-12-23T05:54:47.749Z,4.30
2022-12-23T05:57:14.424Z,4.30
2022-12-23T05:59:41.075Z,4.30
2022-12-23T06:02:07.851Z,4.30
2022-12-23T06:04:34.672Z,4.30
2022-12-23T06:07:01.358Z,4.30
2022-12-23T06:09:28.233Z,4.30
2022-12-23T06:11:54.909Z,4.30
2022-12-23T06:14:28.335Z,4.30
2022-12-23T06:16:55.660Z,4.30
2022-12-23T06:19:22.419Z,4.30
2022-12-23T06:21:49.107Z,4.30
2022-12-23T06:24:15.798Z,4.30
2022-12-23T06:26:42.447Z,4.30
2022-12-23T06:29:09.318Z,4.30
2022-12-23T06:31:36.011Z,4.30
2022-12-23T06:34:02.684Z,4.30
2022-12-23T06:36:29.356Z,4.40
2022-12-23T06:38:56.221Z,4.30
2022-12-23T06:41:22.870Z,4.30
2022-12-23T06:43:54.048Z,4.30
2022-12-23T06:46:21.177Z,4.30
2022-12-23T06:48:48.079Z,4.40
2022-12-23T06:51:14.781Z,4.40
2022-12-23T06:53:41.453Z,4.40
2022-12-23T06:56:08.331Z,4.30
2022-12-23T06:58:35.001Z,4.40
2022-12-23T07:01:02.218Z,4.30
2022-12-23T07:03:28.989Z,4.40
2022-12-23T07:05:55.932Z,4.40
2022-12-23T07:08:22.602Z,4.40
2022-12-23T07:10:49.479Z,4.40
2022-12-23T07:13:16.160Z,4.40
2022-12-23T07:15:43.023Z,4.40
2022-12-23T07:18:09.720Z,4.40
2022-12-23T07:20:36.396Z,4.40
2022-12-23T07:23:03.100Z,4.40
2022-12-23T07:25:29.995Z,4.40
2022-12-23T07:27:56.678Z,4.40
2022-12-23T07:30:23.574Z,4.40
2022-12-23T07:32:50.241Z,4.40
2022-12-23T07:35:17.108Z,4.40
2022-12-23T07:37:43.767Z,4.40
2022-12-23T07:40:10.435Z,4.40
2022-12-23T07:42:46.447Z,4.40
2022-12-23T07:45:13.436Z,4.40
2022-12-23T07:47:40.348Z,4.40
2022-12-23T07:50:07.213Z,4.40
2022-12-23T07:52:33.868Z,4.40
2022-12-23T07:55:00.558Z,4.40
2022-12-23T07:57:27.255Z,4.40
2022-12-23T07:59:53.913Z,4.40
2022-12-23T08:02:20.731Z,4.40
2022-12-23T08:04:47.568Z,4.40
2022-12-23T08:07:14.295Z,4.50
2022-12-23T08:09:41.288Z,4.40
2022-12-23T08:12:08.154Z,4.50
2022-12-23T08:14:34.817Z,4.50
2022-12-23T08:17:02.636Z,4.50
2022-12-23T08:19:29.354Z,4.50
2022-12-23T08:21:56.050Z,4.50
2022-12-23T08:24:22.707Z,4.50
2022-12-23T08:26:49.562Z,4.50
2022-12-23T08:29:16.230Z,4.50
2022-12-23T08:31:42.893Z,4.50
2022-12-23T08:34:10.485Z,4.50
2022-12-23T08:36:37.223Z,4.50
2022-12-23T08:39:03.899Z,4.50
2022-12-23T08:41:30.555Z,4.50
2022-12-23T08:43:57.257Z,4.50
2022-12-23T08:46:23.979Z,4.50
2022-12-23T08:48:50.708Z,4.50
2022-12-23T08:51:17.378Z,4.50
2022-12-23T08:53:44.211Z,4.50
2022-12-23T08:56:10.872Z,4.50
2022-12-23T08:58:37.795Z,4.50
2022-12-23T09:01:04.528Z,4.50
2022-12-23T09:03:31.551Z,4.50
2022-12-23T09:05:58.332Z,4.50
2022-12-23T09:08:24.991Z,4.50
2022-12-23T09:13:36.198Z,4.50
2022-12-23T09:16:02.933Z,4.60
2022-12-23T09:18:29.838Z,4.50
2022-12-23T09:20:56.514Z,4.50
2022-12-23T09:23:23.192Z,4.60
2022-12-23T09:25:49.884Z,4.50
2022-12-23T09:28:16.568Z,4.60
2022-12-23T09:30:43.348Z,4.60
2022-12-23T09:33:10.078Z,4.60
2022-12-23T09:35:36.755Z,4.60
2022-12-23T09:38:03.623Z,4.60
2022-12-23T09:40:30.279Z,4.60
2022-12-23T09:42:56.961Z,4.60
2022-12-23T09:45:23.650Z,4.60
2022-12-23T09:47:50.322Z,4.60
2022-12-23T09:50:16.988Z,4.60
2022-12-23T09:52:43.858Z,4.60
2022-12-23T09:55:10.525Z,4.60
2022-12-23T09:57:37.218Z,4.60
2022-12-23T10:00:03.900Z,4.60
2022-12-23T10:02:31.007Z,4.60
2022-12-23T10:04:57.888Z,4.60
2022-12-23T10:07:25.327Z,4.60
2022-12-23T10:09:52.012Z,4.60
2022-12-23T10:12:23.595Z,4.60
2022-12-23T10:14:54.000Z,4.60
2022-12-23T10:17:20.684Z,4.60
2022-12-23T10:19:47.379Z,4.60
2022-12-23T10:22:14.077Z,4.70
2022-12-23T10:24:40.772Z,4.60
2022-12-23T10:27:07.464Z,4.70
2022-12-23T10:29:34.174Z,4.60
2022-12-23T10:32:01.905Z,4.70
2022-12-23T10:34:33.426Z,4.70
2022-12-23T10:37:03.412Z,4.70
2022-12-23T10:39:30.867Z,4.60
2022-12-23T10:41:57.547Z,4.70
2022-12-23T10:44:24.861Z,4.70
2022-12-23T10:46:51.596Z,4.70
2022-12-23T10:49:18.268Z,4.70
2022-12-23T10:51:44.950Z,4.70
2022-12-23T10:54:11.605Z,4.70
2022-12-23T10:56:38.269Z,4.70
2022-12-23T10:59:04.929Z,4.70
2022-12-23T11:01:31.759Z,4.70
2022-12-23T11:03:58.507Z,4.70
2022-12-23T11:06:25.188Z,4.70
2022-12-23T11:08:51.846Z,4.70
2022-12-23T11:11:19.157Z,4.70
2022-12-23T11:13:45.841Z,4.70
2022-12-23T11:16:12.573Z,4.70
2022-12-23T11:18:42.167Z,4.70
2022-12-23T11:21:09.001Z,4.70
2022-12-23T11:23:35.662Z,4.70
2022-12-23T11:26:03.352Z,4.70
2022-12-23T11:28:30.033Z,4.70
2022-12-23T11:30:57.237Z,4.70
2022-12-23T11:33:23.982Z,4.70
2022-12-23T11:35:50.672Z,4.70
2022-12-23T11:38:17.428Z,4.70
2022-12-23T11:40:44.092Z,4.70
2022-12-23T11:43:10.739Z,4.70
2022-12-23T11:45:37.417Z,4.70
2022-12-23T11:48:04.127Z,4.70
2022-12-23T11:50:30.807Z,4.80
2022-12-23T11:52:57.459Z,4.70
2022-12-23T11:55:24.100Z,4.70
2022-12-23T11:57:50.749Z,4.70
2022-12-23T12:00:17.412Z,4.70
2022-12-23T12:02:44.138Z,4.80
2022-12-23T12:05:10.919Z,4.80
2022-12-23T12:07:37.578Z,4.80
2022-12-23T12:10:04.347Z,4.80
2022-12-23T12:12:31.043Z,4.80
2022-12-23T12:14:57.701Z,4.80
2022-12-23T12:17:24.346Z,4.80
2022-12-23T12:19:51.003Z,4.80
2022-12-23T12:22:17.673Z,4.80
2022-12-23T12:24:44.385Z,4.80
2022-12-23T12:27:11.040Z,4.80
2022-12-23T12:29:37.700Z,4.80
2022-12-23T12:32:04.395Z,4.80
2022-12-23T12:34:31.098Z,4.80
2022-12-23T12:36:57.821Z,4.80
2022-12-23T12:39:24.523Z,4.80
2022-12-23T12:41:51.205Z,4.80
2022-12-23T12:44:17.862Z,4.80
2022-12-23T12:46:44.558Z,4.80
2022-12-23T12:49:11.221Z,4.80
2022-12-23T12:51:37.895Z,4.80
2022-12-23T12:54:06.005Z,4.80
2022-12-23T12:56:33.049Z,4.80
2022-12-23T12:58:59.710Z,4.80
2022-12-23T13:01:26.507Z,4.80
2022-12-23T13:03:53.215Z,4.90
2022-12-23T13:06:19.896Z,4.90
2022-12-23T13:08:46.554Z,4.90
2022-12-23T13:11:13.214Z,4.90
2022-12-23T13:13:39.893Z,4.90
2022-12-23T13:16:06.572Z,4.90
2022-12-23T13:18:33.236Z,4.90
2022-12-23T13:20:59.922Z,4.90
2022-12-23T13:23:44.106Z,4.90
2022-12-23T13:26:11.240Z,4.90
2022-12-23T13:28:37.894Z,4.90
2022-12-23T13:31:04.670Z,4.90
2022-12-23T13:33:31.360Z,4.90
2022-12-23T13:36:05.074Z,4.90
2022-12-23T13:38:32.628Z,4.90
2022-12-23T13:40:59.338Z,4.90
2022-12-23T13:43:26.045Z,4.90
2022-12-23T13:45:52.776Z,4.90
2022-12-23T13:48:19.473Z,4.90
2022-12-23T13:50:46.127Z,4.90
2022-12-23T13:53:13.003Z,4.90
2022-12-23T13:55:39.678Z,4.90
2022-12-23T13:58:06.331Z,4.90
2022-12-23T14:03:34.651Z,6.50
2022-12-23T14:06:01.549Z,6.30
2022-12-23T14:08:28.233Z,6.20
2022-12-23T14:10:54.916Z,6.30
2022-12-23T14:13:21.701Z,6.50
2022-12-23T14:15:48.654Z,6.70
2022-12-23T14:18:15.389Z,6.60
2022-12-23T14:20:42.056Z,6.60
2022-12-23T14:23:08.729Z,6.70
2022-12-23T14:25:35.406Z,6.70
2022-12-23T14:28:02.297Z,6.80
2022-12-23T14:30:28.981Z,6.70
2022-12-23T14:32:55.666Z,6.70
2022-12-23T14:35:22.325Z,6.60
2022-12-23T14:37:48.995Z,6.80
2022-12-23T14:40:15.686Z,6.90
2022-12-23T14:42:42.365Z,7.00
2022-12-23T14:45:09.049Z,7.10
2022-12-23T14:47:35.758Z,7.10
2022-12-23T14:50:02.437Z,7.20
2022-12-23T14:52:29.118Z,7.20
2022-12-23T14:55:28.520Z,7.20
2022-12-23T14:57:42.483Z,7.20
2022-12-23T15:00:09.164Z,7.20
2022-12-23T15:02:35.938Z,7.30
2022-12-23T15:05:02.652Z,7.30
2022-12-23T15:07:29.323Z,7.30
2022-12-23T15:10:00.678Z,7.40
2022-12-23T15:12:28.138Z,7.40
2022-12-23T15:14:54.805Z,7.60
2022-12-23T15:17:21.460Z,7.70
2022-12-23T15:19:48.151Z,7.70
2022-12-23T15:22:23.730Z,7.70
2022-12-23T15:24:55.918Z,7.80
2022-12-23T15:27:27.873Z,7.80
2022-12-23T15:29:55.136Z,7.80
2022-12-23T15:32:21.809Z,7.80
2022-12-23T15:34:48.490Z,8.00
2022-12-23T15:37:15.221Z,8.10
2022-12-23T15:39:41.904Z,8.00
2022-12-23T15:42:08.608Z,8.00
2022-12-23T15:44:35.302Z,8.20
2022-12-23T15:47:02.074Z,8.10
2022-12-23T15:49:28.779Z,8.20
2022-12-23T15:52:07.902Z,8.30
2022-12-23T15:54:36.320Z,8.50
2022-12-23T15:57:03.941Z,8.50
2022-12-23T15:59:30.639Z,8.60
2022-12-23T16:01:57.420Z,8.70
2022-12-23T16:04:24.171Z,8.90
2022-12-23T16:06:50.877Z,8.90
2022-12-23T16:09:17.574Z,9.00
2022-12-23T16:11:44.264Z,9.10
2022-12-23T16:14:10.938Z,9.20
2022-12-23T16:16:37.679Z,9.20
2022-12-23T16:19:04.337Z,9.40
2022-12-23T16:21:31.014Z,9.40
2022-12-23T16:23:57.715Z,9.40
2022-12-23T16:26:24.387Z,9.50
2022-12-23T16:28:51.067Z,9.40
2022-12-23T16:31:17.783Z,9.40
2022-12-23T16:33:44.503Z,9.40
2022-12-23T16:36:11.238Z,9.40
2022-12-23T16:38:37.982Z,9.50
2022-12-23T16:41:04.642Z,9.50
2022-12-23T16:43:31.339Z,9.40
2022-12-23T16:45:58.099Z,9.40
2022-12-23T16:48:24.824Z,9.40
2022-12-23T16:50:51.513Z,9.40
2022-12-23T16:53:18.249Z,9.60
2022-12-23T16:55:52.446Z,9.60
2022-12-23T16:58:23.436Z,9.60
2022-12-23T17:00:50.124Z,9.70
2022-12-23T17:03:16.883Z,9.70
2022-12-23T17:05:43.601Z,9.80
2022-12-23T17:08:10.287Z,9.80
2022-12-23T17:10:36.963Z,9.80
2022-12-23T17:13:03.735Z,9.90
2022-12-23T17:15:30.426Z,9.90
2022-12-23T17:17:57.733Z,9.90
2022-12-23T17:20:25.066Z,10.00
2022-12-23T17:22:51.756Z,9.90
2022-12-23T17:25:22.759Z,10.00
2022-12-23T17:27:51.354Z,10.00
2022-12-23T17:30:18.040Z,10.10
2022-12-23T17:32:44.731Z,10.40
2022-12-23T17:35:11.610Z,10.50
2022-12-23T17:37:38.285Z,10.50
2022-12-23T17:40:05.066Z,10.60
2022-12-23T17:42:31.765Z,10.60
2022-12-23T17:44:58.685Z,10.50
2022-12-23T17:47:25.378Z,10.50
2022-12-23T17:49:52.068Z,10.60
2022-12-23T17:52:19.531Z,10.60
2022-12-23T17:54:46.210Z,10.70
2022-12-23T17:57:12.888Z,10.70
2022-12-23T17:59:39.547Z,10.70
2022-12-23T18:02:06.242Z,10.70
2022-12-23T18:04:32.940Z,10.90
2022-12-23T18:06:59.594Z,10.90
2022-12-23T18:09:26.496Z,10.90
2022-12-23T18:11:53.177Z,10.90
2022-12-23T18:14:19.842Z,10.90
2022-12-23T18:16:46.605Z,11.00
2022-12-23T18:19:13.537Z,11.10
2022-12-23T18:21:40.221Z,11.20
2022-12-23T18:24:06.900Z,11.20
2022-12-23T18:26:33.587Z,11.30
2022-12-23T18:29:00.476Z,11.40
2022-12-23T18:31:27.303Z,11.40
2022-12-23T18:33:54.147Z,11.40
2022-12-23T18:36:21.073Z,11.40
2022-12-23T18:38:47.741Z,11.40
2022-12-23T18:41:14.426Z,11.50
2022-12-23T18:43:41.103Z,11.70
2022-12-23T18:46:07.798Z,11.70
2022-12-23T18:48:34.473Z,11.80
2022-12-23T18:51:01.166Z,11.80
2022-12-23T18:53:27.820Z,11.80
2022-12-23T18:55:54.914Z,12.00
2022-12-23T18:58:21.841Z,12.10
2022-12-23T19:00:48.552Z,12.20
2022-12-23T19:03:15.220Z,12.20
2022-12-23T19:05:41.907Z,12.30
2022-12-23T19:08:08.560Z,12.30
2022-12-23T19:10:35.228Z,12.40
2022-12-23T19:13:02.119Z,12.50
2022-12-23T19:15:28.833Z,12.50
2022-12-23T19:17:55.514Z,12.60
2022-12-23T19:20:22.197Z,12.70
2022-12-23T19:22:48.889Z,12.70
2022-12-23T19:25:15.545Z,12.80
2022-12-23T19:27:42.216Z,12.80
2022-12-23T19:30:08.905Z,12.90
2022-12-23T19:32:35.583Z,13.00
2022-12-23T19:35:02.499Z,13.00
2022-12-23T19:37:29.181Z,13.10
2022-12-23T19:39:56.086Z,13.10
2022-12-23T19:42:22.764Z,13.20
2022-12-23T19:44:49.435Z,13.30
2022-12-23T19:47:16.116Z,13.30
2022-12-23T19:49:45.728Z,13.30
2022-12-23T19:52:12.380Z,13.50
2022-12-23T19:54:39.036Z,14.30
2022-12-23T19:57:05.725Z,14.20
2022-12-23T19:59:32.380Z,13.90
2022-12-23T20:01:59.151Z,13.80
2022-12-23T20:04:25.903Z,13.70
2022-12-23T20:06:52.610Z,13.70
2022-12-23T20:09:19.291Z,13.70
2022-12-23T20:11:45.979Z,13.70
2022-12-23T20:14:12.692Z,13.70
2022-12-23T20:16:39.372Z,13.80
2022-12-23T20:19:06.042Z,13.80
2022-12-23T20:21:32.729Z,13.90
2022-12-23T20:23:59.432Z,13.90
2022-12-23T20:26:26.110Z,13.90
2022-12-23T20:28:52.994Z,14.20
2022-12-23T20:31:19.726Z,14.40
2022-12-23T20:33:46.426Z,14.40
2022-12-23T20:36:13.149Z,14.30
2022-12-23T20:38:40.071Z,14.30
2022-12-23T20:41:06.732Z,14.20
2022-12-23T20:43:33.595Z,14.20
2022-12-23T20:46:00.369Z,14.20
2022-12-23T20:48:33.496Z,14.20
2022-12-23T20:51:00.794Z,14.20
2022-12-23T20:53:27.445Z,14.30
2022-12-23T20:55:54.324Z,14.40
2022-12-23T20:58:21.015Z,14.40
2022-12-23T21:00:47.712Z,14.40
2022-12-23T21:03:14.475Z,14.60
2022-12-23T21:05:41.945Z,14.50
2022-12-23T21:08:08.629Z,14.40
2022-12-23T21:10:35.306Z,14.50
2022-12-23T21:13:01.965Z,14.60
2022-12-23T21:15:28.642Z,14.60
2022-12-23T21:17:55.547Z,15.20
2022-12-23T21:20:22.220Z,15.20
2022-12-23T21:22:48.885Z,15.10
2022-12-23T21:25:15.591Z,15.00
2022-12-23T21:27:42.252Z,14.90
2022-12-23T21:30:08.952Z,14.80
2022-12-23T21:32:35.638Z,14.70
2022-12-23T21:35:02.304Z,14.80
2022-12-23T21:37:28.988Z,14.70
2022-12-23T21:39:55.673Z,14.70
2022-12-23T21:42:22.328Z,14.70
2022-12-23T21:44:49.014Z,14.70
2022-12-23T21:47:15.754Z,14.70
2022-12-23T21:49:42.457Z,14.70
2022-12-23T21:52:09.134Z,14.70
2022-12-23T21:54:36.012Z,14.70
2022-12-23T21:57:02.704Z,14.70
2022-12-23T21:59:34.764Z,14.60
2022-12-23T22:02:02.377Z,14.60
2022-12-23T22:04:29.079Z,14.70
2022-12-23T22:06:55.753Z,14.60
2022-12-23T22:09:22.426Z,14.60
2022-12-23T22:11:49.130Z,14.60
2022-12-23T22:14:16.019Z,14.60
2022-12-23T22:16:42.763Z,14.60
2022-12-23T22:19:09.464Z,14.60
2022-12-23T22:21:36.147Z,14.60
2022-12-23T22:24:02.819Z,14.60
2022-12-23T22:26:29.707Z,14.60
2022-12-23T22:28:56.590Z,14.60
2022-12-23T22:31:23.297Z,14.50
2022-12-23T22:33:50.230Z,14.50
2022-12-23T22:36:16.915Z,14.50
2022-12-23T22:38:43.628Z,14.50
2022-12-23T22:41:10.314Z,14.50
2022-12-23T22:43:37.011Z,14.50
2022-12-23T22:46:04.127Z,14.40
2022-12-23T22:48:31.236Z,14.40
2022-12-23T22:50:57.919Z,14.40
2022-12-23T22:53:29.599Z,14.40
2022-12-23T22:55:56.809Z,14.40
2022-12-23T22:58:23.719Z,14.40
2022-12-23T23:00:50.391Z,14.40
2022-12-23T23:03:17.334Z,14.30
2022-12-23T23:05:44.060Z,14.30
2022-12-23T23:08:10.909Z,14.30
2022-12-23T23:10:37.609Z,14.30
2022-12-23T23:13:04.273Z,14.30
2022-12-23T23:15:30.934Z,14.20
2022-12-23T23:17:58.381Z,14.20
2022-12-23T23:20:25.073Z,14.20
2022-12-23T23:22:51.966Z,14.20
2022-12-23T23:25:18.642Z,14.20
2022-12-23T23:27:45.303Z,14.20
2022-12-23T23:30:12.197Z,14.20
2022-12-23T23:32:38.922Z,14.10
2022-12-23T23:35:10.671Z,14.10
2022-12-23T23:37:37.867Z,14.10
2022-12-23T23:40:04.602Z,14.10
2022-12-23T23:42:31.446Z,14.10
2022-12-23T23:44:58.133Z,14.10
2022-12-23T23:47:25.021Z,14.10
2022-12-23T23:49:51.692Z,14.10
2022-12-23T23:52:18.359Z,14.00
2022-12-23T23:54:45.016Z,14.00
2022-12-23T23:57:11.683Z,14.00
2022-12-23T23:59:38.340Z,14.00
