createdAt,value
2022-09-21T00:00:50.271Z,4.3
2022-09-21T00:02:50.368Z,4.3
2022-09-21T00:04:49.679Z,4.1
2022-09-21T00:06:49.845Z,4.5
2022-09-21T00:08:49.722Z,4.3
2022-09-21T00:10:50.496Z,4.3
2022-09-21T00:12:50.428Z,4.6
2022-09-21T00:14:50.230Z,4.5
2022-09-21T00:16:50.446Z,4.8
2022-09-21T00:18:50.562Z,5.1
2022-09-21T00:20:50.486Z,5.1
2022-09-21T00:22:50.449Z,5.4
2022-09-21T00:24:50.355Z,5.7
2022-09-21T00:26:50.551Z,5.2
2022-09-21T00:28:50.491Z,5.3
2022-09-21T00:30:50.236Z,5.3
2022-09-21T00:32:49.960Z,5.6
2022-09-21T00:34:50.341Z,5.0
2022-09-21T00:36:50.364Z,5.6
2022-09-21T00:38:50.144Z,5.6
2022-09-21T00:40:50.090Z,5.4
2022-09-21T00:42:49.898Z,5.5
2022-09-21T00:44:50.615Z,5.6
2022-09-21T00:46:49.945Z,5.3
2022-09-21T00:48:49.821Z,7.1
2022-09-21T00:50:49.746Z,7.1
2022-09-21T00:52:50.530Z,6.0
2022-09-21T00:54:50.345Z,5.4
2022-09-21T00:56:50.556Z,6.0
2022-09-21T00:58:50.294Z,5.6
2022-09-21T01:00:50.132Z,5.6
2022-09-21T01:02:50.298Z,5.5
2022-09-21T01:04:50.530Z,5.6
2022-09-21T01:06:49.666Z,5.4
2022-09-21T01:08:50.452Z,5.6
2022-09-21T01:10:50.316Z,5.6
2022-09-21T01:12:50.251Z,5.7
2022-09-21T01:14:50.218Z,5.5
2022-09-21T01:16:50.524Z,6.4
2022-09-21T01:18:50.493Z,6.0
2022-09-21T01:20:50.237Z,6.0
2022-09-21T01:22:50.142Z,6.1
2022-09-21T01:24:49.816Z,6.2
2022-09-21T01:26:50.080Z,7.3
2022-09-21T01:28:50.055Z,7.3
2022-09-21T01:30:49.930Z,5.8
2022-09-21T01:32:49.879Z,5.8
2022-09-21T01:34:50.377Z,6.0
2022-09-21T01:36:50.550Z,6.6
2022-09-21T01:38:50.370Z,6.5
2022-09-21T01:40:50.250Z,6.5
2022-09-21T01:42:50.033Z,6.7
2022-09-21T01:44:49.801Z,6.8
2022-09-21T01:46:49.850Z,6.8
2022-09-21T01:48:49.718Z,6.8
2022-09-21T01:50:50.442Z,6.7
2022-09-21T01:52:50.254Z,6.5
2022-09-21T01:54:50.150Z,6.5
2022-09-21T01:56:50.368Z,6.5
2022-09-21T01:58:50.186Z,6.5
2022-09-21T02:00:50.006Z,6.0
2022-09-21T02:02:49.902Z,6.5
2022-09-21T02:04:50.144Z,6.5
2022-09-21T02:06:50.377Z,7.5
2022-09-21T02:08:50.521Z,7.5
2022-09-21T02:10:50.280Z,8.2
2022-09-21T02:12:50.041Z,8.2
2022-09-21T02:14:49.780Z,8.2
2022-09-21T02:16:50.091Z,7.5
2022-09-21T02:18:50.000Z,7.5
2022-09-21T02:20:49.839Z,8.4
2022-09-21T02:22:50.287Z,8.6
2022-09-21T02:24:50.054Z,8.5
2022-09-21T02:26:50.120Z,8.5
2022-09-21T02:28:50.142Z,8.4
2022-09-21T02:30:50.077Z,8.3
2022-09-21T02:32:49.920Z,8.4
2022-09-21T02:34:50.236Z,8.0
2022-09-21T02:36:50.517Z,8.0
2022-09-21T02:38:50.255Z,8.0
2022-09-21T02:40:50.162Z,9.2
2022-09-21T02:42:50.046Z,9.2
2022-09-21T02:44:49.778Z,9.3
2022-09-21T02:46:50.177Z,9.3
2022-09-21T02:48:50.271Z,8.5
2022-09-21T02:50:49.984Z,8.7
2022-09-21T02:52:50.018Z,8.7
2022-09-21T02:54:49.886Z,7.9
2022-09-21T02:56:50.141Z,7.9
2022-09-21T02:58:49.910Z,7.5
2022-09-21T03:00:50.065Z,7.9
2022-09-21T03:02:50.288Z,7.8
2022-09-21T03:04:50.552Z,7.8
2022-09-21T03:06:49.721Z,8.1
2022-09-21T03:08:50.472Z,7.9
2022-09-21T03:10:50.528Z,7.8
2022-09-21T03:12:49.749Z,8.3
2022-09-21T03:14:49.813Z,8.3
2022-09-21T03:16:50.076Z,7.8
2022-09-21T03:18:49.887Z,8.0
2022-09-21T03:20:49.941Z,7.2
2022-09-21T03:22:49.768Z,7.2
2022-09-21T03:24:49.699Z,7.5
2022-09-21T03:26:49.751Z,6.9
2022-09-21T03:28:50.490Z,7.2
2022-09-21T03:30:50.510Z,7.3
2022-09-21T03:32:50.557Z,7.1
2022-09-21T03:34:50.014Z,7.1
2022-09-21T03:36:50.268Z,6.4
2022-09-21T03:38:50.456Z,6.4
2022-09-21T03:40:50.242Z,6.4
2022-09-21T03:42:50.044Z,6.8
2022-09-21T03:44:49.876Z,6.8
2022-09-21T03:46:49.985Z,5.6
2022-09-21T03:48:49.952Z,6.3
2022-09-21T03:50:49.761Z,6.0
2022-09-21T03:52:50.449Z,6.0
2022-09-21T03:54:50.329Z,6.1
2022-09-21T03:56:49.882Z,6.2
2022-09-21T03:58:49.982Z,6.2
2022-09-21T04:00:49.703Z,5.6
2022-09-21T04:02:50.676Z,5.6
2022-09-21T04:04:50.237Z,6.2
2022-09-21T04:06:50.577Z,6.2
2022-09-21T04:08:50.534Z,6.2
2022-09-21T04:10:50.190Z,6.2
2022-09-21T04:12:50.115Z,5.6
2022-09-21T04:14:50.092Z,5.4
2022-09-21T04:16:50.239Z,5.2
2022-09-21T04:18:50.088Z,4.8
2022-09-21T04:20:49.955Z,4.8
2022-09-21T04:22:49.824Z,5.1
2022-09-21T04:24:49.759Z,5.2
2022-09-21T04:26:50.029Z,4.9
2022-09-21T04:28:50.075Z,5.6
2022-09-21T04:30:50.037Z,5.6
2022-09-21T04:32:49.982Z,5.5
2022-09-21T04:34:50.436Z,5.5
2022-09-21T04:36:50.693Z,5.8
2022-09-21T04:38:50.434Z,6.1
2022-09-21T04:40:50.581Z,6.1
2022-09-21T04:42:50.459Z,5.5
2022-09-21T04:44:50.352Z,5.6
2022-09-21T04:46:50.468Z,5.6
2022-09-21T04:48:50.534Z,5.4
2022-09-21T04:50:50.280Z,5.4
2022-09-21T04:52:50.155Z,5.2
2022-09-21T04:54:50.178Z,5.1
2022-09-21T04:56:50.323Z,5.1
2022-09-21T04:58:50.213Z,5.5
2022-09-21T05:00:50.148Z,5.5
2022-09-21T05:02:50.050Z,5.3
2022-09-21T05:04:51.333Z,4.9
2022-09-21T05:06:50.503Z,5.8
2022-09-21T05:08:50.359Z,5.4
2022-09-21T05:10:50.272Z,5.4
2022-09-21T05:12:50.071Z,5.3
2022-09-21T05:14:50.107Z,5.4
2022-09-21T05:16:50.103Z,5.3
2022-09-21T05:18:49.963Z,5.3
2022-09-21T05:20:49.851Z,5.1
2022-09-21T05:22:49.830Z,5.4
2022-09-21T05:24:50.586Z,5.5
2022-09-21T05:26:50.644Z,5.4
2022-09-21T05:28:50.414Z,5.4
2022-09-21T05:32:49.708Z,5.3
2022-09-21T05:34:50.040Z,5.0
2022-09-21T05:36:50.348Z,4.6
2022-09-21T05:38:50.235Z,4.6
2022-09-21T05:40:49.980Z,5.0
2022-09-21T05:42:49.983Z,4.7
2022-09-21T05:44:49.979Z,4.4
2022-09-21T05:46:56.432Z,4.4
2022-09-21T05:48:50.412Z,4.6
2022-09-21T05:50:50.150Z,4.8
2022-09-21T05:52:50.172Z,3.6
2022-09-21T05:54:50.116Z,3.5
2022-09-21T05:56:50.184Z,3.2
2022-09-21T05:58:49.906Z,3.2
2022-09-21T06:00:49.752Z,3.2
2022-09-21T06:02:49.696Z,3.2
2022-09-21T06:04:50.275Z,3.0
2022-09-21T06:06:50.634Z,3.6
2022-09-21T06:08:50.564Z,3.6
2022-09-21T06:10:50.350Z,2.8
2022-09-21T06:12:50.274Z,4.1
2022-09-21T06:14:50.125Z,3.3
2022-09-21T06:16:50.334Z,3.3
2022-09-21T06:18:50.503Z,2.9
2022-09-21T06:20:50.433Z,2.9
2022-09-21T06:22:50.451Z,2.6
2022-09-21T06:24:50.336Z,2.7
2022-09-21T06:26:50.543Z,2.7
2022-09-21T06:28:50.298Z,2.8
2022-09-21T06:30:50.245Z,3.2
2022-09-21T06:32:50.327Z,3.2
2022-09-21T06:34:49.965Z,2.9
2022-09-21T06:36:50.339Z,2.9
2022-09-21T06:38:50.325Z,3.2
2022-09-21T06:40:50.263Z,3.1
2022-09-21T06:42:50.189Z,3.0
2022-09-21T06:44:50.050Z,3.0
2022-09-21T06:46:50.073Z,3.0
2022-09-21T06:48:49.856Z,4.9
2022-09-21T06:50:49.766Z,2.2
2022-09-21T06:52:49.800Z,2.5
2022-09-21T06:54:50.470Z,3.1
2022-09-21T06:56:50.654Z,3.1
2022-09-21T06:58:50.474Z,2.7
2022-09-21T07:00:50.590Z,2.7
2022-09-21T07:02:49.955Z,2.6
2022-09-21T07:04:50.212Z,2.6
2022-09-21T07:06:50.488Z,2.8
2022-09-21T07:10:50.335Z,2.8
2022-09-21T07:12:50.055Z,2.8
2022-09-21T07:14:49.890Z,3.0
2022-09-21T07:16:50.196Z,2.9
2022-09-21T07:18:50.049Z,3.0
2022-09-21T07:20:49.906Z,3.0
2022-09-21T07:22:49.731Z,2.9
2022-09-21T07:24:50.660Z,2.9
2022-09-21T07:26:49.931Z,3.1
2022-09-21T07:28:49.934Z,3.2
2022-09-21T07:30:49.784Z,3.1
2022-09-21T07:32:50.591Z,3.1
2022-09-21T07:34:50.116Z,3.1
2022-09-21T07:36:50.601Z,3.3
2022-09-21T07:38:50.299Z,3.3
2022-09-21T07:40:50.355Z,3.6
2022-09-21T07:42:50.559Z,3.6
2022-09-21T07:44:56.839Z,3.0
2022-09-21T07:46:50.470Z,3.2
2022-09-21T07:48:50.355Z,3.6
2022-09-21T07:50:50.185Z,3.1
2022-09-21T07:52:50.240Z,3.3
2022-09-21T07:54:50.215Z,3.3
2022-09-21T07:56:50.344Z,3.5
2022-09-21T07:58:50.267Z,3.6
2022-09-21T08:00:50.298Z,3.1
2022-09-21T08:02:50.514Z,3.2
2022-09-21T08:04:50.089Z,3.2
2022-09-21T08:06:50.273Z,3.5
2022-09-21T08:08:57.636Z,3.6
2022-09-21T08:10:50.203Z,3.6
2022-09-21T08:12:50.187Z,3.6
2022-09-21T08:14:50.243Z,3.7
2022-09-21T08:16:50.557Z,3.7
2022-09-21T08:18:49.804Z,3.8
2022-09-21T08:20:50.659Z,3.6
2022-09-21T08:22:50.601Z,3.6
2022-09-21T08:24:50.474Z,3.7
2022-09-21T08:26:50.634Z,3.9
2022-09-21T08:28:50.643Z,3.9
2022-09-21T08:30:50.463Z,4.1
2022-09-21T08:32:52.036Z,4.1
2022-09-21T08:34:50.404Z,4.2
2022-09-21T08:36:55.817Z,4.3
2022-09-21T08:38:50.095Z,4.3
2022-09-21T08:40:49.969Z,4.3
2022-09-21T08:42:51.136Z,4.5
2022-09-21T08:44:49.913Z,4.2
2022-09-21T08:46:50.204Z,4.5
2022-09-21T08:48:50.348Z,4.9
2022-09-21T08:50:50.504Z,4.6
2022-09-21T08:52:50.575Z,4.6
2022-09-21T08:54:50.350Z,4.7
2022-09-21T08:57:05.249Z,4.6
2022-09-21T08:58:50.128Z,4.7
2022-09-21T09:00:50.163Z,4.7
2022-09-21T09:02:50.217Z,4.7
2022-09-21T09:04:49.769Z,5.1
2022-09-21T09:06:50.055Z,5.1
2022-09-21T09:08:50.002Z,4.8
2022-09-21T09:10:49.875Z,4.8
2022-09-21T09:12:49.716Z,5.1
2022-09-21T09:14:50.472Z,5.1
2022-09-21T09:16:50.644Z,5.2
2022-09-21T09:18:49.665Z,5.1
2022-09-21T09:20:50.527Z,5.1
2022-09-21T09:22:50.578Z,5.8
2022-09-21T09:24:50.522Z,5.3
2022-09-21T09:26:50.656Z,5.5
2022-09-21T09:28:53.374Z,5.6
2022-09-21T09:30:50.219Z,5.6
2022-09-21T09:32:50.293Z,5.7
2022-09-21T09:34:49.826Z,5.8
2022-09-21T09:36:59.522Z,5.8
2022-09-21T09:38:50.230Z,5.7
2022-09-21T09:40:50.181Z,6.2
2022-09-21T09:42:50.268Z,5.9
2022-09-21T09:44:50.342Z,6.5
2022-09-21T09:46:50.405Z,6.2
2022-09-21T09:48:54.480Z,6.2
2022-09-21T09:50:50.483Z,6.2
2022-09-21T09:52:50.370Z,5.9
2022-09-21T09:54:50.353Z,5.9
2022-09-21T09:56:50.791Z,5.9
2022-09-21T09:58:49.812Z,6.7
2022-09-21T10:00:49.808Z,6.4
2022-09-21T10:02:49.690Z,6.3
2022-09-21T10:04:49.845Z,6.8
2022-09-21T10:06:49.916Z,7.1
2022-09-21T10:08:50.163Z,7.1
2022-09-21T10:10:50.101Z,6.9
2022-09-21T10:12:50.072Z,6.4
2022-09-21T10:14:49.985Z,6.4
2022-09-21T10:16:49.717Z,6.4
2022-09-21T10:18:49.844Z,6.1
2022-09-21T10:20:49.737Z,6.1
2022-09-21T10:22:49.821Z,6.1
2022-09-21T10:24:50.526Z,5.4
2022-09-21T10:26:50.061Z,5.4
2022-09-21T10:28:49.963Z,5.6
2022-09-21T10:30:50.311Z,5.1
2022-09-21T10:32:50.492Z,5.1
2022-09-21T10:34:49.663Z,5.1
2022-09-21T10:36:49.934Z,5.1
2022-09-21T10:38:50.651Z,4.8
2022-09-21T10:40:50.853Z,4.5
2022-09-21T10:42:50.085Z,4.6
2022-09-21T10:44:50.205Z,4.7
2022-09-21T10:46:50.150Z,4.7
2022-09-21T10:48:50.564Z,4.5
2022-09-21T10:50:50.477Z,4.5
2022-09-21T10:52:50.434Z,4.7
2022-09-21T10:54:50.393Z,4.8
2022-09-21T10:56:50.427Z,4.8
2022-09-21T10:58:50.581Z,4.1
2022-09-21T11:00:50.386Z,4.1
2022-09-21T11:02:50.455Z,3.9
2022-09-21T11:04:50.396Z,3.9
2022-09-21T11:06:49.693Z,3.9
2022-09-21T11:08:50.515Z,3.9
2022-09-21T11:10:50.480Z,3.5
2022-09-21T11:12:50.324Z,3.6
2022-09-21T11:14:50.121Z,3.6
2022-09-21T11:16:50.307Z,3.4
2022-09-21T11:18:50.260Z,3.4
2022-09-21T11:20:50.384Z,3.2
2022-09-21T11:22:57.302Z,3.1
2022-09-21T11:24:49.807Z,3.1
2022-09-21T11:26:50.026Z,2.9
2022-09-21T11:28:49.974Z,3.0
2022-09-21T11:30:50.006Z,2.9
2022-09-21T11:32:49.917Z,2.9
2022-09-21T11:34:50.237Z,3.0
2022-09-21T11:36:50.614Z,2.8
2022-09-21T11:38:50.537Z,3.2
2022-09-21T11:40:50.358Z,3.1
2022-09-21T11:42:50.070Z,3.7
2022-09-21T11:44:49.764Z,3.7
2022-09-21T11:46:49.803Z,3.0
2022-09-21T11:48:50.610Z,2.6
2022-09-21T11:52:50.472Z,2.4
2022-09-21T11:54:50.460Z,2.2
2022-09-21T11:56:50.565Z,2.6
2022-09-21T11:58:53.316Z,2.5
2022-09-21T12:00:50.121Z,2.1
2022-09-21T12:04:49.881Z,1.8
2022-09-21T12:06:49.994Z,1.9
2022-09-21T12:08:49.976Z,2.0
2022-09-21T12:10:49.935Z,1.9
2022-09-21T12:12:50.027Z,1.9
2022-09-21T12:14:49.806Z,1.8
2022-09-21T12:16:50.152Z,1.7
2022-09-21T12:18:50.627Z,1.9
2022-09-21T12:20:50.663Z,1.6
2022-09-21T12:22:49.719Z,1.6
2022-09-21T12:24:50.550Z,1.7
2022-09-21T12:26:50.648Z,1.5
2022-09-21T12:28:50.563Z,1.4
2022-09-21T12:30:50.563Z,1.8
2022-09-21T12:32:49.731Z,1.8
2022-09-21T12:34:50.149Z,1.2
2022-09-21T12:36:50.234Z,1.2
2022-09-21T12:38:50.346Z,1.4
2022-09-21T12:40:50.302Z,1.4
2022-09-21T12:42:50.177Z,1.6
2022-09-21T12:44:50.027Z,1.4
2022-09-21T12:46:53.656Z,1.4
2022-09-21T12:48:50.561Z,1.4
2022-09-21T12:50:50.384Z,1.4
2022-09-21T12:52:50.246Z,1.4
2022-09-21T12:54:50.034Z,1.4
2022-09-21T12:56:50.362Z,1.6
2022-09-21T12:58:50.109Z,1.5
2022-09-21T13:00:50.238Z,1.5
2022-09-21T13:02:50.152Z,1.4
2022-09-21T13:04:49.804Z,1.5
2022-09-21T13:06:50.254Z,1.4
2022-09-21T13:10:55.356Z,1.2
2022-09-21T13:12:50.209Z,1.4
2022-09-21T13:14:49.999Z,1.2
2022-09-21T13:16:50.317Z,1.3
2022-09-21T13:18:50.426Z,1.5
2022-09-21T13:20:50.452Z,1.5
2022-09-21T13:22:50.514Z,1.2
2022-09-21T13:24:50.372Z,1.2
2022-09-21T13:26:50.570Z,1.2
2022-09-21T13:28:50.604Z,1.2
2022-09-21T13:30:50.062Z,1.2
2022-09-21T13:32:49.798Z,1.4
2022-09-21T13:34:50.118Z,1.3
2022-09-21T13:36:50.200Z,1.1
2022-09-21T13:38:50.124Z,1.3
2022-09-21T13:40:50.292Z,1.3
2022-09-21T13:42:50.620Z,1.3
2022-09-21T13:44:50.572Z,1.2
2022-09-21T13:46:49.810Z,1.1
2022-09-21T13:48:50.000Z,1.2
2022-09-21T13:50:49.964Z,1.2
2022-09-21T13:52:49.752Z,1.4
2022-09-21T13:54:49.694Z,1.4
2022-09-21T13:56:49.662Z,1.5
2022-09-21T13:58:50.505Z,1.5
2022-09-21T14:00:50.509Z,1.6
2022-09-21T14:02:49.979Z,1.5
2022-09-21T14:04:50.433Z,1.2
2022-09-21T14:06:50.667Z,1.3
2022-09-21T14:08:50.653Z,1.3
2022-09-21T14:10:50.435Z,1.3
2022-09-21T14:12:50.318Z,1.4
2022-09-21T14:14:50.154Z,1.5
2022-09-21T14:16:52.361Z,1.8
2022-09-21T14:18:50.659Z,1.8
2022-09-21T14:20:50.603Z,1.5
2022-09-21T14:22:50.682Z,1.5
2022-09-21T14:24:49.724Z,1.6
2022-09-21T14:26:49.797Z,1.6
2022-09-21T14:28:50.578Z,1.6
2022-09-21T14:30:50.514Z,1.5
2022-09-21T14:32:49.794Z,1.8
2022-09-21T14:34:50.196Z,2.2
2022-09-21T14:36:50.324Z,1.5
2022-09-21T14:38:54.606Z,1.5
2022-09-21T14:40:49.861Z,1.7
2022-09-21T14:42:49.809Z,2.1
2022-09-21T14:44:49.691Z,2.1
2022-09-21T14:46:49.878Z,1.9
2022-09-21T14:48:49.796Z,1.9
2022-09-21T14:50:49.887Z,2.4
2022-09-21T14:52:49.805Z,2.1
2022-09-21T14:54:50.563Z,2.2
2022-09-21T14:56:49.835Z,2.2
2022-09-21T14:58:49.686Z,2.0
2022-09-21T15:00:50.495Z,1.7
2022-09-21T15:02:49.770Z,1.9
2022-09-21T15:04:54.708Z,1.9
2022-09-21T15:06:49.963Z,1.9
2022-09-21T15:08:49.875Z,2.0
2022-09-21T15:10:55.492Z,1.7
2022-09-21T15:12:50.455Z,1.5
2022-09-21T15:14:50.242Z,1.3
2022-09-21T15:16:50.592Z,1.3
2022-09-21T15:18:50.406Z,1.5
2022-09-21T15:20:50.230Z,1.3
2022-09-21T15:22:50.245Z,1.2
2022-09-21T15:24:50.227Z,1.2
2022-09-21T15:26:50.250Z,1.5
2022-09-21T15:29:09.579Z,1.1
2022-09-21T15:30:49.911Z,1.1
2022-09-21T15:32:49.788Z,1.8
2022-09-21T15:34:50.441Z,1.5
2022-09-21T15:36:50.328Z,1.5
2022-09-21T15:38:50.141Z,1.1
2022-09-21T15:40:50.227Z,2.7
2022-09-21T15:42:50.543Z,1.7
2022-09-21T15:44:50.327Z,1.4
2022-09-21T15:46:50.650Z,1.4
2022-09-21T15:48:49.766Z,1.4
2022-09-21T15:50:50.593Z,1.3
2022-09-21T15:52:50.426Z,1.3
2022-09-21T15:54:50.224Z,1.3
2022-09-21T15:56:50.548Z,1.3
2022-09-21T15:58:50.308Z,1.3
2022-09-21T16:00:50.309Z,1.3
2022-09-21T16:02:50.270Z,1.3
2022-09-21T16:04:50.393Z,1.6
2022-09-21T16:06:50.360Z,1.3
2022-09-21T16:08:50.095Z,2.1
2022-09-21T16:10:49.967Z,2.1
2022-09-21T16:12:49.929Z,1.4
2022-09-21T16:14:49.861Z,1.5
2022-09-21T16:16:50.149Z,1.6
2022-09-21T16:18:50.169Z,1.7
2022-09-21T16:20:50.150Z,1.7
2022-09-21T16:22:50.016Z,1.3
2022-09-21T16:24:49.740Z,1.3
2022-09-21T16:26:49.925Z,1.5
2022-09-21T16:28:50.589Z,1.6
2022-09-21T16:30:50.471Z,1.5
2022-09-21T16:32:50.306Z,1.5
2022-09-21T16:34:50.517Z,1.6
2022-09-21T16:36:49.777Z,1.8
2022-09-21T16:38:50.439Z,1.9
2022-09-21T16:40:50.240Z,1.5
2022-09-21T16:42:50.169Z,1.5
2022-09-21T16:44:50.151Z,1.8
2022-09-21T16:46:50.479Z,1.8
2022-09-21T16:48:50.502Z,1.8
2022-09-21T16:50:50.182Z,2.0
2022-09-21T16:52:49.876Z,2.0
2022-09-21T16:54:49.703Z,2.0
2022-09-21T16:56:50.621Z,1.8
2022-09-21T16:58:50.501Z,1.9
2022-09-21T17:00:55.896Z,1.9
2022-09-21T17:02:50.563Z,1.9
2022-09-21T17:04:49.869Z,1.8
2022-09-21T17:06:50.076Z,1.9
2022-09-21T17:08:49.890Z,1.9
2022-09-21T17:10:49.786Z,1.7
2022-09-21T17:12:49.728Z,1.8
2022-09-21T17:14:50.612Z,1.9
2022-09-21T17:16:50.604Z,1.9
2022-09-21T17:18:50.384Z,1.9
2022-09-21T17:20:50.541Z,1.9
2022-09-21T17:22:50.259Z,1.9
2022-09-21T17:24:52.441Z,1.9
2022-09-21T17:26:50.136Z,1.9
2022-09-21T17:28:50.041Z,2.0
2022-09-21T17:30:49.842Z,2.0
2022-09-21T17:32:50.632Z,1.9
2022-09-21T17:34:49.949Z,1.8
2022-09-21T17:36:50.180Z,1.9
2022-09-21T17:38:50.076Z,1.9
2022-09-21T17:40:50.065Z,1.9
2022-09-21T17:42:50.107Z,2.3
2022-09-21T17:44:49.847Z,2.3
2022-09-21T17:46:50.251Z,2.3
2022-09-21T17:48:50.299Z,2.3
2022-09-21T17:50:49.904Z,2.3
2022-09-21T17:52:49.779Z,2.3
2022-09-21T17:54:50.572Z,2.4
2022-09-21T17:56:49.961Z,2.5
2022-09-21T17:58:49.847Z,2.5
2022-09-21T18:00:50.583Z,2.5
2022-09-21T18:02:50.827Z,2.3
2022-09-21T18:04:50.386Z,2.4
2022-09-21T18:06:50.280Z,2.4
2022-09-21T18:08:50.007Z,2.6
2022-09-21T18:10:49.667Z,2.6
2022-09-21T18:12:50.379Z,2.7
2022-09-21T18:14:50.168Z,2.5
2022-09-21T18:16:50.351Z,2.5
2022-09-21T18:18:50.088Z,2.5
2022-09-21T18:20:49.837Z,2.6
2022-09-21T18:22:50.623Z,2.8
2022-09-21T18:24:50.301Z,2.8
2022-09-21T18:26:50.293Z,2.9
2022-09-21T18:28:50.105Z,2.9
2022-09-21T18:30:50.109Z,2.7
2022-09-21T18:32:49.944Z,2.8
2022-09-21T18:34:50.099Z,2.7
2022-09-21T18:36:50.163Z,3.1
2022-09-21T18:38:50.123Z,3.1
2022-09-21T18:40:49.842Z,3.2
2022-09-21T18:42:50.624Z,3.2
2022-09-21T18:44:50.444Z,3.1
2022-09-21T18:46:50.736Z,3.1
2022-09-21T18:48:51.331Z,3.3
2022-09-21T18:50:50.067Z,3.1
2022-09-21T18:52:49.812Z,2.8
2022-09-21T18:54:50.590Z,3.1
2022-09-21T18:56:50.650Z,3.1
2022-09-21T18:58:50.365Z,3.1
2022-09-21T19:00:50.197Z,3.3
2022-09-21T19:03:16.246Z,3.4
2022-09-21T19:04:50.420Z,3.4
2022-09-21T19:06:50.490Z,3.7
2022-09-21T19:08:50.448Z,3.6
2022-09-21T19:10:50.280Z,3.5
2022-09-21T19:12:50.101Z,3.5
2022-09-21T19:14:49.961Z,3.4
2022-09-21T19:16:50.195Z,3.4
2022-09-21T19:18:50.156Z,3.2
2022-09-21T19:20:49.949Z,2.7
2022-09-21T19:22:49.712Z,3.0
2022-09-21T19:24:50.467Z,2.8
2022-09-21T19:26:50.556Z,2.8
2022-09-21T19:28:50.355Z,2.9
2022-09-21T19:30:50.450Z,3.0
2022-09-21T19:32:50.513Z,3.1
2022-09-21T19:34:49.936Z,3.1
2022-09-21T19:36:50.172Z,3.1
2022-09-21T19:38:49.926Z,3.4
2022-09-21T19:40:49.870Z,3.1
2022-09-21T19:42:50.019Z,3.1
2022-09-21T19:44:49.709Z,3.6
2022-09-21T19:46:49.701Z,3.6
2022-09-21T19:48:50.441Z,4.1
2022-09-21T19:50:50.207Z,4.3
2022-09-21T19:52:50.049Z,4.8
2022-09-21T19:54:49.796Z,4.8
2022-09-21T19:56:55.680Z,5.0
2022-09-21T19:58:50.520Z,4.8
2022-09-21T20:00:50.413Z,5.2
2022-09-21T20:02:50.280Z,5.3
2022-09-21T20:04:49.751Z,5.3
2022-09-21T20:06:49.906Z,5.2
2022-09-21T20:08:49.960Z,5.6
2022-09-21T20:10:50.639Z,5.6
2022-09-21T20:12:50.229Z,5.9
2022-09-21T20:14:50.093Z,5.9
2022-09-21T20:16:50.233Z,6.1
2022-09-21T20:18:50.162Z,6.2
2022-09-21T20:20:49.893Z,6.1
2022-09-21T20:22:49.675Z,6.3
2022-09-21T20:24:50.386Z,6.3
2022-09-21T20:26:50.566Z,6.3
2022-09-21T20:28:50.133Z,6.6
2022-09-21T20:30:49.949Z,6.6
2022-09-21T20:32:50.230Z,6.5
2022-09-21T20:34:50.447Z,6.5
2022-09-21T20:36:50.548Z,6.3
2022-09-21T20:38:50.233Z,6.4
2022-09-21T20:40:50.210Z,6.5
2022-09-21T20:42:50.390Z,6.5
2022-09-21T20:44:50.159Z,6.4
2022-09-21T20:46:50.156Z,6.5
2022-09-21T20:48:49.894Z,6.8
2022-09-21T20:50:50.649Z,6.6
2022-09-21T20:52:50.470Z,6.6
2022-09-21T20:54:50.354Z,6.5
2022-09-21T20:56:50.454Z,6.6
2022-09-21T20:58:50.282Z,7.2
2022-09-21T21:00:50.951Z,6.9
2022-09-21T21:02:50.037Z,6.9
2022-09-21T21:04:50.461Z,7.0
2022-09-21T21:06:50.550Z,7.0
2022-09-21T21:08:50.363Z,7.0
2022-09-21T21:10:50.270Z,7.1
2022-09-21T21:12:50.094Z,7.5
2022-09-21T21:14:49.958Z,7.3
2022-09-21T21:16:50.437Z,6.9
2022-09-21T21:18:50.364Z,6.5
2022-09-21T21:20:50.174Z,6.5
2022-09-21T21:22:50.024Z,7.0
2022-09-21T21:24:49.748Z,7.5
2022-09-21T21:27:02.463Z,7.2
2022-09-21T21:28:50.070Z,7.0
2022-09-21T21:30:49.899Z,6.3
2022-09-21T21:32:49.754Z,6.3
2022-09-21T21:34:49.878Z,6.2
2022-09-21T21:36:49.963Z,6.2
2022-09-21T21:38:49.696Z,6.8
2022-09-21T21:40:50.608Z,6.8
2022-09-21T21:42:49.712Z,6.4
2022-09-21T21:44:50.453Z,5.6
2022-09-21T21:46:50.411Z,5.6
2022-09-21T21:48:50.406Z,5.6
2022-09-21T21:50:50.215Z,5.6
2022-09-21T21:52:49.983Z,5.1
2022-09-21T21:54:49.958Z,5.3
2022-09-21T21:56:50.361Z,5.5
2022-09-21T21:58:50.095Z,5.2
2022-09-21T22:00:50.388Z,5.2
2022-09-21T22:02:50.535Z,5.2
2022-09-21T22:04:50.660Z,5.5
2022-09-21T22:06:50.575Z,5.5
2022-09-21T22:08:50.397Z,5.7
2022-09-21T22:10:50.218Z,5.7
2022-09-21T22:12:50.303Z,5.4
2022-09-21T22:14:50.280Z,5.6
2022-09-21T22:16:50.350Z,5.6
2022-09-21T22:18:50.479Z,5.6
2022-09-21T22:20:50.313Z,5.6
2022-09-21T22:22:50.202Z,6.0
2022-09-21T22:24:50.144Z,6.0
2022-09-21T22:26:50.318Z,6.1
2022-09-21T22:28:50.162Z,6.3
2022-09-21T22:30:49.894Z,6.5
2022-09-21T22:32:50.619Z,6.1
2022-09-21T22:34:49.902Z,6.5
2022-09-21T22:36:50.072Z,6.5
2022-09-21T22:38:49.905Z,6.5
2022-09-21T22:40:49.714Z,6.6
2022-09-21T22:42:50.350Z,6.3
2022-09-21T22:44:50.185Z,5.9
2022-09-21T22:46:50.239Z,5.9
2022-09-21T22:48:50.014Z,6.1
2022-09-21T22:50:49.681Z,6.1
2022-09-21T22:52:50.451Z,5.6
2022-09-21T22:54:50.340Z,5.8
2022-09-21T22:56:50.541Z,5.5
2022-09-21T22:58:50.514Z,5.5
2022-09-21T23:00:50.546Z,6.0
2022-09-21T23:02:50.449Z,5.7
2022-09-21T23:04:49.802Z,5.6
2022-09-21T23:06:50.134Z,5.7
2022-09-21T23:08:50.119Z,5.7
2022-09-21T23:10:49.950Z,6.2
2022-09-21T23:12:49.809Z,6.0
2022-09-21T23:14:49.801Z,6.0
2022-09-21T23:16:50.222Z,6.0
2022-09-21T23:18:50.081Z,5.8
2022-09-21T23:20:49.809Z,6.0
2022-09-21T23:22:52.158Z,5.8
2022-09-21T23:24:50.064Z,5.2
2022-09-21T23:26:50.304Z,5.2
2022-09-21T23:28:50.260Z,5.0
2022-09-21T23:30:50.031Z,5.1
2022-09-21T23:32:49.809Z,5.2
2022-09-21T23:34:50.239Z,5.7
2022-09-21T23:36:50.555Z,5.7
2022-09-21T23:38:50.513Z,5.2
2022-09-21T23:40:50.264Z,5.1
2022-09-21T23:42:50.120Z,5.1
2022-09-21T23:44:50.196Z,4.8
2022-09-21T23:46:50.682Z,4.8
2022-09-21T23:48:49.858Z,5.0
2022-09-21T23:50:50.485Z,5.0
2022-09-21T23:52:50.308Z,4.9
2022-09-21T23:54:50.313Z,5.0
2022-09-21T23:56:49.707Z,4.6
2022-09-21T23:58:50.593Z,4.6
