createdAt,value
2022-11-16T00:00:31.595Z,9.90
2022-11-16T00:01:31.590Z,10.40
2022-11-16T00:02:31.792Z,8.70
2022-11-16T00:03:31.547Z,8.30
2022-11-16T00:04:32.577Z,9.60
2022-11-16T00:05:31.698Z,10.10
2022-11-16T00:06:31.533Z,11.00
2022-11-16T00:07:31.580Z,9.90
2022-11-16T00:08:34.268Z,18.40
2022-11-16T00:09:31.501Z,13.30
2022-11-16T00:10:31.489Z,10.00
2022-11-16T00:11:31.486Z,10.90
2022-11-16T00:12:31.538Z,12.30
2022-11-16T00:13:31.458Z,14.00
2022-11-16T00:14:31.534Z,12.00
2022-11-16T00:15:31.426Z,11.20
2022-11-16T00:16:32.598Z,11.40
2022-11-16T00:17:31.763Z,10.50
2022-11-16T00:18:31.727Z,9.10
2022-11-16T00:19:31.386Z,9.00
2022-11-16T00:20:31.391Z,11.90
2022-11-16T00:21:31.381Z,10.70
2022-11-16T00:22:33.581Z,12.70
2022-11-16T00:23:31.416Z,13.30
2022-11-16T00:24:31.334Z,16.10
2022-11-16T00:25:32.331Z,17.40
2022-11-16T00:26:31.317Z,13.10
2022-11-16T00:27:32.842Z,15.50
2022-11-16T00:28:31.602Z,12.10
2022-11-16T00:29:31.396Z,11.10
2022-11-16T00:30:32.275Z,10.90
2022-11-16T00:31:31.271Z,8.80
2022-11-16T00:32:31.557Z,11.30
2022-11-16T00:33:32.422Z,10.60
2022-11-16T00:34:31.209Z,9.30
2022-11-16T00:35:32.807Z,12.80
2022-11-16T00:36:32.196Z,10.50
2022-11-16T00:37:31.192Z,14.50
2022-11-16T00:38:32.621Z,11.80
2022-11-16T00:39:32.419Z,13.00
2022-11-16T00:40:33.552Z,12.10
2022-11-16T00:41:32.279Z,11.00
2022-11-16T00:42:31.129Z,13.00
2022-11-16T00:43:31.152Z,11.70
2022-11-16T00:44:31.110Z,9.80
2022-11-16T00:45:31.127Z,11.90
2022-11-16T00:46:37.164Z,15.40
2022-11-16T00:47:35.680Z,11.40
2022-11-16T00:48:31.422Z,12.30
2022-11-16T00:49:31.079Z,13.20
2022-11-16T00:50:32.042Z,11.40
2022-11-16T00:51:33.371Z,14.30
2022-11-16T00:52:32.023Z,12.80
2022-11-16T00:53:31.029Z,12.60
2022-11-16T00:54:31.040Z,12.50
2022-11-16T00:55:31.007Z,11.80
2022-11-16T00:56:34.684Z,11.20
2022-11-16T00:57:33.515Z,9.40
2022-11-16T00:58:32.973Z,10.00
2022-11-16T00:59:32.313Z,9.40
2022-11-16T01:00:31.024Z,10.70
2022-11-16T01:01:35.171Z,10.80
2022-11-16T01:02:31.985Z,12.40
2022-11-16T01:03:33.060Z,12.10
2022-11-16T01:04:30.920Z,16.20
2022-11-16T01:05:34.532Z,12.90
2022-11-16T01:06:32.528Z,16.60
2022-11-16T01:07:31.141Z,12.90
2022-11-16T01:08:33.592Z,13.60
2022-11-16T01:09:32.274Z,15.20
2022-11-16T01:10:31.856Z,16.30
2022-11-16T01:11:30.873Z,15.20
2022-11-16T01:12:30.836Z,10.70
2022-11-16T01:13:31.809Z,13.20
2022-11-16T01:14:32.054Z,13.80
2022-11-16T01:15:30.813Z,13.50
2022-11-16T01:16:32.105Z,12.90
2022-11-16T01:17:32.342Z,12.60
2022-11-16T01:18:31.305Z,14.30
2022-11-16T01:19:32.009Z,14.30
2022-11-16T01:20:30.750Z,14.10
2022-11-16T01:21:31.609Z,11.70
2022-11-16T01:22:31.753Z,11.70
2022-11-16T01:23:32.071Z,13.40
2022-11-16T01:24:33.674Z,13.20
2022-11-16T01:25:30.665Z,12.80
2022-11-16T01:26:30.913Z,11.70
2022-11-16T01:27:31.852Z,13.70
2022-11-16T01:28:30.940Z,13.40
2022-11-16T01:29:30.646Z,13.80
2022-11-16T01:30:33.385Z,12.80
2022-11-16T01:31:31.909Z,11.80
2022-11-16T01:32:30.610Z,12.20
2022-11-16T01:33:30.598Z,13.70
2022-11-16T01:34:30.613Z,11.30
2022-11-16T01:35:31.851Z,14.20
2022-11-16T01:36:30.590Z,16.40
2022-11-16T01:37:30.604Z,12.50
2022-11-16T01:38:30.574Z,13.10
2022-11-16T01:39:32.056Z,11.00
2022-11-16T01:40:31.633Z,14.90
2022-11-16T01:41:30.529Z,12.60
2022-11-16T01:42:32.598Z,13.20
2022-11-16T01:43:30.491Z,13.30
2022-11-16T01:44:31.475Z,15.80
2022-11-16T01:45:31.846Z,14.90
2022-11-16T01:46:30.474Z,14.90
2022-11-16T01:47:31.943Z,19.00
2022-11-16T01:48:31.671Z,16.00
2022-11-16T01:49:30.436Z,13.20
2022-11-16T01:50:31.676Z,16.20
2022-11-16T01:51:32.075Z,13.90
2022-11-16T01:52:33.449Z,17.60
2022-11-16T01:53:30.392Z,12.90
2022-11-16T01:54:30.412Z,15.10
2022-11-16T01:55:31.699Z,16.50
2022-11-16T01:56:33.315Z,13.50
2022-11-16T01:57:33.357Z,14.80
2022-11-16T01:58:36.702Z,11.60
2022-11-16T01:59:33.315Z,13.80
2022-11-16T02:00:32.579Z,14.60
2022-11-16T02:01:30.420Z,12.60
2022-11-16T02:02:32.612Z,13.20
2022-11-16T02:03:33.032Z,14.60
2022-11-16T02:04:32.668Z,13.00
2022-11-16T02:05:30.519Z,14.20
2022-11-16T02:06:31.785Z,14.30
2022-11-16T02:07:33.887Z,16.10
2022-11-16T02:08:31.148Z,16.10
2022-11-16T02:09:34.040Z,14.70
2022-11-16T02:10:31.560Z,18.80
2022-11-16T02:11:33.527Z,15.80
2022-11-16T02:12:32.169Z,18.90
2022-11-16T02:13:30.204Z,17.90
2022-11-16T02:14:31.145Z,15.50
2022-11-16T02:15:31.731Z,17.60
2022-11-16T02:16:34.379Z,15.30
2022-11-16T02:17:32.239Z,17.40
2022-11-16T02:18:32.628Z,16.90
2022-11-16T02:19:31.965Z,17.10
2022-11-16T02:20:31.096Z,15.80
2022-11-16T02:21:30.080Z,14.70
2022-11-16T02:22:33.876Z,16.20
2022-11-16T02:23:34.939Z,15.30
2022-11-16T02:24:32.777Z,15.00
2022-11-16T02:25:33.712Z,15.50
2022-11-16T02:26:30.038Z,17.60
2022-11-16T02:27:34.716Z,19.90
2022-11-16T02:28:33.871Z,23.00
2022-11-16T02:29:31.589Z,18.30
2022-11-16T02:30:32.848Z,18.00
2022-11-16T02:31:32.096Z,25.20
2022-11-16T02:32:33.048Z,20.40
2022-11-16T02:33:31.493Z,16.60
2022-11-16T02:34:32.891Z,16.80
2022-11-16T02:35:31.613Z,20.40
2022-11-16T02:36:29.928Z,16.30
2022-11-16T02:37:32.004Z,20.60
2022-11-16T02:38:36.516Z,17.10
2022-11-16T02:39:29.890Z,21.30
2022-11-16T02:40:31.165Z,21.30
2022-11-16T02:41:30.873Z,26.90
2022-11-16T02:42:29.865Z,22.70
2022-11-16T02:43:31.241Z,26.90
2022-11-16T02:44:29.841Z,25.40
2022-11-16T02:45:32.803Z,22.40
2022-11-16T02:46:32.428Z,20.60
2022-11-16T02:47:29.808Z,24.80
2022-11-16T02:48:29.901Z,23.50
2022-11-16T02:49:29.795Z,29.30
2022-11-16T02:50:29.788Z,20.20
2022-11-16T02:51:29.750Z,18.80
2022-11-16T02:52:29.742Z,20.40
2022-11-16T02:53:29.768Z,22.50
2022-11-16T02:54:29.742Z,21.50
2022-11-16T02:55:29.744Z,22.80
2022-11-16T02:56:29.723Z,20.00
2022-11-16T02:57:29.752Z,21.30
2022-11-16T02:58:29.788Z,21.10
2022-11-16T02:59:29.727Z,19.90
2022-11-16T03:00:29.680Z,23.10
2022-11-16T03:01:29.734Z,19.10
2022-11-16T03:02:29.628Z,19.30
2022-11-16T03:03:29.648Z,18.50
2022-11-16T03:04:29.628Z,17.50
2022-11-16T03:05:29.627Z,25.10
2022-11-16T03:06:29.589Z,20.90
2022-11-16T03:07:29.663Z,17.60
2022-11-16T03:08:29.619Z,16.70
2022-11-16T03:09:29.648Z,19.50
2022-11-16T03:10:29.571Z,18.20
2022-11-16T03:11:29.573Z,21.30
2022-11-16T03:12:29.544Z,19.50
2022-11-16T03:13:29.541Z,18.70
2022-11-16T03:14:29.539Z,18.10
2022-11-16T03:15:29.504Z,19.00
2022-11-16T03:16:29.592Z,18.80
2022-11-16T03:17:29.496Z,16.80
2022-11-16T03:18:29.491Z,17.80
2022-11-16T03:19:29.443Z,17.30
2022-11-16T03:20:29.451Z,15.80
2022-11-16T03:21:29.444Z,18.70
2022-11-16T03:22:29.454Z,15.10
2022-11-16T03:23:29.432Z,16.90
2022-11-16T03:24:29.404Z,17.40
2022-11-16T03:25:29.434Z,17.40
2022-11-16T03:26:29.421Z,17.90
2022-11-16T03:27:29.370Z,17.40
2022-11-16T03:28:29.357Z,20.60
2022-11-16T03:29:29.361Z,19.90
2022-11-16T03:30:29.362Z,18.10
2022-11-16T03:31:29.320Z,23.30
2022-11-16T03:32:29.353Z,21.20
2022-11-16T03:33:29.288Z,16.00
2022-11-16T03:34:29.322Z,18.70
2022-11-16T03:35:29.293Z,19.70
2022-11-16T03:36:29.280Z,22.10
2022-11-16T03:37:29.293Z,20.30
2022-11-16T03:38:29.241Z,19.10
2022-11-16T03:39:29.219Z,18.60
2022-11-16T03:40:29.230Z,17.60
2022-11-16T03:41:29.406Z,22.80
2022-11-16T03:42:29.297Z,22.40
2022-11-16T03:43:29.198Z,20.30
2022-11-16T03:44:29.220Z,17.60
2022-11-16T03:45:29.205Z,20.50
2022-11-16T03:46:29.142Z,18.80
2022-11-16T03:47:29.182Z,20.60
2022-11-16T03:48:29.145Z,22.00
2022-11-16T03:49:29.165Z,21.20
2022-11-16T03:50:29.126Z,26.00
2022-11-16T03:51:29.106Z,20.50
2022-11-16T03:52:29.101Z,24.70
2022-11-16T03:53:29.110Z,20.40
2022-11-16T03:54:29.087Z,21.50
2022-11-16T03:55:29.094Z,22.70
2022-11-16T03:56:29.070Z,20.00
2022-11-16T03:57:29.042Z,22.50
2022-11-16T03:58:29.030Z,19.60
2022-11-16T03:59:29.058Z,23.60
2022-11-16T04:00:29.048Z,21.80
2022-11-16T04:01:29.173Z,19.50
2022-11-16T04:02:29.027Z,21.60
2022-11-16T04:03:29.003Z,21.30
2022-11-16T04:04:28.988Z,21.00
2022-11-16T04:05:29.004Z,22.30
2022-11-16T04:06:28.945Z,25.60
2022-11-16T04:07:29.003Z,21.20
2022-11-16T04:08:28.951Z,22.40
2022-11-16T04:09:28.945Z,28.50
2022-11-16T04:10:28.900Z,25.30
2022-11-16T04:11:28.878Z,23.40
2022-11-16T04:12:28.874Z,23.40
2022-11-16T04:13:28.869Z,27.00
2022-11-16T04:14:28.870Z,22.70
2022-11-16T04:15:28.828Z,25.00
2022-11-16T04:16:28.876Z,27.00
2022-11-16T04:17:28.839Z,28.50
2022-11-16T04:18:28.815Z,28.50
2022-11-16T04:19:28.843Z,22.50
2022-11-16T04:20:28.845Z,30.00
2022-11-16T04:21:28.775Z,24.80
2022-11-16T04:22:28.783Z,27.50
2022-11-16T04:23:28.829Z,28.10
2022-11-16T04:24:28.768Z,26.20
2022-11-16T04:25:28.747Z,30.00
2022-11-16T04:26:28.728Z,22.20
2022-11-16T04:27:28.759Z,25.40
2022-11-16T04:28:28.697Z,27.80
2022-11-16T04:29:28.687Z,27.40
2022-11-16T04:30:28.709Z,26.30
2022-11-16T04:31:28.724Z,26.90
2022-11-16T04:32:28.685Z,27.50
2022-11-16T04:33:28.640Z,30.00
2022-11-16T04:34:28.699Z,30.90
2022-11-16T04:35:28.646Z,30.70
2022-11-16T04:36:28.631Z,33.10
2022-11-16T04:37:28.677Z,36.60
2022-11-16T04:38:28.595Z,31.90
2022-11-16T04:39:28.656Z,33.90
2022-11-16T04:40:28.617Z,28.80
2022-11-16T04:41:28.563Z,38.70
2022-11-16T04:42:28.620Z,33.70
2022-11-16T04:43:28.556Z,40.00
2022-11-16T04:44:30.060Z,33.50
2022-11-16T04:45:29.566Z,30.00
2022-11-16T04:46:28.505Z,35.90
2022-11-16T04:47:28.533Z,29.50
2022-11-16T04:48:29.245Z,34.70
2022-11-16T04:49:28.453Z,36.90
2022-11-16T04:50:28.498Z,44.10
2022-11-16T04:51:28.688Z,40.50
2022-11-16T04:52:28.435Z,44.50
2022-11-16T04:53:28.427Z,35.50
2022-11-16T04:54:28.486Z,37.60
2022-11-16T04:55:28.466Z,36.30
2022-11-16T04:56:28.405Z,33.60
2022-11-16T04:57:28.403Z,37.80
2022-11-16T04:58:28.421Z,42.50
2022-11-16T04:59:28.376Z,38.20
2022-11-16T05:00:28.511Z,41.30
2022-11-16T05:01:28.388Z,37.20
2022-11-16T05:02:28.399Z,45.10
2022-11-16T05:03:28.377Z,44.00
2022-11-16T05:04:28.306Z,35.80
2022-11-16T05:05:28.352Z,43.20
2022-11-16T05:06:28.312Z,41.80
2022-11-16T05:07:28.331Z,38.30
2022-11-16T05:08:28.360Z,40.20
2022-11-16T05:09:28.323Z,34.50
2022-11-16T05:10:28.272Z,38.00
2022-11-16T05:11:28.233Z,40.70
2022-11-16T05:12:28.249Z,40.30
2022-11-16T05:13:28.192Z,40.10
2022-11-16T05:14:28.212Z,44.30
2022-11-16T05:15:29.228Z,46.40
2022-11-16T05:16:28.149Z,38.40
2022-11-16T05:17:28.190Z,41.30
2022-11-16T05:18:28.158Z,45.00
2022-11-16T05:19:28.129Z,41.70
2022-11-16T05:20:28.110Z,43.60
2022-11-16T05:21:28.141Z,48.60
2022-11-16T05:22:28.179Z,42.20
2022-11-16T05:23:28.076Z,51.20
2022-11-16T05:24:28.084Z,42.90
2022-11-16T05:25:31.362Z,40.60
2022-11-16T05:26:29.107Z,43.10
2022-11-16T05:27:28.038Z,46.70
2022-11-16T05:28:28.098Z,43.80
2022-11-16T05:29:28.038Z,44.20
2022-11-16T05:30:28.158Z,43.90
2022-11-16T05:31:28.104Z,48.90
2022-11-16T05:32:27.987Z,51.00
2022-11-16T05:33:28.079Z,44.00
2022-11-16T05:34:28.005Z,44.00
2022-11-16T05:35:27.980Z,48.00
2022-11-16T05:36:27.967Z,46.40
2022-11-16T05:37:27.963Z,50.70
2022-11-16T05:38:27.920Z,51.60
2022-11-16T05:39:27.984Z,59.70
2022-11-16T05:40:27.949Z,56.60
2022-11-16T05:41:27.903Z,59.90
2022-11-16T05:42:27.910Z,59.10
2022-11-16T05:43:27.886Z,52.40
2022-11-16T05:44:27.958Z,56.90
2022-11-16T05:45:27.856Z,53.10
2022-11-16T05:46:27.849Z,51.40
2022-11-16T05:47:27.856Z,55.50
2022-11-16T05:48:27.811Z,51.80
2022-11-16T05:49:28.023Z,54.30
2022-11-16T05:50:27.811Z,59.10
2022-11-16T05:51:27.848Z,57.20
2022-11-16T05:52:27.814Z,57.30
2022-11-16T05:53:27.793Z,51.70
2022-11-16T05:54:28.692Z,51.80
2022-11-16T05:55:27.798Z,51.80
2022-11-16T05:56:27.857Z,56.50
2022-11-16T05:57:27.804Z,50.40
2022-11-16T05:58:27.719Z,57.70
2022-11-16T05:59:27.723Z,52.70
2022-11-16T06:00:27.752Z,51.40
2022-11-16T06:01:27.744Z,59.90
2022-11-16T06:02:27.652Z,50.10
2022-11-16T06:03:27.833Z,50.10
2022-11-16T06:04:27.690Z,53.80
2022-11-16T06:05:27.652Z,61.10
2022-11-16T06:06:27.642Z,64.20
2022-11-16T06:07:27.790Z,66.80
2022-11-16T06:08:27.646Z,58.30
2022-11-16T06:09:27.577Z,64.30
2022-11-16T06:10:27.659Z,67.70
2022-11-16T06:11:31.460Z,58.30
2022-11-16T06:12:29.533Z,58.70
2022-11-16T06:13:27.559Z,62.60
2022-11-16T06:14:27.566Z,57.20
2022-11-16T06:15:27.589Z,57.70
2022-11-16T06:16:27.908Z,58.30
2022-11-16T06:17:27.504Z,55.60
2022-11-16T06:18:27.622Z,66.90
2022-11-16T06:19:32.189Z,56.00
2022-11-16T06:20:29.486Z,63.90
2022-11-16T06:21:27.472Z,74.90
2022-11-16T06:22:27.454Z,59.40
2022-11-16T06:23:27.522Z,60.70
2022-11-16T06:24:27.495Z,61.00
2022-11-16T06:25:27.617Z,62.10
2022-11-16T06:26:27.493Z,71.80
2022-11-16T06:27:27.502Z,78.00
2022-11-16T06:28:27.517Z,58.50
2022-11-16T06:29:27.359Z,68.50
2022-11-16T06:30:27.421Z,77.90
2022-11-16T06:31:27.405Z,76.70
2022-11-16T06:32:27.731Z,72.40
2022-11-16T06:33:30.899Z,75.70
2022-11-16T06:34:29.396Z,70.50
2022-11-16T06:35:27.431Z,70.50
2022-11-16T06:36:27.263Z,75.90
2022-11-16T06:37:27.851Z,64.40
2022-11-16T06:38:27.302Z,78.00
2022-11-16T06:39:27.339Z,60.80
2022-11-16T06:40:27.317Z,60.20
2022-11-16T06:41:27.242Z,59.30
2022-11-16T06:42:27.342Z,64.40
2022-11-16T06:43:27.189Z,72.40
2022-11-16T06:44:28.295Z,58.40
2022-11-16T06:45:27.223Z,60.60
2022-11-16T06:46:27.206Z,57.20
2022-11-16T06:47:27.163Z,58.80
2022-11-16T06:48:27.451Z,58.80
2022-11-16T06:49:27.187Z,64.90
2022-11-16T06:50:27.116Z,65.50
2022-11-16T06:51:27.202Z,64.30
2022-11-16T06:52:27.304Z,60.50
2022-11-16T06:53:29.464Z,60.00
2022-11-16T06:54:27.060Z,59.40
2022-11-16T06:55:27.125Z,56.90
2022-11-16T06:56:27.366Z,59.90
2022-11-16T06:57:27.200Z,58.80
2022-11-16T06:58:27.054Z,78.80
2022-11-16T06:59:27.156Z,61.80
2022-11-16T07:00:27.051Z,57.10
2022-11-16T07:01:27.058Z,53.80
2022-11-16T07:02:26.998Z,65.50
2022-11-16T07:03:27.109Z,57.60
2022-11-16T07:04:27.385Z,63.00
2022-11-16T07:05:26.999Z,59.60
2022-11-16T07:06:27.056Z,54.70
2022-11-16T07:07:27.088Z,62.30
2022-11-16T07:08:27.012Z,60.70
2022-11-16T07:09:26.914Z,63.40
2022-11-16T07:10:26.936Z,57.20
2022-11-16T07:11:26.937Z,49.50
2022-11-16T07:12:27.081Z,54.40
2022-11-16T07:13:27.004Z,57.90
2022-11-16T07:14:26.916Z,49.70
2022-11-16T07:15:26.925Z,46.40
2022-11-16T07:16:26.948Z,50.00
2022-11-16T07:17:26.873Z,52.40
2022-11-16T07:18:26.928Z,46.30
2022-11-16T07:19:26.869Z,53.20
2022-11-16T07:20:26.984Z,55.20
2022-11-16T07:21:26.883Z,58.30
2022-11-16T07:22:27.450Z,51.30
2022-11-16T07:23:26.865Z,59.40
2022-11-16T07:24:26.890Z,51.30
2022-11-16T07:25:26.782Z,53.50
2022-11-16T07:26:26.933Z,52.30
2022-11-16T07:27:26.737Z,53.90
2022-11-16T07:28:26.782Z,51.90
2022-11-16T07:29:26.759Z,57.80
2022-11-16T07:30:26.789Z,59.90
2022-11-16T07:31:26.717Z,58.90
2022-11-16T07:32:26.750Z,48.00
2022-11-16T07:33:26.706Z,48.20
2022-11-16T07:34:26.734Z,51.70
2022-11-16T07:35:26.732Z,46.20
2022-11-16T07:36:26.778Z,44.50
2022-11-16T07:37:26.715Z,49.70
2022-11-16T07:38:27.689Z,47.90
2022-11-16T07:39:26.665Z,44.40
2022-11-16T07:40:26.570Z,45.20
2022-11-16T07:41:26.614Z,43.00
2022-11-16T07:42:26.624Z,46.50
2022-11-16T07:43:26.646Z,48.90
2022-11-16T07:44:26.677Z,50.80
2022-11-16T07:45:26.635Z,42.80
2022-11-16T07:47:28.565Z,44.30
2022-11-16T07:48:28.187Z,45.10
2022-11-16T07:49:26.523Z,48.20
2022-11-16T07:50:26.533Z,45.70
2022-11-16T07:51:26.623Z,47.30
2022-11-16T07:52:26.475Z,49.10
2022-11-16T07:53:26.442Z,46.70
2022-11-16T07:54:26.594Z,46.10
2022-11-16T07:55:26.470Z,43.30
2022-11-16T07:56:26.420Z,49.40
2022-11-16T07:57:26.379Z,45.70
2022-11-16T07:58:26.427Z,44.20
2022-11-16T07:59:26.410Z,48.50
2022-11-16T08:00:27.934Z,51.90
2022-11-16T08:01:29.229Z,51.60
2022-11-16T08:02:26.341Z,45.30
2022-11-16T08:03:26.598Z,44.30
2022-11-16T08:04:26.448Z,48.80
2022-11-16T08:05:27.294Z,43.20
2022-11-16T08:06:26.290Z,50.80
2022-11-16T08:07:26.352Z,52.50
2022-11-16T08:08:26.278Z,48.20
2022-11-16T08:09:26.274Z,44.70
2022-11-16T08:10:26.345Z,45.30
2022-11-16T08:11:26.263Z,48.20
2022-11-16T08:12:26.273Z,43.40
2022-11-16T08:13:26.238Z,47.30
2022-11-16T08:14:26.384Z,48.40
2022-11-16T08:15:26.260Z,47.40
2022-11-16T08:16:26.283Z,47.00
2022-11-16T08:17:26.178Z,44.30
2022-11-16T08:18:26.148Z,42.40
2022-11-16T08:19:26.922Z,45.50
2022-11-16T08:20:26.207Z,45.90
2022-11-16T08:21:26.297Z,45.60
2022-11-16T08:22:26.168Z,47.20
2022-11-16T08:23:26.178Z,47.90
2022-11-16T08:24:26.364Z,46.60
2022-11-16T08:25:26.768Z,47.10
2022-11-16T08:26:26.114Z,50.40
2022-11-16T08:27:26.085Z,47.50
2022-11-16T08:28:26.103Z,47.20
2022-11-16T08:29:26.184Z,48.40
2022-11-16T08:30:26.292Z,44.50
2022-11-16T08:31:26.796Z,49.20
2022-11-16T08:32:26.781Z,47.00
2022-11-16T08:33:26.296Z,52.20
2022-11-16T08:34:25.992Z,47.70
2022-11-16T08:35:26.067Z,45.80
2022-11-16T08:36:26.059Z,40.20
2022-11-16T08:37:25.997Z,46.60
2022-11-16T08:38:26.839Z,44.50
2022-11-16T08:39:26.068Z,43.40
2022-11-16T08:40:26.020Z,48.40
2022-11-16T08:41:26.040Z,43.70
2022-11-16T08:43:40.143Z,60.10
2022-11-16T08:43:41.892Z,53.10
2022-11-16T08:44:41.721Z,47.00
2022-11-16T08:45:41.828Z,49.50
2022-11-16T08:46:41.720Z,46.10
2022-11-16T08:47:41.689Z,51.00
2022-11-16T08:48:41.609Z,45.40
2022-11-16T08:49:45.240Z,46.00
2022-11-16T08:51:15.390Z,50.20
2022-11-16T08:51:43.608Z,49.80
2022-11-16T08:52:41.565Z,50.80
2022-11-16T08:53:41.563Z,50.10
2022-11-16T08:54:41.657Z,45.70
2022-11-16T08:55:41.672Z,52.40
2022-11-16T08:56:41.576Z,51.40
2022-11-16T08:57:41.489Z,52.30
2022-11-16T08:58:41.527Z,54.20
2022-11-16T08:59:41.513Z,51.60
2022-11-16T09:00:41.502Z,48.40
2022-11-16T09:01:41.539Z,51.10
2022-11-16T09:02:41.501Z,60.40
2022-11-16T09:03:41.449Z,55.50
2022-11-16T09:04:41.446Z,51.30
2022-11-16T09:05:41.401Z,48.70
2022-11-16T09:06:41.422Z,61.30
2022-11-16T09:07:42.170Z,57.50
2022-11-16T09:08:42.269Z,56.90
2022-11-16T09:09:41.397Z,51.00
2022-11-16T09:10:41.450Z,54.90
2022-11-16T09:11:41.410Z,58.30
2022-11-16T09:12:41.349Z,61.60
2022-11-16T09:13:41.355Z,48.40
2022-11-16T09:14:42.297Z,44.10
2022-11-16T09:15:41.293Z,52.10
2022-11-16T09:16:42.186Z,49.10
2022-11-16T09:17:41.394Z,48.80
2022-11-16T09:18:41.301Z,55.40
2022-11-16T09:19:41.281Z,55.80
2022-11-16T09:20:41.365Z,53.60
2022-11-16T09:21:42.162Z,46.50
2022-11-16T09:22:41.269Z,53.10
2022-11-16T09:23:41.234Z,45.70
2022-11-16T09:24:41.210Z,55.80
2022-11-16T09:25:41.271Z,50.60
2022-11-16T09:26:41.151Z,53.60
2022-11-16T09:27:41.245Z,49.00
2022-11-16T09:28:41.189Z,51.70
2022-11-16T09:29:41.152Z,50.10
2022-11-16T09:30:41.138Z,44.40
2022-11-16T09:31:41.821Z,47.90
2022-11-16T09:32:41.094Z,43.60
2022-11-16T09:34:14.689Z,46.10
2022-11-16T09:34:41.090Z,43.50
2022-11-16T09:35:41.065Z,45.30
2022-11-16T09:36:42.067Z,51.90
2022-11-16T09:37:41.074Z,44.00
2022-11-16T09:39:13.941Z,48.20
2022-11-16T09:39:43.030Z,43.80
2022-11-16T09:40:41.096Z,45.30
2022-11-16T09:41:41.033Z,43.80
2022-11-16T09:42:41.041Z,42.50
2022-11-16T09:43:45.741Z,40.60
2022-11-16T09:44:42.967Z,41.90
2022-11-16T09:45:41.783Z,42.20
2022-11-16T09:46:41.791Z,42.20
2022-11-16T09:47:40.943Z,47.20
2022-11-16T09:48:40.930Z,45.10
2022-11-16T09:49:45.618Z,40.70
2022-11-16T09:50:41.890Z,44.60
2022-11-16T09:51:40.891Z,42.30
2022-11-16T09:52:42.967Z,42.40
2022-11-16T09:53:40.867Z,44.40
2022-11-16T09:54:44.258Z,45.60
2022-11-16T09:55:43.095Z,41.60
2022-11-16T09:56:41.805Z,43.10
2022-11-16T09:57:40.862Z,40.30
2022-11-16T09:58:44.452Z,40.40
2022-11-16T09:59:42.843Z,43.20
2022-11-16T10:00:40.850Z,42.60
2022-11-16T10:01:41.787Z,39.60
2022-11-16T10:02:43.152Z,40.00
2022-11-16T10:03:40.756Z,44.60
2022-11-16T10:04:40.787Z,41.20
2022-11-16T10:05:41.741Z,39.30
2022-11-16T10:06:42.667Z,48.90
2022-11-16T10:07:40.739Z,45.60
2022-11-16T10:08:44.058Z,40.30
2022-11-16T10:09:40.679Z,38.40
2022-11-16T10:10:41.963Z,43.30
2022-11-16T10:11:40.671Z,43.60
2022-11-16T10:12:40.664Z,39.60
2022-11-16T10:13:40.717Z,42.70
2022-11-16T10:14:40.772Z,39.90
2022-11-16T10:15:43.269Z,39.40
2022-11-16T10:16:41.602Z,45.20
2022-11-16T10:17:40.648Z,44.80
2022-11-16T10:18:41.588Z,43.00
2022-11-16T10:19:40.572Z,48.80
2022-11-16T10:20:42.987Z,47.40
2022-11-16T10:21:40.549Z,40.90
2022-11-16T10:22:40.567Z,40.10
2022-11-16T10:23:41.543Z,46.40
2022-11-16T10:24:41.511Z,40.70
2022-11-16T10:25:41.595Z,42.60
2022-11-16T10:26:40.510Z,42.70
2022-11-16T10:27:42.023Z,42.40
2022-11-16T10:28:42.460Z,40.50
2022-11-16T10:29:40.487Z,40.50
2022-11-16T10:30:40.584Z,48.20
2022-11-16T10:31:42.301Z,40.10
2022-11-16T10:32:43.400Z,44.70
2022-11-16T10:33:40.448Z,42.70
2022-11-16T10:34:40.529Z,41.40
2022-11-16T10:35:40.428Z,38.40
2022-11-16T10:36:40.437Z,49.00
2022-11-16T10:37:40.408Z,44.20
2022-11-16T10:38:40.384Z,39.90
2022-11-16T10:39:44.732Z,40.20
2022-11-16T10:40:41.396Z,38.20
2022-11-16T10:41:43.592Z,43.00
2022-11-16T10:42:43.196Z,38.60
2022-11-16T10:43:40.353Z,36.40
2022-11-16T10:44:41.709Z,36.00
2022-11-16T10:45:42.808Z,39.00
2022-11-16T10:46:40.473Z,35.10
2022-11-16T10:47:45.937Z,33.10
2022-11-16T10:48:41.251Z,35.60
2022-11-16T10:49:40.271Z,30.60
2022-11-16T10:50:42.241Z,33.10
2022-11-16T10:51:40.275Z,30.30
2022-11-16T10:52:42.863Z,32.40
2022-11-16T10:53:41.658Z,37.30
2022-11-16T10:54:44.388Z,33.10
2022-11-16T10:55:42.246Z,34.00
2022-11-16T10:56:42.205Z,35.50
2022-11-16T10:57:40.166Z,37.00
2022-11-16T10:58:40.167Z,35.60
2022-11-16T10:59:40.188Z,36.70
2022-11-16T11:00:40.214Z,32.60
2022-11-16T11:01:40.169Z,27.30
2022-11-16T11:02:40.918Z,28.10
2022-11-16T11:03:40.109Z,28.30
2022-11-16T11:04:40.138Z,28.50
2022-11-16T11:05:41.994Z,27.10
2022-11-16T11:06:40.890Z,29.50
2022-11-16T11:07:40.868Z,25.80
2022-11-16T11:08:40.216Z,25.90
2022-11-16T11:09:40.050Z,26.80
2022-11-16T11:10:40.048Z,26.30
2022-11-16T11:11:40.058Z,27.20
2022-11-16T11:12:40.807Z,28.80
2022-11-16T11:13:40.621Z,22.10
2022-11-16T11:14:41.170Z,23.10
2022-11-16T11:15:39.989Z,24.60
2022-11-16T11:16:42.150Z,23.70
2022-11-16T11:17:39.977Z,21.90
2022-11-16T11:18:39.982Z,21.50
2022-11-16T11:19:40.036Z,18.50
2022-11-16T11:20:44.478Z,16.80
2022-11-16T11:21:41.159Z,21.60
2022-11-16T11:22:42.089Z,19.40
2022-11-16T11:23:40.378Z,20.00
2022-11-16T11:24:44.771Z,21.70
2022-11-16T11:25:40.875Z,17.70
2022-11-16T11:26:39.886Z,20.00
2022-11-16T11:27:39.862Z,18.00
2022-11-16T11:28:39.891Z,18.80
2022-11-16T11:29:39.965Z,18.30
2022-11-16T11:30:40.209Z,19.90
2022-11-16T11:31:39.812Z,19.20
2022-11-16T11:32:39.815Z,19.40
2022-11-16T11:33:39.913Z,19.10
2022-11-16T11:34:39.781Z,15.90
2022-11-16T11:35:40.050Z,18.60
2022-11-16T11:36:39.771Z,16.10
2022-11-16T11:37:40.057Z,14.40
2022-11-16T11:38:39.788Z,18.50
2022-11-16T11:39:39.818Z,18.20
2022-11-16T11:40:40.091Z,18.50
2022-11-16T11:41:39.709Z,18.10
2022-11-16T11:42:39.709Z,22.60
2022-11-16T11:43:39.904Z,15.50
2022-11-16T11:44:39.685Z,10.90
2022-11-16T11:45:39.665Z,14.80
2022-11-16T11:47:28.564Z,13.50
2022-11-16T11:47:59.214Z,11.80
2022-11-16T11:48:41.667Z,9.00
2022-11-16T11:49:39.714Z,10.50
2022-11-16T11:50:39.602Z,8.30
2022-11-16T11:51:39.668Z,8.70
2022-11-16T11:52:39.616Z,10.90
2022-11-16T11:53:40.230Z,9.30
2022-11-16T11:54:44.657Z,5.90
2022-11-16T11:55:41.564Z,9.50
2022-11-16T11:56:39.571Z,8.00
2022-11-16T11:57:39.556Z,12.60
2022-11-16T11:58:39.512Z,8.70
2022-11-16T11:59:39.514Z,6.40
2022-11-16T12:00:39.485Z,11.10
2022-11-16T12:01:39.527Z,10.70
2022-11-16T12:02:39.517Z,6.60
2022-11-16T12:03:39.485Z,7.50
2022-11-16T12:04:39.442Z,11.00
2022-11-16T12:05:39.544Z,8.20
2022-11-16T12:06:43.716Z,6.30
2022-11-16T12:07:40.470Z,6.30
2022-11-16T12:08:39.416Z,6.30
2022-11-16T12:09:39.573Z,6.90
2022-11-16T12:10:39.715Z,4.80
2022-11-16T12:11:39.401Z,6.70
2022-11-16T12:12:39.366Z,7.50
2022-11-16T12:13:39.380Z,6.50
2022-11-16T12:14:39.348Z,7.90
2022-11-16T12:15:40.159Z,8.20
2022-11-16T12:16:39.664Z,6.00
2022-11-16T12:17:40.005Z,4.50
2022-11-16T12:18:39.336Z,9.40
2022-11-16T12:19:39.331Z,7.60
2022-11-16T12:20:39.408Z,7.30
2022-11-16T12:21:39.407Z,7.30
2022-11-16T12:23:12.352Z,6.50
2022-11-16T12:23:39.315Z,9.20
2022-11-16T12:24:39.567Z,4.20
2022-11-16T12:25:39.683Z,5.40
2022-11-16T12:26:39.329Z,5.70
2022-11-16T12:27:39.404Z,5.20
2022-11-16T12:28:39.228Z,7.30
2022-11-16T12:29:39.264Z,5.70
2022-11-16T12:30:39.253Z,4.70
2022-11-16T12:31:39.790Z,6.90
2022-11-16T12:32:39.142Z,7.50
2022-11-16T12:33:39.308Z,12.00
2022-11-16T12:34:39.361Z,6.40
2022-11-16T12:35:39.122Z,4.80
2022-11-16T12:36:40.141Z,5.10
2022-11-16T12:37:39.201Z,4.50
2022-11-16T12:38:39.093Z,5.30
2022-11-16T12:39:39.230Z,5.90
2022-11-16T12:40:39.116Z,4.60
2022-11-16T12:41:39.056Z,5.60
2022-11-16T12:42:39.110Z,4.30
2022-11-16T12:43:39.182Z,5.60
2022-11-16T12:44:39.014Z,8.30
2022-11-16T12:45:39.425Z,6.90
2022-11-16T12:46:38.994Z,5.60
2022-11-16T12:47:39.147Z,19.50
2022-11-16T12:48:39.038Z,6.20
2022-11-16T12:49:39.546Z,5.90
2022-11-16T12:50:38.957Z,5.10
2022-11-16T12:51:39.134Z,7.30
2022-11-16T12:52:38.946Z,5.50
2022-11-16T12:53:39.034Z,5.40
2022-11-16T12:54:48.029Z,7.20
2022-11-16T12:55:40.640Z,4.90
2022-11-16T12:56:38.882Z,9.10