createdAt,value
2018-01-18T00:00:21.992Z,100180.49
2018-01-18T00:02:54.540Z,100181.56
2018-01-18T00:05:22.889Z,100176.48
2018-01-18T00:07:54.326Z,100175.85
2018-01-18T00:10:22.718Z,100176.73
2018-01-18T00:12:52.656Z,100175.00
2018-01-18T00:15:20.964Z,100167.83
2018-01-18T00:17:56.595Z,100162.50
2018-01-18T00:20:24.916Z,100162.33
2018-01-18T00:22:53.200Z,100147.95
2018-01-18T00:25:21.509Z,100145.75
2018-01-18T00:27:53.228Z,100140.25
2018-01-18T00:30:21.532Z,100133.26
2018-01-18T00:32:52.853Z,100139.30
2018-01-18T00:35:21.134Z,100132.63
2018-01-18T00:37:55.408Z,100131.06
2018-01-18T00:40:23.692Z,100126.95
2018-01-18T00:42:53.752Z,100121.16
2018-01-18T00:45:22.058Z,100119.06
2018-01-18T00:47:53.375Z,100120.70
2018-01-18T00:50:21.660Z,100105.58
2018-01-18T00:52:52.722Z,100101.46
2018-01-18T00:55:21.000Z,100101.39
2018-01-18T00:57:56.212Z,100093.16
2018-01-18T01:00:24.527Z,100084.95
2018-01-18T01:02:53.330Z,100083.81
2018-01-18T01:05:22.923Z,100075.16
2018-01-18T01:07:52.965Z,100082.78
2018-01-18T01:10:21.209Z,100065.43
2018-01-18T01:12:53.338Z,100050.84
2018-01-18T01:15:21.690Z,100051.38
2018-01-18T01:17:52.752Z,100047.80
2018-01-18T01:20:21.038Z,100042.25
2018-01-18T01:22:56.455Z,100025.94
2018-01-18T01:25:24.714Z,100022.89
2018-01-18T01:27:53.278Z,100022.53
2018-01-18T01:30:21.582Z,100021.80
2018-01-18T01:32:53.209Z,100011.91
2018-01-18T01:35:21.544Z,100017.08
2018-01-18T01:37:53.553Z,99999.20
2018-01-18T01:40:21.859Z,99999.70
2018-01-18T01:42:53.996Z,100001.77
2018-01-18T01:45:22.905Z,99989.92
2018-01-18T01:47:52.720Z,99992.12
2018-01-18T01:50:21.035Z,99988.08
2018-01-18T01:52:52.552Z,99980.95
2018-01-18T01:55:20.841Z,99968.55
2018-01-18T01:57:52.508Z,99963.16
2018-01-18T02:00:20.788Z,99948.66
2018-01-18T02:02:52.928Z,99941.75
2018-01-18T02:05:21.219Z,99920.52
2018-01-18T02:07:52.844Z,99914.34
2018-01-18T02:10:21.831Z,99909.20
2018-01-18T02:12:52.670Z,99895.84
2018-01-18T02:15:20.961Z,99898.34
2018-01-18T02:17:55.965Z,99902.77
2018-01-18T02:20:24.258Z,99901.34
2018-01-18T02:22:53.220Z,99901.98
2018-01-18T02:25:21.453Z,99898.89
2018-01-18T02:27:52.615Z,99898.42
2018-01-18T02:30:21.488Z,99900.19
2018-01-18T02:32:53.304Z,99890.97
2018-01-18T02:35:21.602Z,99861.73
2018-01-18T02:37:53.480Z,99842.13
2018-01-18T02:40:21.852Z,99841.34
2018-01-18T02:42:54.001Z,99838.41
2018-01-18T02:45:22.277Z,99830.48
2018-01-18T02:47:54.264Z,99823.92
2018-01-18T02:50:22.540Z,99817.82
2018-01-18T02:52:52.692Z,99808.45
2018-01-18T02:55:20.960Z,99807.92
2018-01-18T02:57:52.624Z,99787.20
2018-01-18T03:00:20.920Z,99776.30
2018-01-18T03:02:52.797Z,99766.75
2018-01-18T03:05:21.082Z,99759.78
2018-01-18T03:07:52.853Z,99746.85
2018-01-18T03:10:21.137Z,99743.73
2018-01-18T03:12:52.424Z,99733.66
2018-01-18T03:15:20.731Z,99716.02
2018-01-18T03:17:51.945Z,99695.20
2018-01-18T03:20:20.244Z,99680.06
2018-01-18T03:22:54.982Z,99666.94
2018-01-18T03:25:23.272Z,99661.99
2018-01-18T03:27:54.480Z,99626.42
2018-01-18T03:30:22.765Z,99625.27
2018-01-18T03:32:52.836Z,99630.55
2018-01-18T03:35:21.098Z,99604.63
2018-01-18T03:37:52.380Z,99591.58
2018-01-18T03:40:20.668Z,99564.50
2018-01-18T03:42:55.816Z,99555.20
2018-01-18T03:45:24.088Z,99550.48
2018-01-18T03:47:52.786Z,99525.35
2018-01-18T03:50:21.152Z,99521.84
2018-01-18T03:52:52.622Z,99501.53
2018-01-18T03:55:20.898Z,99482.64
2018-01-18T03:57:52.381Z,99476.83
2018-01-18T04:00:20.916Z,99453.05
2018-01-18T04:02:53.013Z,99453.74
2018-01-18T04:05:21.313Z,99423.50
2018-01-18T04:07:56.419Z,99410.39
2018-01-18T04:10:24.762Z,99396.36
2018-01-18T04:12:53.016Z,99391.37
2018-01-18T04:15:21.395Z,99365.70
2018-01-18T04:17:53.266Z,99367.05
2018-01-18T04:20:21.752Z,99342.06
2018-01-18T04:22:52.940Z,99344.94
2018-01-18T04:25:21.231Z,99312.77
2018-01-18T04:27:53.234Z,99301.63
2018-01-18T04:30:21.480Z,99301.37
2018-01-18T04:32:51.395Z,99267.16
2018-01-18T04:35:20.016Z,99271.65
2018-01-18T04:37:54.635Z,99263.72
2018-01-18T04:40:22.954Z,99234.89
2018-01-18T04:42:54.464Z,99257.36
2018-01-18T04:45:22.733Z,99211.28
2018-01-18T04:47:52.604Z,99246.73
2018-01-18T04:50:21.011Z,99222.42
2018-01-18T04:52:55.410Z,99211.44
2018-01-18T04:55:23.691Z,99206.38
2018-01-18T04:57:53.010Z,99179.19
2018-01-18T05:00:21.300Z,99171.11
2018-01-18T05:02:55.250Z,99158.11
2018-01-18T05:05:24.804Z,99164.55
2018-01-18T05:07:54.920Z,99159.04
2018-01-18T05:10:24.710Z,99136.33
2018-01-18T05:12:54.736Z,99137.54
2018-01-18T05:15:25.130Z,99116.86
2018-01-18T05:17:55.655Z,99112.65
2018-01-18T05:20:25.788Z,99115.45
2018-01-18T05:22:55.489Z,99085.69
2018-01-18T05:25:25.537Z,99101.45
2018-01-18T05:27:55.527Z,99070.79
2018-01-18T05:30:26.116Z,99068.20
2018-01-18T05:32:55.787Z,99072.03
2018-01-18T05:35:25.899Z,99028.02
2018-01-18T05:37:55.608Z,99021.86
2018-01-18T05:40:26.615Z,99035.66
2018-01-18T05:42:56.353Z,99021.34
2018-01-18T05:45:26.482Z,99014.50
2018-01-18T05:47:55.969Z,99008.50
2018-01-18T05:50:25.704Z,98981.41
2018-01-18T05:52:55.388Z,98997.17
2018-01-18T05:55:24.987Z,98969.88
2018-01-18T05:57:54.630Z,98954.96
2018-01-18T06:00:24.826Z,98975.56
2018-01-18T06:02:58.840Z,98987.14
2018-01-18T06:05:28.541Z,98974.03
2018-01-18T06:07:58.681Z,98989.49
2018-01-18T06:10:28.488Z,98978.00
2018-01-18T06:12:59.042Z,98955.13
2018-01-18T06:15:28.405Z,98941.52
2018-01-18T06:17:57.500Z,98923.17
2018-01-18T06:20:26.752Z,98934.27
2018-01-18T06:22:58.592Z,98911.48
2018-01-18T06:25:27.602Z,98901.16
2018-01-18T06:28:01.767Z,98874.69
2018-01-18T06:30:31.381Z,98872.48
2018-01-18T06:33:00.919Z,98861.12
2018-01-18T06:35:30.382Z,98885.16
2018-01-18T06:38:00.300Z,98876.77
2018-01-18T06:40:29.590Z,98871.51
2018-01-18T06:43:02.180Z,98849.07
2018-01-18T06:45:31.749Z,98845.27
2018-01-18T06:48:01.712Z,98846.06
2018-01-18T06:50:30.012Z,98858.98
2018-01-18T06:52:58.639Z,98827.75
2018-01-18T06:55:27.399Z,98812.25
2018-01-18T06:57:55.707Z,98810.95
2018-01-18T07:00:23.997Z,98815.58
2018-01-18T07:02:53.357Z,98798.31
2018-01-18T07:05:21.657Z,98803.52
2018-01-18T07:07:53.199Z,98787.34
2018-01-18T07:10:21.867Z,98775.94
2018-01-18T07:12:53.858Z,98785.89
2018-01-18T07:15:22.344Z,98773.28
2018-01-18T07:17:54.276Z,98781.26
2018-01-18T07:20:22.807Z,98782.94
2018-01-18T07:22:54.841Z,98764.19
2018-01-18T07:25:23.335Z,98776.98
2018-01-18T07:27:54.541Z,98759.96
2018-01-18T07:30:27.383Z,98779.39
2018-01-18T07:32:55.641Z,98738.38
2018-01-18T07:35:23.914Z,98760.81
2018-01-18T07:37:53.566Z,98738.10
2018-01-18T07:40:21.810Z,98740.08
2018-01-18T07:42:53.252Z,98747.19
2018-01-18T07:45:21.537Z,98739.61
2018-01-18T07:47:54.511Z,98721.41
2018-01-18T07:50:22.900Z,98733.83
2018-01-18T07:52:52.776Z,98734.27
2018-01-18T07:55:21.045Z,98718.14
2018-01-18T07:57:53.057Z,98719.05
2018-01-18T08:00:21.324Z,98709.58
2018-01-18T08:02:58.348Z,98698.81
2018-01-18T08:05:26.617Z,98707.20
2018-01-18T08:07:55.613Z,98701.14
2018-01-18T08:10:24.243Z,98695.72
2018-01-18T08:12:53.505Z,98672.55
2018-01-18T08:15:21.933Z,98682.25
2018-01-18T08:17:53.732Z,98691.30
2018-01-18T08:20:22.018Z,98661.15
2018-01-18T08:22:54.126Z,98668.29
2018-01-18T08:25:22.572Z,98672.80
2018-01-18T08:27:54.272Z,98683.00
2018-01-18T08:30:22.527Z,98674.92
2018-01-18T08:32:54.524Z,98677.12
2018-01-18T08:35:22.926Z,98671.62
2018-01-18T08:37:53.010Z,98661.84
2018-01-18T08:40:21.288Z,98654.38
2018-01-18T08:42:52.716Z,98625.31
2018-01-18T08:45:20.996Z,98634.00
2018-01-18T08:47:52.515Z,98654.81
2018-01-18T08:50:20.848Z,98637.40
2018-01-18T08:52:52.152Z,98649.77
2018-01-18T08:55:24.707Z,98639.09
2018-01-18T08:57:52.992Z,98616.56
2018-01-18T09:00:21.271Z,98621.08
2018-01-18T09:02:52.626Z,98618.17
2018-01-18T09:05:20.903Z,98610.66
2018-01-18T09:07:52.347Z,98617.17
2018-01-18T09:10:21.250Z,98610.70
2018-01-18T09:12:52.720Z,98613.25
2018-01-18T09:15:21.084Z,98612.27
2018-01-18T09:17:56.516Z,98612.70
2018-01-18T09:20:24.788Z,98591.57
2018-01-18T09:22:53.094Z,98595.27
2018-01-18T09:25:21.548Z,98584.72
2018-01-18T09:27:53.526Z,98587.45
2018-01-18T09:30:22.018Z,98572.54
2018-01-18T09:32:53.832Z,98571.27
2018-01-18T09:35:22.135Z,98592.01
2018-01-18T09:37:52.677Z,98595.53
2018-01-18T09:40:20.964Z,98593.97
2018-01-18T09:42:53.236Z,98612.84
2018-01-18T09:45:21.586Z,98595.23
2018-01-18T09:47:52.784Z,98580.58
2018-01-18T09:50:21.064Z,98598.15
2018-01-18T09:52:56.756Z,98626.89
2018-01-18T09:55:25.335Z,98604.83
2018-01-18T09:57:53.618Z,98639.68
2018-01-18T10:00:21.901Z,98654.39
2018-01-18T10:02:52.749Z,98642.56
2018-01-18T10:05:21.154Z,98633.97
2018-01-18T10:07:52.648Z,98669.91
2018-01-18T10:10:20.916Z,98668.42
2018-01-18T10:12:56.187Z,98689.85
2018-01-18T10:15:24.700Z,98677.73
2018-01-18T10:17:53.591Z,98701.25
2018-01-18T10:20:21.872Z,98705.12
2018-01-18T10:22:53.976Z,98700.37
2018-01-18T10:25:22.270Z,98713.20
2018-01-18T10:27:54.370Z,98756.83
2018-01-18T10:30:22.637Z,98765.82
2018-01-18T10:32:53.848Z,98746.89
2018-01-18T10:35:22.136Z,98745.77
2018-01-18T10:37:54.392Z,98779.39
2018-01-18T10:40:22.670Z,98782.09
2018-01-18T10:42:54.616Z,98759.70
2018-01-18T10:45:22.892Z,98785.59
2018-01-18T10:47:52.756Z,98813.11
2018-01-18T10:50:21.068Z,98801.40
2018-01-18T10:52:56.189Z,98822.50
2018-01-18T10:55:24.491Z,98843.64
2018-01-18T10:57:53.445Z,98873.23
2018-01-18T11:00:21.868Z,98888.43
2018-01-18T11:02:54.024Z,98901.13
2018-01-18T11:05:22.297Z,98913.83
2018-01-18T11:07:53.545Z,98925.62
2018-01-18T11:10:21.835Z,98930.89
2018-01-18T11:12:52.955Z,98971.19
2018-01-18T11:15:21.251Z,98972.67
2018-01-18T11:17:53.557Z,98960.51
2018-01-18T11:20:22.017Z,98988.23
2018-01-18T11:22:53.934Z,98987.27
2018-01-18T11:25:22.203Z,99002.66
2018-01-18T11:27:54.350Z,99010.41
2018-01-18T11:30:22.639Z,99037.12
2018-01-18T11:32:54.223Z,99031.63
2018-01-18T11:35:22.456Z,99038.88
2018-01-18T11:37:54.464Z,99058.23
2018-01-18T11:40:22.988Z,99047.81
2018-01-18T11:42:52.784Z,99059.65
2018-01-18T11:45:21.040Z,99064.47
2018-01-18T11:47:52.519Z,99095.71
2018-01-18T11:50:20.853Z,99099.69
2018-01-18T11:52:52.865Z,99101.75
2018-01-18T11:55:21.420Z,99114.24
2018-01-18T11:57:53.360Z,99126.75
2018-01-18T12:00:21.621Z,99136.33
2018-01-18T12:02:52.852Z,99160.02
2018-01-18T12:05:21.622Z,99159.02
2018-01-18T12:07:53.459Z,99166.84
2018-01-18T12:10:21.724Z,99179.95
2018-01-18T12:12:53.327Z,99193.63
2018-01-18T12:15:21.795Z,99207.22
2018-01-18T12:17:51.799Z,99195.20
2018-01-18T12:20:20.069Z,99217.83
2018-01-18T12:22:51.688Z,99225.64
2018-01-18T12:25:20.197Z,99217.88
2018-01-18T12:27:52.232Z,99261.31
2018-01-18T12:30:20.460Z,99227.41
2018-01-18T12:32:52.590Z,99240.12
2018-01-18T12:35:20.876Z,99255.42
2018-01-18T12:37:51.747Z,99257.38
2018-01-18T12:40:20.473Z,99252.41
2018-01-18T12:42:54.355Z,99260.02
2018-01-18T12:45:22.629Z,99263.69
2018-01-18T12:47:52.140Z,99273.66
2018-01-18T12:50:20.436Z,99269.97
2018-01-18T12:52:52.554Z,99274.79
2018-01-18T12:55:21.030Z,99280.02
2018-01-18T12:57:52.980Z,99298.55
2018-01-18T13:00:21.280Z,99291.44
2018-01-18T13:02:53.300Z,99302.70
2018-01-18T13:05:21.794Z,99312.43
2018-01-18T13:07:52.650Z,99296.54
2018-01-18T13:10:21.184Z,99315.49
2018-01-18T13:12:53.375Z,99306.42
2018-01-18T13:15:21.781Z,99318.72
2018-01-18T13:17:51.728Z,99327.03
2018-01-18T13:20:20.293Z,99327.17
2018-01-18T13:22:52.473Z,99326.91
2018-01-18T13:25:20.775Z,99330.80
2018-01-18T13:27:52.392Z,99361.64
2018-01-18T13:30:20.660Z,99361.64
2018-01-18T13:32:52.800Z,99359.78
2018-01-18T13:35:21.084Z,99354.15
2018-01-18T13:37:52.422Z,99374.53
2018-01-18T13:40:20.732Z,99361.64
2018-01-18T13:42:52.658Z,99371.47
2018-01-18T13:45:20.993Z,99407.64
2018-01-18T13:47:51.753Z,99384.84
2018-01-18T13:50:20.070Z,99393.65
2018-01-18T13:52:51.592Z,99392.41
2018-01-18T13:55:19.892Z,99401.30
2018-01-18T13:57:51.279Z,99409.14
2018-01-18T14:00:19.847Z,99416.38
2018-01-18T14:02:54.024Z,99410.00
2018-01-18T14:05:22.327Z,99419.31
2018-01-18T14:07:52.229Z,99422.86
2018-01-18T14:10:20.501Z,99425.95
2018-01-18T14:12:53.501Z,99431.59
2018-01-18T14:15:21.788Z,99440.24
2018-01-18T14:17:52.461Z,99437.76
2018-01-18T14:20:20.732Z,99436.08
2018-01-18T14:22:52.734Z,99442.36
2018-01-18T14:25:21.044Z,99444.27
2018-01-18T14:27:52.321Z,99442.75
2018-01-18T14:30:21.410Z,99445.40
2018-01-18T14:32:52.583Z,99441.62
2018-01-18T14:35:20.854Z,99444.39
2018-01-18T14:37:52.305Z,99457.73
2018-01-18T14:40:20.581Z,99459.89
2018-01-18T14:42:52.577Z,99466.16
2018-01-18T14:45:20.832Z,99461.47
2018-01-18T14:47:51.803Z,99461.03
2018-01-18T14:50:20.048Z,99489.31
2018-01-18T14:52:55.700Z,99484.13
2018-01-18T14:55:24.032Z,99498.29
2018-01-18T14:57:52.441Z,99503.06
2018-01-18T15:00:20.895Z,99506.97
2018-01-18T15:02:52.503Z,99512.98
2018-01-18T15:05:20.769Z,99507.14
2018-01-18T15:07:51.978Z,99514.23
2018-01-18T15:10:20.225Z,99510.58
2018-01-18T15:12:55.225Z,99515.95
2018-01-18T15:15:23.486Z,99511.50
2018-01-18T15:17:52.429Z,99517.35
2018-01-18T15:20:20.657Z,99522.63
2018-01-18T15:22:52.568Z,99523.89
2018-01-18T15:25:20.857Z,99518.41
2018-01-18T15:27:51.811Z,99521.78
2018-01-18T15:30:20.318Z,99527.13
2018-01-18T15:32:51.800Z,99533.19
2018-01-18T15:35:20.096Z,99536.42
2018-01-18T15:37:52.024Z,99536.59
2018-01-18T15:40:20.459Z,99555.70
2018-01-18T15:42:52.488Z,99551.07
2018-01-18T15:45:21.021Z,99560.52
2018-01-18T15:47:52.808Z,99563.70
2018-01-18T15:50:21.056Z,99560.83
2018-01-18T15:52:51.787Z,99572.50
2018-01-18T15:55:20.561Z,99580.20
2018-01-18T15:57:52.208Z,99579.88
2018-01-18T16:00:20.472Z,99577.13
2018-01-18T16:02:52.706Z,99581.75
2018-01-18T16:05:20.987Z,99579.16
2018-01-18T16:07:52.711Z,99576.77
2018-01-18T16:10:21.001Z,99579.20
2018-01-18T16:12:51.754Z,99586.07
2018-01-18T16:15:20.028Z,99587.05
2018-01-18T16:17:52.473Z,99594.02
2018-01-18T16:20:20.756Z,99605.00
2018-01-18T16:22:52.039Z,99600.45
2018-01-18T16:25:20.501Z,99608.43
2018-01-18T16:27:52.496Z,99613.81
2018-01-18T16:30:21.216Z,99615.74
2018-01-18T16:32:52.848Z,99623.38
2018-01-18T16:35:21.432Z,99627.67
2018-01-18T16:37:53.299Z,99625.75
2018-01-18T16:40:21.579Z,99623.38
2018-01-18T16:42:52.845Z,99633.30
2018-01-18T16:45:21.117Z,99632.87
2018-01-18T16:47:52.637Z,99626.36
2018-01-18T16:50:20.994Z,99630.47
2018-01-18T16:52:51.798Z,99624.08
2018-01-18T16:55:20.898Z,99620.16
2018-01-18T16:57:52.919Z,99618.88
2018-01-18T17:00:21.173Z,99615.56
2018-01-18T17:02:53.293Z,99624.39
2018-01-18T17:05:21.836Z,99626.84
2018-01-18T17:07:51.801Z,99623.65
2018-01-18T17:10:20.097Z,99627.31
2018-01-18T17:12:52.260Z,99626.13
2018-01-18T17:15:20.689Z,99627.34
2018-01-18T17:17:52.700Z,99627.33
2018-01-18T17:20:20.959Z,99631.26
2018-01-18T17:22:52.300Z,99621.35
2018-01-18T17:25:20.562Z,99617.18
2018-01-18T17:27:52.949Z,99619.82
2018-01-18T17:30:21.229Z,99622.66
2018-01-18T17:32:53.131Z,99630.09
2018-01-18T17:35:21.415Z,99625.95
2018-01-18T17:37:53.442Z,99633.02
2018-01-18T17:40:22.903Z,99629.20
2018-01-18T17:42:51.914Z,99638.14
2018-01-18T17:45:20.184Z,99641.75
2018-01-18T17:47:55.192Z,99645.55
2018-01-18T17:50:23.803Z,99635.77
2018-01-18T17:52:52.253Z,99630.62
2018-01-18T17:55:20.556Z,99640.17
2018-01-18T17:57:52.422Z,99650.08
2018-01-18T18:00:20.790Z,99645.11
2018-01-18T18:02:52.845Z,99650.30
2018-01-18T18:05:21.108Z,99659.70
2018-01-18T18:07:53.016Z,99660.38
2018-01-18T18:10:21.305Z,99657.97
2018-01-18T18:12:52.516Z,99646.87
2018-01-18T18:15:20.792Z,99653.94
2018-01-18T18:17:52.929Z,99649.23
2018-01-18T18:20:21.316Z,99651.95
2018-01-18T18:22:53.405Z,99660.78
2018-01-18T18:25:21.700Z,99663.23
2018-01-18T18:27:51.843Z,99670.84
2018-01-18T18:30:20.111Z,99677.59
2018-01-18T18:32:55.342Z,99671.02
2018-01-18T18:35:23.617Z,99667.89
2018-01-18T18:37:51.922Z,99662.25
2018-01-18T18:40:20.448Z,99668.00
2018-01-18T18:42:54.395Z,99663.71
2018-01-18T18:45:23.208Z,99671.12
2018-01-18T18:47:52.180Z,99669.52
2018-01-18T18:50:20.474Z,99671.66
2018-01-18T18:52:52.580Z,99674.67
2018-01-18T18:55:20.888Z,99679.91
2018-01-18T18:57:53.047Z,99681.42
2018-01-18T19:00:21.644Z,99680.64
2018-01-18T19:02:53.551Z,99680.87
2018-01-18T19:05:21.833Z,99686.24
2018-01-18T19:07:51.766Z,99692.45
2018-01-18T19:10:20.054Z,99691.45
2018-01-18T19:12:51.450Z,99696.31
2018-01-18T19:15:19.792Z,99693.34
2018-01-18T19:17:54.753Z,99697.95
2018-01-18T19:20:23.059Z,99699.62
2018-01-18T19:22:51.988Z,99698.16
2018-01-18T19:25:20.333Z,99698.50
2018-01-18T19:27:51.700Z,99696.09
2018-01-18T19:30:19.997Z,99687.80
2018-01-18T19:32:52.958Z,99696.91
2018-01-18T19:35:21.286Z,99697.56
2018-01-18T19:37:52.511Z,99699.88
2018-01-18T19:40:20.813Z,99706.59
2018-01-18T19:42:52.026Z,99694.99
2018-01-18T19:45:21.171Z,99699.34
2018-01-18T19:47:52.606Z,99698.88
2018-01-18T19:50:20.909Z,99698.40
2018-01-18T19:52:52.939Z,99694.72
2018-01-18T19:55:21.225Z,99688.51
2018-01-18T19:57:52.551Z,99690.75
2018-01-18T20:00:20.874Z,99690.37
2018-01-18T20:02:53.158Z,99671.75
2018-01-18T20:05:21.633Z,99660.58
2018-01-18T20:07:53.661Z,99660.75
2018-01-18T20:10:22.248Z,99678.88
2018-01-18T20:12:52.292Z,99682.45
2018-01-18T20:15:20.587Z,99672.30
2018-01-18T20:17:52.587Z,99676.94
2018-01-18T20:20:20.881Z,99686.31
2018-01-18T20:22:52.976Z,99691.22
2018-01-18T20:25:21.271Z,99678.68
2018-01-18T20:27:52.702Z,99684.55
2018-01-18T20:30:21.004Z,99683.47
2018-01-18T20:32:51.839Z,99688.91
2018-01-18T20:35:20.185Z,99699.94
2018-01-18T20:37:55.288Z,99703.77
2018-01-18T20:40:23.583Z,99707.79
2018-01-18T20:42:51.893Z,99703.84
2018-01-18T20:45:20.207Z,99707.91
2018-01-18T20:47:52.037Z,99697.95
2018-01-18T20:50:20.455Z,99682.86
2018-01-18T20:52:54.444Z,99693.39
2018-01-18T20:55:22.729Z,99692.65
2018-01-18T20:57:52.055Z,99677.64
2018-01-18T21:00:21.141Z,99686.86
2018-01-18T21:02:52.788Z,99682.91
2018-01-18T21:05:21.044Z,99677.31
2018-01-18T21:07:51.829Z,99673.00
2018-01-18T21:10:20.400Z,99673.59
2018-01-18T21:12:54.522Z,99680.63
2018-01-18T21:15:23.017Z,99689.83
2018-01-18T21:17:52.204Z,99683.89
2018-01-18T21:20:20.597Z,99680.20
2018-01-18T21:22:54.549Z,99679.85
2018-01-18T21:25:22.980Z,99688.75
2018-01-18T21:27:52.437Z,99677.28
2018-01-18T21:30:20.704Z,99671.31
2018-01-18T21:32:51.995Z,99668.00
2018-01-18T21:35:20.266Z,99667.95
2018-01-18T21:37:51.676Z,99662.95
2018-01-18T21:40:19.945Z,99665.72
2018-01-18T21:42:51.264Z,99672.87
2018-01-18T21:45:19.644Z,99674.49
2018-01-18T21:47:51.809Z,99674.47
2018-01-18T21:50:20.067Z,99678.23
2018-01-18T21:52:54.843Z,99676.15
2018-01-18T21:55:23.104Z,99681.77
2018-01-18T21:57:53.497Z,99667.19
2018-01-18T22:00:22.308Z,99663.05
2018-01-18T22:02:53.922Z,99661.99
2018-01-18T22:05:22.197Z,99660.91
2018-01-18T22:07:53.596Z,99661.72
2018-01-18T22:10:22.084Z,99661.66
2018-01-18T22:12:51.884Z,99654.55
2018-01-18T22:15:20.144Z,99654.95
2018-01-18T22:17:55.411Z,99659.02
2018-01-18T22:20:23.709Z,99657.91
2018-01-18T22:22:51.964Z,99656.91
2018-01-18T22:25:20.478Z,99650.55
2018-01-18T22:27:54.531Z,99659.64
2018-01-18T22:30:22.803Z,99660.20
2018-01-18T22:32:52.216Z,99652.69
2018-01-18T22:35:20.489Z,99662.57
2018-01-18T22:37:52.090Z,99652.30
2018-01-18T22:40:20.340Z,99662.44
2018-01-18T22:42:51.814Z,99664.85
2018-01-18T22:45:20.074Z,99676.15
2018-01-18T22:47:55.022Z,99696.09
2018-01-18T22:50:23.281Z,99702.84
2018-01-18T22:52:52.188Z,99702.11
2018-01-18T22:55:20.457Z,99714.62
2018-01-18T22:57:54.389Z,99718.68
2018-01-18T23:00:22.701Z,99713.66
2018-01-18T23:02:52.138Z,99726.06
2018-01-18T23:05:20.599Z,99722.03
2018-01-18T23:07:51.934Z,99739.19
2018-01-18T23:10:20.205Z,99741.19
2018-01-18T23:12:52.644Z,99741.11
2018-01-18T23:15:20.930Z,99749.11
2018-01-18T23:17:52.552Z,99749.09
2018-01-18T23:20:20.832Z,99749.17
2018-01-18T23:22:52.954Z,99742.78
2018-01-18T23:25:21.280Z,99741.16
2018-01-18T23:27:51.861Z,99744.55
2018-01-18T23:30:20.166Z,99749.46
2018-01-18T23:32:51.540Z,99747.52
2018-01-18T23:35:19.913Z,99747.06
2018-01-18T23:37:54.874Z,99745.78
2018-01-18T23:40:23.156Z,99733.32
2018-01-18T23:42:52.445Z,99738.84
2018-01-18T23:45:20.735Z,99746.95
2018-01-18T23:47:51.929Z,99740.05
2018-01-18T23:50:20.719Z,99729.28
2018-01-18T23:52:51.944Z,99728.86
2018-01-18T23:55:20.222Z,99741.52
2018-01-18T23:57:51.644Z,99747.50
