createdAt,value
2022-10-09T00:01:33.787Z,8.20
2022-10-09T00:04:21.072Z,7.57
2022-10-09T00:07:08.780Z,8.07
2022-10-09T00:09:56.600Z,9.13
2022-10-09T00:12:44.666Z,8.23
2022-10-09T00:15:32.337Z,5.77
2022-10-09T00:18:20.225Z,7.20
2022-10-09T00:21:16.024Z,6.23
2022-10-09T00:24:04.827Z,5.37
2022-10-09T00:26:52.232Z,6.13
2022-10-09T00:29:39.988Z,5.43
2022-10-09T00:32:27.594Z,4.97
2022-10-09T00:35:14.927Z,7.23
2022-10-09T00:38:02.788Z,5.00
2022-10-09T00:40:50.293Z,3.90
2022-10-09T00:43:45.981Z,4.87
2022-10-09T00:46:52.852Z,4.43
2022-10-09T00:49:40.647Z,4.47
2022-10-09T00:52:28.552Z,5.30
2022-10-09T00:55:16.786Z,4.73
2022-10-09T00:58:07.852Z,6.27
2022-10-09T01:00:55.827Z,5.07
2022-10-09T01:03:43.370Z,7.73
2022-10-09T01:06:31.139Z,6.33
2022-10-09T01:09:25.391Z,6.77
2022-10-09T01:12:21.077Z,6.93
2022-10-09T01:15:13.082Z,5.00
2022-10-09T01:18:21.730Z,4.50
2022-10-09T01:21:11.283Z,4.00
2022-10-09T01:24:21.100Z,5.27
2022-10-09T01:27:11.962Z,5.37
2022-10-09T01:30:04.216Z,4.87
2022-10-09T01:32:53.523Z,9.17
2022-10-09T01:35:41.980Z,5.07
2022-10-09T01:38:30.760Z,7.17
2022-10-09T01:41:18.420Z,8.33
2022-10-09T01:44:15.928Z,6.60
2022-10-09T01:47:04.582Z,3.77
2022-10-09T01:49:59.920Z,6.83
2022-10-09T01:53:01.899Z,6.70
2022-10-09T01:55:57.350Z,4.53
2022-10-09T01:58:52.649Z,5.13
2022-10-09T02:01:42.273Z,5.40
2022-10-09T02:04:30.616Z,4.97
2022-10-09T02:07:19.017Z,5.53
2022-10-09T02:10:07.856Z,6.50
2022-10-09T02:12:56.901Z,4.40
2022-10-09T02:15:49.333Z,3.60
2022-10-09T02:18:39.664Z,6.17
2022-10-09T02:21:30.875Z,8.50
2022-10-09T02:24:20.866Z,5.87
2022-10-09T02:27:08.595Z,6.13
2022-10-09T02:29:56.548Z,4.53
2022-10-09T02:32:48.304Z,5.97
2022-10-09T02:35:36.574Z,4.80
2022-10-09T02:38:24.119Z,6.60
2022-10-09T02:41:12.086Z,4.67
2022-10-09T02:43:59.427Z,11.77
2022-10-09T02:46:47.498Z,7.00
2022-10-09T02:49:34.889Z,8.17
2022-10-09T02:52:22.787Z,7.17
2022-10-09T02:55:10.844Z,6.77
2022-10-09T02:57:58.335Z,8.43
2022-10-09T03:00:50.331Z,8.40
2022-10-09T03:03:37.718Z,7.03
2022-10-09T03:06:26.387Z,4.93
2022-10-09T03:09:14.247Z,5.60
2022-10-09T03:12:02.141Z,7.03
2022-10-09T03:14:49.646Z,7.37
2022-10-09T03:17:37.767Z,7.30
2022-10-09T03:20:25.058Z,6.50
2022-10-09T03:23:13.088Z,7.73
2022-10-09T03:26:01.612Z,9.43
2022-10-09T03:28:50.441Z,9.33
2022-10-09T03:31:53.699Z,8.77
2022-10-09T03:34:41.502Z,9.10
2022-10-09T03:37:29.318Z,8.33
2022-10-09T03:40:16.721Z,6.77
2022-10-09T03:43:04.685Z,9.67
2022-10-09T03:45:52.409Z,6.10
2022-10-09T03:48:39.732Z,10.23
2022-10-09T03:51:27.855Z,7.30
2022-10-09T03:54:15.715Z,8.83
2022-10-09T03:57:03.468Z,5.63
2022-10-09T03:59:50.777Z,6.53
2022-10-09T04:02:38.725Z,7.27
2022-10-09T04:05:26.518Z,7.97
2022-10-09T04:08:13.934Z,8.53
2022-10-09T04:11:01.821Z,5.83
2022-10-09T04:13:49.611Z,6.73
2022-10-09T04:16:38.068Z,7.03
2022-10-09T04:19:25.865Z,8.37
2022-10-09T04:22:13.494Z,12.10
2022-10-09T04:25:00.911Z,6.33
2022-10-09T04:27:48.782Z,6.60
2022-10-09T04:30:36.213Z,6.40
2022-10-09T04:33:24.325Z,6.07
2022-10-09T04:36:12.082Z,8.33
2022-10-09T04:38:59.510Z,6.90
2022-10-09T04:41:47.375Z,7.40
2022-10-09T04:44:34.758Z,7.63
2022-10-09T04:47:22.433Z,7.17
2022-10-09T04:50:10.124Z,6.70
2022-10-09T04:52:58.053Z,6.07
2022-10-09T04:55:46.205Z,6.63
2022-10-09T04:58:36.818Z,7.07
2022-10-09T05:01:25.281Z,6.17
2022-10-09T05:04:13.122Z,5.53
2022-10-09T05:07:00.785Z,8.27
2022-10-09T05:09:48.579Z,5.60
2022-10-09T05:12:36.386Z,6.97
2022-10-09T05:15:23.944Z,6.33
2022-10-09T05:18:11.817Z,5.90
2022-10-09T05:20:59.651Z,9.33
2022-10-09T05:23:47.533Z,5.27
2022-10-09T05:26:35.256Z,7.83
2022-10-09T05:29:23.093Z,6.10
2022-10-09T05:32:10.446Z,5.30
2022-10-09T05:34:58.305Z,6.10
2022-10-09T05:37:46.360Z,10.20
2022-10-09T05:40:34.196Z,6.03
2022-10-09T05:43:23.910Z,8.87
2022-10-09T05:46:13.179Z,5.40
2022-10-09T05:49:02.517Z,5.30
2022-10-09T05:51:49.992Z,4.77
2022-10-09T05:54:37.700Z,6.47
2022-10-09T05:57:25.509Z,7.43
2022-10-09T06:00:13.719Z,4.03
2022-10-09T06:03:00.951Z,3.50
2022-10-09T06:05:48.788Z,5.30
2022-10-09T06:08:37.326Z,4.97
2022-10-09T06:11:28.667Z,4.93
2022-10-09T06:14:16.138Z,5.00
2022-10-09T06:17:03.985Z,5.40
2022-10-09T06:19:51.362Z,5.70
2022-10-09T06:22:39.033Z,6.07
2022-10-09T06:25:26.214Z,5.67
2022-10-09T06:28:14.033Z,5.83
2022-10-09T06:31:09.273Z,7.53
2022-10-09T06:33:58.530Z,6.20
2022-10-09T06:36:45.839Z,4.37
2022-10-09T06:39:33.614Z,8.13
2022-10-09T06:42:21.561Z,7.67
2022-10-09T06:45:09.650Z,4.87
2022-10-09T06:47:56.999Z,7.07
2022-10-09T06:50:44.984Z,4.43
2022-10-09T06:53:34.590Z,7.07
2022-10-09T06:56:23.515Z,3.73
2022-10-09T06:59:11.390Z,8.13
2022-10-09T07:01:59.097Z,4.30
2022-10-09T07:04:47.989Z,5.07
2022-10-09T07:07:35.224Z,3.50
2022-10-09T07:10:25.248Z,6.13
2022-10-09T07:13:12.903Z,7.43
2022-10-09T07:16:03.975Z,4.77
2022-10-09T07:18:52.377Z,9.20
2022-10-09T07:21:40.817Z,5.23
2022-10-09T07:24:28.138Z,7.50
2022-10-09T07:27:15.540Z,4.73
2022-10-09T07:30:02.800Z,6.57
2022-10-09T07:32:52.227Z,7.27
2022-10-09T07:35:40.042Z,9.80
2022-10-09T07:38:27.583Z,5.50
2022-10-09T07:41:14.820Z,4.53
2022-10-09T07:44:02.628Z,6.83
2022-10-09T07:46:51.458Z,5.33
2022-10-09T07:49:38.956Z,8.43
2022-10-09T07:52:26.392Z,6.17
2022-10-09T07:55:14.345Z,6.10
2022-10-09T07:58:01.723Z,7.87
2022-10-09T08:00:49.446Z,5.07
2022-10-09T08:03:37.185Z,8.90
2022-10-09T08:06:25.129Z,6.40
2022-10-09T08:09:12.653Z,5.87
2022-10-09T08:12:00.392Z,4.90
2022-10-09T08:14:49.047Z,5.40
2022-10-09T08:17:37.115Z,4.50
2022-10-09T08:20:24.539Z,4.87
2022-10-09T08:23:12.341Z,6.80
2022-10-09T08:25:59.762Z,4.80
2022-10-09T08:28:54.661Z,6.50
2022-10-09T08:31:42.654Z,5.47
2022-10-09T08:34:30.489Z,5.05
2022-10-09T08:37:17.823Z,9.73
2022-10-09T08:40:05.658Z,6.10
2022-10-09T08:43:15.103Z,6.65
2022-10-09T08:46:04.473Z,7.60
2022-10-09T08:48:52.767Z,8.27
2022-10-09T08:51:40.369Z,7.28
2022-10-09T08:54:35.686Z,8.20
2022-10-09T08:57:24.061Z,4.45
2022-10-09T09:00:15.069Z,5.03
2022-10-09T09:03:21.309Z,3.53
2022-10-09T09:06:13.489Z,3.88
2022-10-09T09:09:04.394Z,6.93
2022-10-09T09:12:02.818Z,5.75
2022-10-09T09:15:02.792Z,11.65
2022-10-09T09:18:08.966Z,5.18
2022-10-09T09:20:59.451Z,5.57
2022-10-09T09:23:48.829Z,4.75
2022-10-09T09:26:36.613Z,7.63
2022-10-09T09:29:24.565Z,6.60
2022-10-09T09:32:18.678Z,6.15
2022-10-09T09:35:13.173Z,7.13
2022-10-09T09:38:01.439Z,6.07
2022-10-09T09:40:48.739Z,5.60
2022-10-09T09:43:36.783Z,4.78
2022-10-09T09:46:27.121Z,6.05
2022-10-09T09:49:19.606Z,7.63
2022-10-09T09:52:09.004Z,7.07
2022-10-09T09:55:00.122Z,6.22
2022-10-09T09:57:48.323Z,7.65
2022-10-09T10:00:36.443Z,4.38
2022-10-09T10:03:24.631Z,4.32
2022-10-09T10:06:22.626Z,5.03
2022-10-09T10:09:17.967Z,4.85
2022-10-09T10:12:06.981Z,5.05
2022-10-09T10:14:54.626Z,5.47
2022-10-09T10:17:42.405Z,5.45
2022-10-09T10:20:31.487Z,5.93
2022-10-09T10:23:23.852Z,6.30
2022-10-09T10:26:26.315Z,4.68
2022-10-09T10:29:13.558Z,5.75
2022-10-09T10:32:05.840Z,6.93
2022-10-09T10:34:53.438Z,6.43
2022-10-09T10:37:47.006Z,5.45
2022-10-09T10:40:47.555Z,4.60
2022-10-09T10:43:45.777Z,4.78
2022-10-09T10:46:39.029Z,4.82
2022-10-09T10:49:31.663Z,5.07
2022-10-09T10:52:27.597Z,4.80
2022-10-09T10:55:21.928Z,4.35
2022-10-09T10:58:16.426Z,3.97
2022-10-09T11:01:13.070Z,4.50
2022-10-09T11:04:06.470Z,6.03
2022-10-09T11:07:08.897Z,5.40
2022-10-09T11:10:02.465Z,4.25
2022-10-09T11:12:53.959Z,7.78
2022-10-09T11:16:04.788Z,4.22
2022-10-09T11:19:04.397Z,5.72
2022-10-09T11:21:52.073Z,5.05
2022-10-09T11:24:45.384Z,4.47
2022-10-09T11:27:43.543Z,3.80
2022-10-09T11:30:33.079Z,5.03
2022-10-09T11:33:26.487Z,3.80
2022-10-09T11:36:35.429Z,4.25
2022-10-09T11:39:24.448Z,3.30
2022-10-09T11:42:21.460Z,3.90
2022-10-09T11:45:22.502Z,4.20
2022-10-09T11:48:14.144Z,3.63
2022-10-09T11:51:06.021Z,5.93
2022-10-09T11:53:54.472Z,3.17
2022-10-09T11:56:52.995Z,3.92
2022-10-09T11:59:42.540Z,3.90
2022-10-09T12:02:31.789Z,3.83
2022-10-09T12:05:33.491Z,3.17
2022-10-09T12:08:30.402Z,2.58
2022-10-09T12:11:19.126Z,6.43
2022-10-09T12:14:08.484Z,5.28
2022-10-09T12:16:56.444Z,5.38
2022-10-09T12:19:44.099Z,4.60
2022-10-09T12:22:35.186Z,3.38
2022-10-09T12:25:38.477Z,5.32
2022-10-09T12:28:46.976Z,6.10
2022-10-09T12:31:37.090Z,4.05
2022-10-09T12:34:30.973Z,2.50
2022-10-09T12:37:20.207Z,3.60
2022-10-09T12:40:09.353Z,4.53
2022-10-09T12:42:57.652Z,3.50
2022-10-09T12:45:46.580Z,6.65
2022-10-09T12:48:37.680Z,9.05
2022-10-09T12:51:26.844Z,3.83
2022-10-09T12:54:15.257Z,7.63
2022-10-09T12:57:03.346Z,3.55
2022-10-09T12:59:51.023Z,5.75
2022-10-09T13:02:43.016Z,7.25
2022-10-09T13:05:38.108Z,4.40
2022-10-09T13:08:30.578Z,3.38
2022-10-09T13:11:30.274Z,6.00
2022-10-09T13:14:26.724Z,3.42
2022-10-09T13:17:23.542Z,2.75
2022-10-09T13:20:16.890Z,3.88
2022-10-09T13:23:05.997Z,4.32
2022-10-09T13:25:53.377Z,6.93
2022-10-09T13:28:43.453Z,5.05
2022-10-09T13:31:32.774Z,4.10
2022-10-09T13:34:24.012Z,8.60
2022-10-09T13:37:13.523Z,2.72
2022-10-09T13:40:01.225Z,4.53
2022-10-09T13:42:56.747Z,4.53
2022-10-09T13:45:44.090Z,3.75
2022-10-09T13:48:32.041Z,5.30
2022-10-09T13:51:21.949Z,3.35
2022-10-09T13:54:09.787Z,3.40
2022-10-09T13:56:57.104Z,5.63
2022-10-09T13:59:44.464Z,2.30
2022-10-09T14:02:31.922Z,3.28
2022-10-09T14:05:19.641Z,3.58
2022-10-09T14:08:07.156Z,5.13
2022-10-09T14:10:54.924Z,5.45
2022-10-09T14:13:42.191Z,6.60
2022-10-09T14:16:30.240Z,4.00
2022-10-09T14:19:17.735Z,5.15
2022-10-09T14:22:05.708Z,3.80
2022-10-09T14:24:53.226Z,3.22
2022-10-09T14:27:42.795Z,4.65
2022-10-09T14:30:32.140Z,3.00
2022-10-09T14:33:19.414Z,4.68
2022-10-09T14:36:07.914Z,4.15
2022-10-09T14:38:55.516Z,5.45
2022-10-09T14:41:43.289Z,6.18
2022-10-09T14:44:30.670Z,6.95
2022-10-09T14:47:17.992Z,4.15
2022-10-09T14:50:05.685Z,4.18
2022-10-09T14:52:53.081Z,7.40
2022-10-09T14:55:40.427Z,3.03
2022-10-09T14:58:28.834Z,3.78
2022-10-09T15:01:17.449Z,5.85
2022-10-09T15:04:05.739Z,5.32
2022-10-09T15:06:53.150Z,4.85
2022-10-09T15:09:40.443Z,4.18
2022-10-09T15:12:28.419Z,3.80
2022-10-09T15:15:16.234Z,6.13
2022-10-09T15:18:03.983Z,4.85
2022-10-09T15:20:51.682Z,3.13
2022-10-09T15:23:39.043Z,4.53
2022-10-09T15:26:27.510Z,3.78
2022-10-09T15:29:15.183Z,5.10
2022-10-09T15:32:03.840Z,6.95
2022-10-09T15:34:51.587Z,4.30
2022-10-09T15:37:39.461Z,5.03
2022-10-09T15:40:28.602Z,3.88
2022-10-09T15:43:16.883Z,3.85
2022-10-09T15:46:04.735Z,6.43
2022-10-09T15:48:52.057Z,3.50
2022-10-09T15:51:39.622Z,7.82
2022-10-09T15:54:27.743Z,4.45
2022-10-09T15:57:15.407Z,7.70
2022-10-09T16:00:03.593Z,4.88
2022-10-09T16:02:51.289Z,3.70
2022-10-09T16:05:39.859Z,4.93
2022-10-09T16:08:27.729Z,3.05
2022-10-09T16:11:17.943Z,3.72
2022-10-09T16:14:08.063Z,4.25
2022-10-09T16:16:55.810Z,7.53
2022-10-09T16:19:43.083Z,3.50
2022-10-09T16:22:30.658Z,3.88
2022-10-09T16:25:17.955Z,5.18
2022-10-09T16:28:06.708Z,4.18
2022-10-09T16:30:54.261Z,4.28
2022-10-09T16:33:42.029Z,3.70
2022-10-09T16:36:29.928Z,4.43
2022-10-09T16:39:18.394Z,3.85
2022-10-09T16:42:05.780Z,4.80
2022-10-09T16:44:53.088Z,3.38
2022-10-09T16:47:41.801Z,2.50
2022-10-09T16:50:34.542Z,4.00
2022-10-09T16:53:22.353Z,3.20
2022-10-09T16:56:14.000Z,4.20
2022-10-09T16:59:02.374Z,5.50
2022-10-09T17:01:49.717Z,4.33
2022-10-09T17:04:37.512Z,3.23
2022-10-09T17:07:25.147Z,7.03
2022-10-09T17:10:12.587Z,2.83
2022-10-09T17:12:59.904Z,5.80
2022-10-09T17:15:47.360Z,7.67
2022-10-09T17:18:35.215Z,4.83
2022-10-09T17:21:22.793Z,4.57
2022-10-09T17:24:14.034Z,4.03
2022-10-09T17:27:01.503Z,4.60
2022-10-09T17:29:49.035Z,4.23
2022-10-09T17:32:36.866Z,4.77
2022-10-09T17:35:24.300Z,7.07
2022-10-09T17:38:12.003Z,4.67
2022-10-09T17:40:59.732Z,55.07
2022-10-09T17:43:47.428Z,56.73
2022-10-09T17:46:34.698Z,24.13
2022-10-09T17:49:22.625Z,13.53
2022-10-09T17:52:09.983Z,6.37
2022-10-09T17:54:57.388Z,5.93
2022-10-09T17:57:45.329Z,4.67
2022-10-09T18:00:32.772Z,5.00
2022-10-09T18:03:20.517Z,5.83
2022-10-09T18:06:09.765Z,5.10
2022-10-09T18:08:57.945Z,6.93
2022-10-09T18:11:45.287Z,5.17
2022-10-09T18:14:34.209Z,6.33
2022-10-09T18:17:22.027Z,6.17
2022-10-09T18:20:09.541Z,3.70
2022-10-09T18:22:56.959Z,5.63
2022-10-09T18:25:45.059Z,5.30
2022-10-09T18:28:32.447Z,4.93
2022-10-09T18:31:21.594Z,3.93
2022-10-09T18:34:10.078Z,5.63
2022-10-09T18:36:58.621Z,3.93
2022-10-09T18:39:46.836Z,4.37
2022-10-09T18:42:34.913Z,3.40
2022-10-09T18:45:22.192Z,6.73
2022-10-09T18:48:09.805Z,3.93
2022-10-09T18:50:57.245Z,3.47
2022-10-09T18:53:48.685Z,2.97
2022-10-09T18:56:37.429Z,4.40
2022-10-09T18:59:25.069Z,5.07
2022-10-09T19:02:12.712Z,6.47
2022-10-09T19:05:00.447Z,5.80
2022-10-09T19:07:47.969Z,4.33
2022-10-09T19:10:35.875Z,4.10
2022-10-09T19:13:23.487Z,5.87
2022-10-09T19:16:11.324Z,4.17
2022-10-09T19:18:58.769Z,3.47
2022-10-09T19:21:46.773Z,6.63
2022-10-09T19:24:34.762Z,7.90
2022-10-09T19:27:26.346Z,6.43
2022-10-09T19:30:15.211Z,8.13
2022-10-09T19:33:02.490Z,4.33
2022-10-09T19:35:51.702Z,5.90
2022-10-09T19:38:39.637Z,5.23
2022-10-09T19:41:27.449Z,9.90
2022-10-09T19:44:14.699Z,6.83
2022-10-09T19:47:02.457Z,6.63
2022-10-09T19:49:49.765Z,8.07
2022-10-09T19:52:37.194Z,7.67
2022-10-09T19:55:30.198Z,5.87
2022-10-09T19:58:18.694Z,4.33
2022-10-09T20:01:06.008Z,6.20
2022-10-09T20:03:58.409Z,6.20
2022-10-09T20:06:47.935Z,9.53
2022-10-09T20:09:35.280Z,6.00
2022-10-09T20:12:22.602Z,6.10
2022-10-09T20:15:10.193Z,5.13
2022-10-09T20:17:57.677Z,7.03
2022-10-09T20:20:49.356Z,4.83
2022-10-09T20:23:36.761Z,5.83
2022-10-09T20:26:24.524Z,7.10
2022-10-09T20:29:12.055Z,5.47
2022-10-09T20:31:59.885Z,7.93
2022-10-09T20:34:47.350Z,6.60
2022-10-09T20:37:35.052Z,5.90
2022-10-09T20:40:22.858Z,5.97
2022-10-09T20:43:10.782Z,9.30
2022-10-09T20:45:58.161Z,6.30
2022-10-09T20:48:46.510Z,6.83
2022-10-09T20:51:36.968Z,8.10
2022-10-09T20:54:24.601Z,6.10
2022-10-09T20:57:11.946Z,10.70
2022-10-09T20:59:59.691Z,7.27
2022-10-09T21:02:47.139Z,4.97
2022-10-09T21:05:34.941Z,7.83
2022-10-09T21:08:22.209Z,9.80
2022-10-09T21:11:11.679Z,6.10
2022-10-09T21:13:58.899Z,6.03
2022-10-09T21:16:46.593Z,6.43
2022-10-09T21:19:33.884Z,5.63
2022-10-09T21:22:21.140Z,11.00
2022-10-09T21:25:08.714Z,6.70
2022-10-09T21:27:56.556Z,7.80
2022-10-09T21:30:44.044Z,7.43
2022-10-09T21:33:31.225Z,6.80
2022-10-09T21:36:18.858Z,7.03
2022-10-09T21:39:07.100Z,8.10
2022-10-09T21:41:54.803Z,7.07
2022-10-09T21:44:42.442Z,6.97
2022-10-09T21:47:31.668Z,7.30
2022-10-09T21:50:18.949Z,8.33
2022-10-09T21:53:06.749Z,5.63
2022-10-09T21:55:54.149Z,6.93
2022-10-09T21:58:46.746Z,9.13
2022-10-09T22:01:36.292Z,5.83
2022-10-09T22:04:24.198Z,9.10
2022-10-09T22:07:12.074Z,6.83
2022-10-09T22:09:59.620Z,6.93
2022-10-09T22:12:47.629Z,5.43
2022-10-09T22:15:35.177Z,6.70
2022-10-09T22:18:23.122Z,7.53
2022-10-09T22:21:13.036Z,6.87
2022-10-09T22:24:01.415Z,8.17
2022-10-09T22:26:49.057Z,9.53
2022-10-09T22:29:38.221Z,7.17
2022-10-09T22:32:26.063Z,10.77
2022-10-09T22:35:13.249Z,7.97
2022-10-09T22:38:00.905Z,8.33
2022-10-09T22:40:48.327Z,6.63
2022-10-09T22:43:37.017Z,8.00
2022-10-09T22:46:29.288Z,10.07
2022-10-09T22:49:17.845Z,8.90
2022-10-09T22:52:05.054Z,10.63
2022-10-09T22:54:53.901Z,10.53
2022-10-09T22:57:41.660Z,10.70
2022-10-09T23:00:29.289Z,9.20
2022-10-09T23:03:16.630Z,7.70
2022-10-09T23:06:11.843Z,9.23
2022-10-09T23:08:59.798Z,10.70
2022-10-09T23:11:47.299Z,13.40
2022-10-09T23:14:34.969Z,13.77
2022-10-09T23:17:22.652Z,13.67
2022-10-09T23:20:12.788Z,14.53
2022-10-09T23:23:00.272Z,13.87
2022-10-09T23:25:48.182Z,14.20
2022-10-09T23:28:35.754Z,14.93
2022-10-09T23:31:24.561Z,11.77
2022-10-09T23:34:12.251Z,13.83
2022-10-09T23:36:59.884Z,15.73
2022-10-09T23:39:47.526Z,17.03
2022-10-09T23:42:34.851Z,19.37
2022-10-09T23:45:22.637Z,18.83
2022-10-09T23:48:10.102Z,17.77
2022-10-09T23:50:58.250Z,16.80
2022-10-09T23:53:46.020Z,13.67
2022-10-09T23:56:35.419Z,14.60
2022-10-09T23:59:22.833Z,14.53
