createdAt,value
2018-07-16T00:00:05.182Z,977.16
2018-07-16T00:01:05.755Z,977.11
2018-07-16T00:02:05.819Z,977.08
2018-07-16T00:03:05.605Z,977.14
2018-07-16T00:04:05.775Z,977.11
2018-07-16T00:05:05.275Z,977.28
2018-07-16T00:06:05.168Z,977.17
2018-07-16T00:07:05.937Z,977.23
2018-07-16T00:08:05.641Z,977.17
2018-07-16T00:09:10.604Z,977.11
2018-07-16T00:10:05.851Z,977.11
2018-07-16T00:11:06.244Z,977.05
2018-07-16T00:12:05.474Z,977.11
2018-07-16T00:13:05.306Z,977.11
2018-07-16T00:14:05.421Z,977.20
2018-07-16T00:15:06.199Z,977.20
2018-07-16T00:16:05.862Z,977.31
2018-07-16T00:17:05.105Z,977.11
2018-07-16T00:18:05.147Z,977.14
2018-07-16T00:19:05.969Z,977.06
2018-07-16T00:20:07.078Z,977.20
2018-07-16T00:21:05.272Z,977.00
2018-07-16T00:22:05.040Z,977.09
2018-07-16T00:23:05.495Z,977.06
2018-07-16T00:24:04.892Z,977.12
2018-07-16T00:25:05.863Z,977.12
2018-07-16T00:26:05.716Z,977.18
2018-07-16T00:27:06.230Z,977.09
2018-07-16T00:28:05.164Z,977.01
2018-07-16T00:29:05.915Z,977.04
2018-07-16T00:30:06.078Z,977.09
2018-07-16T00:31:06.188Z,977.04
2018-07-16T00:32:10.285Z,977.04
2018-07-16T00:33:05.672Z,977.04
2018-07-16T00:34:10.358Z,977.10
2018-07-16T00:35:05.330Z,977.04
2018-07-16T00:36:05.075Z,976.92
2018-07-16T00:37:05.543Z,977.16
2018-07-16T00:38:04.985Z,977.04
2018-07-16T00:39:05.759Z,977.07
2018-07-16T00:40:05.095Z,977.16
2018-07-16T00:41:04.977Z,977.07
2018-07-16T00:42:05.458Z,977.16
2018-07-16T00:43:05.019Z,977.02
2018-07-16T00:44:05.313Z,977.10
2018-07-16T00:45:04.897Z,977.07
2018-07-16T00:46:04.961Z,977.10
2018-07-16T00:47:06.004Z,977.13
2018-07-16T00:48:05.987Z,977.04
2018-07-16T00:49:05.024Z,977.10
2018-07-16T00:50:10.388Z,977.07
2018-07-16T00:51:05.280Z,977.13
2018-07-16T00:52:05.827Z,977.31
2018-07-16T00:53:04.942Z,977.30
2018-07-16T00:54:05.569Z,977.19
2018-07-16T00:55:05.205Z,977.19
2018-07-16T00:56:05.083Z,977.25
2018-07-16T00:57:05.666Z,977.13
2018-07-16T00:58:05.325Z,977.25
2018-07-16T00:59:05.328Z,977.19
2018-07-16T01:00:05.323Z,977.16
2018-07-16T01:01:05.156Z,977.27
2018-07-16T01:02:05.881Z,977.27
2018-07-16T01:03:05.618Z,977.25
2018-07-16T01:04:06.054Z,977.30
2018-07-16T01:05:04.855Z,977.36
2018-07-16T01:06:10.116Z,977.19
2018-07-16T01:07:04.921Z,977.30
2018-07-16T01:08:05.545Z,977.19
2018-07-16T01:09:05.248Z,977.13
2018-07-16T01:10:06.366Z,977.31
2018-07-16T01:11:05.579Z,977.22
2018-07-16T01:12:05.664Z,977.28
2018-07-16T01:13:05.255Z,977.22
2018-07-16T01:14:05.008Z,977.28
2018-07-16T01:15:05.154Z,977.11
2018-07-16T01:16:05.117Z,977.25
2018-07-16T01:17:06.232Z,977.16
2018-07-16T01:18:05.242Z,977.22
2018-07-16T01:19:04.925Z,977.20
2018-07-16T01:20:05.542Z,977.23
2018-07-16T01:21:05.146Z,977.25
2018-07-16T01:22:05.567Z,977.17
2018-07-16T01:23:10.684Z,977.22
2018-07-16T01:24:04.877Z,977.31
2018-07-16T01:25:11.140Z,977.31
2018-07-16T01:26:05.413Z,977.34
2018-07-16T01:27:05.094Z,977.40
2018-07-16T01:28:05.818Z,977.28
2018-07-16T01:29:05.851Z,977.23
2018-07-16T01:30:04.882Z,977.20
2018-07-16T01:31:10.565Z,977.29
2018-07-16T01:32:05.657Z,977.20
2018-07-16T01:33:05.887Z,977.23
2018-07-16T01:34:05.431Z,977.20
2018-07-16T01:35:05.381Z,977.14
2018-07-16T01:36:05.106Z,977.17
2018-07-16T01:37:05.388Z,977.17
2018-07-16T01:38:05.776Z,977.20
2018-07-16T01:39:05.590Z,977.17
2018-07-16T01:40:05.579Z,977.23
2018-07-16T01:41:05.318Z,977.20
2018-07-16T01:42:05.040Z,977.23
2018-07-16T01:43:05.118Z,977.23
2018-07-16T01:44:05.353Z,977.11
2018-07-16T01:45:06.235Z,977.12
2018-07-16T01:46:05.494Z,977.06
2018-07-16T01:47:05.558Z,977.09
2018-07-16T01:48:05.062Z,977.15
2018-07-16T01:49:05.207Z,977.00
2018-07-16T01:50:05.713Z,977.03
2018-07-16T01:51:06.049Z,977.18
2018-07-16T01:52:05.026Z,977.06
2018-07-16T01:53:05.800Z,977.06
2018-07-16T01:54:05.521Z,977.03
2018-07-16T01:55:05.824Z,976.92
2018-07-16T01:56:05.357Z,976.95
2018-07-16T01:57:04.957Z,977.03
2018-07-16T01:58:10.501Z,977.01
2018-07-16T01:59:05.586Z,977.06
2018-07-16T02:00:05.195Z,977.06
2018-07-16T02:01:05.271Z,977.03
2018-07-16T02:02:05.349Z,976.92
2018-07-16T02:03:05.042Z,977.06
2018-07-16T02:04:05.746Z,976.91
2018-07-16T02:05:05.600Z,976.91
2018-07-16T02:06:05.766Z,976.88
2018-07-16T02:07:05.633Z,977.00
2018-07-16T02:08:04.924Z,976.92
2018-07-16T02:09:04.926Z,976.92
2018-07-16T02:10:05.486Z,976.80
2018-07-16T02:11:05.334Z,976.89
2018-07-16T02:12:05.380Z,976.86
2018-07-16T02:13:05.510Z,976.89
2018-07-16T02:14:05.260Z,976.87
2018-07-16T02:15:05.208Z,976.81
2018-07-16T02:16:05.555Z,976.90
2018-07-16T02:17:05.988Z,976.87
2018-07-16T02:18:05.365Z,976.78
2018-07-16T02:19:04.949Z,976.90
2018-07-16T02:20:05.207Z,976.96
2018-07-16T02:21:05.946Z,976.82
2018-07-16T02:22:04.995Z,976.79
2018-07-16T02:23:10.207Z,976.87
2018-07-16T02:24:05.460Z,976.79
2018-07-16T02:25:05.063Z,976.93
2018-07-16T02:26:05.650Z,976.87
2018-07-16T02:27:04.902Z,976.85
2018-07-16T02:28:05.074Z,976.79
2018-07-16T02:29:05.165Z,976.74
2018-07-16T02:30:04.985Z,976.96
2018-07-16T02:31:05.562Z,976.87
2018-07-16T02:32:05.750Z,976.87
2018-07-16T02:33:05.872Z,976.87
2018-07-16T02:34:05.781Z,976.82
2018-07-16T02:35:05.412Z,976.90
2018-07-16T02:36:10.618Z,976.85
2018-07-16T02:37:06.592Z,976.82
2018-07-16T02:38:04.918Z,976.79
2018-07-16T02:39:05.248Z,976.71
2018-07-16T02:40:05.120Z,976.71
2018-07-16T02:41:05.606Z,976.76
2018-07-16T02:42:05.325Z,976.74
2018-07-16T02:43:05.001Z,976.71
2018-07-16T02:44:05.023Z,976.68
2018-07-16T02:45:08.666Z,976.79
2018-07-16T02:46:06.140Z,976.79
2018-07-16T02:47:05.442Z,976.74
2018-07-16T02:48:05.360Z,976.69
2018-07-16T02:49:05.728Z,976.74
2018-07-16T02:50:05.523Z,976.66
2018-07-16T02:51:04.966Z,976.66
2018-07-16T02:52:05.336Z,976.55
2018-07-16T02:53:05.518Z,976.61
2018-07-16T02:54:05.194Z,976.67
2018-07-16T02:55:05.677Z,976.52
2018-07-16T02:56:04.954Z,976.64
2018-07-16T02:57:04.896Z,976.67
2018-07-16T02:58:05.511Z,976.61
2018-07-16T02:59:05.337Z,976.56
2018-07-16T03:00:04.931Z,976.73
2018-07-16T03:01:05.773Z,976.67
2018-07-16T03:02:05.584Z,976.67
2018-07-16T03:03:05.203Z,976.67
2018-07-16T03:04:05.103Z,976.56
2018-07-16T03:05:05.148Z,976.71
2018-07-16T03:06:10.031Z,976.71
2018-07-16T03:07:05.852Z,976.68
2018-07-16T03:08:05.767Z,976.71
2018-07-16T03:09:05.192Z,976.62
2018-07-16T03:10:05.450Z,976.87
2018-07-16T03:11:05.899Z,976.79
2018-07-16T03:12:05.623Z,976.79
2018-07-16T03:13:05.266Z,976.57
2018-07-16T03:14:05.768Z,976.65
2018-07-16T03:15:05.418Z,976.68
2018-07-16T03:16:05.499Z,976.76
2018-07-16T03:17:05.466Z,976.82
2018-07-16T03:18:05.749Z,976.79
2018-07-16T03:19:05.650Z,976.71
2018-07-16T03:20:05.781Z,976.76
2018-07-16T03:21:05.675Z,976.74
2018-07-16T03:22:05.246Z,976.74
2018-07-16T03:23:05.797Z,976.68
2018-07-16T03:24:04.861Z,976.66
2018-07-16T03:25:05.345Z,976.76
2018-07-16T03:26:05.269Z,976.63
2018-07-16T03:27:05.528Z,976.66
2018-07-16T03:28:05.658Z,976.54
2018-07-16T03:29:05.398Z,976.63
2018-07-16T03:30:04.940Z,976.54
2018-07-16T03:31:05.239Z,976.63
2018-07-16T03:32:04.932Z,976.63
2018-07-16T03:33:05.153Z,976.72
2018-07-16T03:34:05.261Z,976.57
2018-07-16T03:35:05.473Z,976.69
2018-07-16T03:36:05.712Z,976.63
2018-07-16T03:37:05.634Z,976.77
2018-07-16T03:38:05.255Z,976.74
2018-07-16T03:39:05.838Z,976.69
2018-07-16T03:40:05.078Z,976.69
2018-07-16T03:41:05.214Z,976.72
2018-07-16T03:42:05.175Z,976.69
2018-07-16T03:43:05.257Z,976.74
2018-07-16T03:44:05.685Z,976.69
2018-07-16T03:45:10.082Z,976.72
2018-07-16T03:46:05.470Z,976.72
2018-07-16T03:47:05.382Z,976.72
2018-07-16T03:48:05.871Z,976.66
2018-07-16T03:49:05.232Z,976.63
2018-07-16T03:50:05.175Z,976.72
2018-07-16T03:51:05.380Z,976.66
2018-07-16T03:52:06.312Z,976.69
2018-07-16T03:53:05.070Z,976.72
2018-07-16T03:54:05.531Z,976.76
2018-07-16T03:55:05.524Z,976.60
2018-07-16T03:56:05.330Z,976.71
2018-07-16T03:57:05.545Z,976.63
2018-07-16T03:58:05.102Z,976.60
2018-07-16T03:59:05.197Z,976.71
2018-07-16T04:00:05.034Z,976.62
2018-07-16T04:01:04.974Z,976.82
2018-07-16T04:02:05.577Z,976.57
2018-07-16T04:03:05.286Z,976.62
2018-07-16T04:04:05.275Z,976.59
2018-07-16T04:05:05.405Z,976.65
2018-07-16T04:06:05.433Z,976.62
2018-07-16T04:07:04.976Z,976.76
2018-07-16T04:08:05.620Z,976.54
2018-07-16T04:09:05.189Z,976.57
2018-07-16T04:10:05.970Z,976.76
2018-07-16T04:11:06.090Z,976.48
2018-07-16T04:12:05.220Z,976.57
2018-07-16T04:13:05.785Z,976.57
2018-07-16T04:14:05.158Z,976.62
2018-07-16T04:15:05.798Z,976.68
2018-07-16T04:16:05.334Z,976.62
2018-07-16T04:17:05.004Z,976.62
2018-07-16T04:18:05.119Z,976.62
2018-07-16T04:19:05.021Z,976.59
2018-07-16T04:20:05.416Z,976.65
2018-07-16T04:21:05.298Z,976.56
2018-07-16T04:22:05.112Z,976.59
2018-07-16T04:23:05.813Z,976.62
2018-07-16T04:24:05.550Z,976.62
2018-07-16T04:25:06.424Z,976.67
2018-07-16T04:26:05.050Z,976.56
2018-07-16T04:27:05.031Z,976.75
2018-07-16T04:28:05.757Z,976.64
2018-07-16T04:29:04.980Z,976.52
2018-07-16T04:30:05.128Z,976.46
2018-07-16T04:31:05.216Z,976.55
2018-07-16T04:32:05.328Z,976.52
2018-07-16T04:33:05.352Z,976.63
2018-07-16T04:34:05.734Z,976.55
2018-07-16T04:35:05.520Z,976.63
2018-07-16T04:36:04.861Z,976.74
2018-07-16T04:37:05.906Z,976.63
2018-07-16T04:38:05.182Z,976.60
2018-07-16T04:39:05.835Z,976.69
2018-07-16T04:40:06.322Z,976.72
2018-07-16T04:41:05.051Z,976.74
2018-07-16T04:42:05.662Z,976.76
2018-07-16T04:43:05.809Z,976.88
2018-07-16T04:44:05.431Z,976.68
2018-07-16T04:45:05.604Z,976.82
2018-07-16T04:46:05.717Z,976.90
2018-07-16T04:47:05.430Z,976.76
2018-07-16T04:48:05.201Z,976.79
2018-07-16T04:49:05.420Z,976.76
2018-07-16T04:50:05.151Z,976.79
2018-07-16T04:51:05.793Z,976.79
2018-07-16T04:52:05.511Z,976.93
2018-07-16T04:53:05.306Z,976.82
2018-07-16T04:54:05.083Z,976.82
2018-07-16T04:55:04.925Z,976.76
2018-07-16T04:56:04.921Z,976.82
2018-07-16T04:57:06.323Z,976.85
2018-07-16T04:58:05.583Z,976.82
2018-07-16T04:59:05.268Z,976.79
2018-07-16T05:00:05.370Z,976.79
2018-07-16T05:01:05.516Z,976.79
2018-07-16T05:02:05.693Z,976.74
2018-07-16T05:03:05.832Z,976.84
2018-07-16T05:04:05.792Z,976.87
2018-07-16T05:05:05.362Z,976.68
2018-07-16T05:06:05.396Z,976.81
2018-07-16T05:07:05.498Z,976.84
2018-07-16T05:08:10.135Z,976.75
2018-07-16T05:09:05.343Z,976.75
2018-07-16T05:10:05.492Z,976.78
2018-07-16T05:11:05.042Z,976.70
2018-07-16T05:12:05.163Z,976.87
2018-07-16T05:13:04.853Z,976.70
2018-07-16T05:14:05.015Z,976.81
2018-07-16T05:15:06.049Z,976.73
2018-07-16T05:16:05.174Z,976.67
2018-07-16T05:17:05.235Z,976.67
2018-07-16T05:18:06.047Z,976.73
2018-07-16T05:19:05.362Z,976.61
2018-07-16T05:20:05.416Z,976.75
2018-07-16T05:21:05.045Z,976.75
2018-07-16T05:22:10.914Z,976.77
2018-07-16T05:23:04.881Z,976.86
2018-07-16T05:24:06.174Z,976.83
2018-07-16T05:25:05.541Z,976.83
2018-07-16T05:26:05.492Z,976.67
2018-07-16T05:27:05.110Z,976.86
2018-07-16T05:28:05.319Z,976.83
2018-07-16T05:29:05.001Z,976.83
2018-07-16T05:30:04.954Z,976.83
2018-07-16T05:31:05.021Z,976.77
2018-07-16T05:32:05.419Z,976.82
2018-07-16T05:33:05.533Z,976.82
2018-07-16T05:34:05.340Z,976.74
2018-07-16T05:35:05.340Z,976.76
2018-07-16T05:36:05.664Z,976.76
2018-07-16T05:37:05.794Z,976.85
2018-07-16T05:38:05.569Z,976.68
2018-07-16T05:39:05.204Z,976.79
2018-07-16T05:40:05.131Z,976.68
2018-07-16T05:41:05.300Z,976.68
2018-07-16T05:42:05.365Z,976.68
2018-07-16T05:43:05.391Z,976.79
2018-07-16T05:44:07.008Z,976.53
2018-07-16T05:45:05.132Z,976.68
2018-07-16T05:46:05.665Z,976.75
2018-07-16T05:47:05.468Z,976.68
2018-07-16T05:48:05.496Z,976.73
2018-07-16T05:49:05.050Z,976.75
2018-07-16T05:50:05.739Z,976.73
2018-07-16T05:51:05.443Z,976.70
2018-07-16T05:52:04.903Z,976.73
2018-07-16T05:53:05.482Z,976.75
2018-07-16T05:54:05.121Z,976.83
2018-07-16T05:55:05.763Z,976.75
2018-07-16T05:56:05.142Z,976.86
2018-07-16T05:57:05.267Z,976.70
2018-07-16T05:58:05.623Z,976.83
2018-07-16T05:59:05.280Z,976.89
2018-07-16T06:00:05.879Z,976.80
2018-07-16T06:01:05.464Z,976.77
2018-07-16T06:02:05.311Z,976.74
2018-07-16T06:03:05.345Z,976.74
2018-07-16T06:04:05.211Z,976.72
2018-07-16T06:05:04.899Z,976.69
2018-07-16T06:06:05.305Z,976.72
2018-07-16T06:07:05.219Z,976.66
2018-07-16T06:08:11.976Z,976.74
2018-07-16T06:09:05.289Z,976.66
2018-07-16T06:10:05.015Z,976.66
2018-07-16T06:11:04.962Z,976.74
2018-07-16T06:12:05.330Z,976.74
2018-07-16T06:13:05.703Z,976.69
2018-07-16T06:14:05.502Z,976.71
2018-07-16T06:15:05.394Z,976.88
2018-07-16T06:16:04.935Z,976.79
2018-07-16T06:17:05.185Z,976.71
2018-07-16T06:18:10.050Z,976.91
2018-07-16T06:19:05.850Z,976.79
2018-07-16T06:20:05.496Z,976.85
2018-07-16T06:21:05.520Z,976.85
2018-07-16T06:22:10.191Z,976.74
2018-07-16T06:23:04.936Z,976.74
2018-07-16T06:24:05.692Z,976.74
2018-07-16T06:25:05.622Z,976.74
2018-07-16T06:26:05.284Z,976.68
2018-07-16T06:27:05.146Z,976.71
2018-07-16T06:28:05.238Z,976.75
2018-07-16T06:29:05.352Z,976.87
2018-07-16T06:30:05.458Z,976.59
2018-07-16T06:31:05.258Z,976.73
2018-07-16T06:32:05.420Z,976.84
2018-07-16T06:33:04.912Z,976.78
2018-07-16T06:34:04.892Z,976.78
2018-07-16T06:35:05.932Z,976.67
2018-07-16T06:36:04.917Z,976.73
2018-07-16T06:37:05.811Z,976.86
2018-07-16T06:38:05.594Z,976.75
2018-07-16T06:39:05.451Z,976.83
2018-07-16T06:40:06.121Z,976.73
2018-07-16T06:41:06.640Z,976.77
2018-07-16T06:42:05.781Z,976.77
2018-07-16T06:43:05.064Z,976.80
2018-07-16T06:44:05.754Z,976.77
2018-07-16T06:45:05.800Z,976.77
2018-07-16T06:46:05.921Z,976.80
2018-07-16T06:47:05.904Z,976.79
2018-07-16T06:48:05.842Z,976.79
2018-07-16T06:49:05.488Z,976.76
2018-07-16T06:50:05.420Z,976.82
2018-07-16T06:51:04.909Z,976.96
2018-07-16T06:52:05.575Z,976.74
2018-07-16T06:53:05.777Z,976.76
2018-07-16T06:54:04.913Z,976.79
2018-07-16T06:55:05.732Z,976.87
2018-07-16T06:56:06.094Z,976.79
2018-07-16T06:57:05.631Z,976.90
2018-07-16T06:58:05.653Z,976.87
2018-07-16T06:59:05.435Z,976.81
2018-07-16T07:00:05.613Z,976.81
2018-07-16T07:01:05.454Z,976.87
2018-07-16T07:02:05.078Z,976.78
2018-07-16T07:03:05.513Z,976.81
2018-07-16T07:04:05.162Z,976.92
2018-07-16T07:05:05.488Z,976.86
2018-07-16T07:06:05.030Z,976.86
2018-07-16T07:07:06.298Z,976.95
2018-07-16T07:08:05.409Z,976.83
2018-07-16T07:09:04.872Z,976.92
2018-07-16T07:10:05.249Z,976.89
2018-07-16T07:11:05.345Z,976.94
2018-07-16T07:12:04.950Z,976.85
2018-07-16T07:13:05.817Z,976.76
2018-07-16T07:14:05.425Z,976.82
2018-07-16T07:15:04.969Z,976.88
2018-07-16T07:16:05.884Z,976.91
2018-07-16T07:17:05.577Z,976.82
2018-07-16T07:18:05.839Z,976.79
2018-07-16T07:19:05.660Z,976.74
2018-07-16T07:20:05.533Z,976.78
2018-07-16T07:21:05.143Z,976.87
2018-07-16T07:22:05.726Z,976.84
2018-07-16T07:23:05.689Z,976.78
2018-07-16T07:24:05.319Z,976.73
2018-07-16T07:25:05.401Z,976.89
2018-07-16T07:26:05.148Z,976.78
2018-07-16T07:27:05.821Z,976.73
2018-07-16T07:28:05.572Z,976.72
2018-07-16T07:29:05.239Z,976.83
2018-07-16T07:30:05.969Z,976.74
2018-07-16T07:31:07.084Z,976.69
2018-07-16T07:32:05.017Z,976.72
2018-07-16T07:33:05.249Z,976.68
2018-07-16T07:34:06.079Z,976.65
2018-07-16T07:35:06.322Z,976.65
2018-07-16T07:36:06.555Z,976.71
2018-07-16T07:37:04.915Z,976.65
2018-07-16T07:38:04.940Z,976.70
2018-07-16T07:39:05.758Z,976.64
2018-07-16T07:40:05.418Z,976.70
2018-07-16T07:41:05.146Z,976.70
2018-07-16T07:42:05.089Z,976.74
2018-07-16T07:43:04.943Z,976.72
2018-07-16T07:44:05.550Z,976.74
2018-07-16T07:45:05.199Z,976.72
2018-07-16T07:46:05.279Z,976.71
2018-07-16T07:47:05.006Z,976.60
2018-07-16T07:48:04.898Z,976.76
2018-07-16T07:49:05.470Z,976.68
2018-07-16T07:50:05.768Z,976.61
2018-07-16T07:51:06.229Z,976.58
2018-07-16T07:52:05.030Z,976.66
2018-07-16T07:53:05.392Z,976.57
2018-07-16T07:54:05.996Z,976.48
2018-07-16T07:55:05.872Z,976.42
2018-07-16T07:56:05.072Z,976.53
2018-07-16T07:57:04.942Z,976.47
2018-07-16T07:58:05.918Z,976.61
2018-07-16T07:59:04.940Z,976.55
2018-07-16T08:00:04.871Z,976.45
2018-07-16T08:01:04.998Z,976.45
2018-07-16T08:02:05.120Z,976.50
2018-07-16T08:03:05.375Z,976.47
2018-07-16T08:04:05.525Z,976.47
2018-07-16T08:05:10.347Z,976.43
2018-07-16T08:06:05.559Z,976.40
2018-07-16T08:07:05.638Z,976.43
2018-07-16T08:08:05.144Z,976.45
2018-07-16T08:09:05.134Z,976.48
2018-07-16T08:10:05.388Z,976.47
2018-07-16T08:11:05.394Z,976.35
2018-07-16T08:12:05.546Z,976.38
2018-07-16T08:13:05.191Z,976.35
2018-07-16T08:14:04.972Z,976.43
2018-07-16T08:15:06.609Z,976.37
2018-07-16T08:16:05.245Z,976.31
2018-07-16T08:17:05.157Z,976.45
2018-07-16T08:18:05.317Z,976.42
2018-07-16T08:19:05.069Z,976.42
2018-07-16T08:20:05.850Z,976.47
2018-07-16T08:21:05.763Z,976.50
2018-07-16T08:22:05.554Z,976.44
2018-07-16T08:23:05.585Z,976.41
2018-07-16T08:24:05.547Z,976.35
2018-07-16T08:25:05.218Z,976.43
2018-07-16T08:26:05.294Z,976.37
2018-07-16T08:27:05.421Z,976.37
2018-07-16T08:28:05.300Z,976.34
2018-07-16T08:29:05.152Z,976.45
2018-07-16T08:30:05.171Z,976.36
2018-07-16T08:31:06.236Z,976.36
2018-07-16T08:32:05.274Z,976.38
2018-07-16T08:33:05.415Z,976.41
2018-07-16T08:34:05.047Z,976.47
2018-07-16T08:35:05.197Z,976.32
2018-07-16T08:36:05.707Z,976.53
2018-07-16T08:37:05.926Z,976.53
2018-07-16T08:38:06.126Z,976.47
2018-07-16T08:39:05.979Z,976.41
2018-07-16T08:40:05.366Z,976.40
2018-07-16T08:41:05.419Z,976.43
2018-07-16T08:42:04.940Z,976.46
2018-07-16T08:43:05.768Z,976.45
2018-07-16T08:44:05.584Z,976.51
2018-07-16T08:45:05.135Z,976.27
2018-07-16T08:46:05.368Z,976.42
2018-07-16T08:47:04.997Z,976.27
2018-07-16T08:48:05.104Z,976.38
2018-07-16T08:49:05.131Z,976.47
2018-07-16T08:50:05.676Z,976.41
2018-07-16T08:51:05.650Z,976.35
2018-07-16T08:52:05.870Z,976.35
2018-07-16T08:53:05.256Z,976.38
2018-07-16T08:54:06.273Z,976.46
2018-07-16T08:55:06.200Z,976.40
2018-07-16T08:56:05.424Z,976.40
2018-07-16T08:57:05.379Z,976.43
2018-07-16T08:58:04.926Z,976.34
2018-07-16T08:59:05.848Z,976.52
2018-07-16T09:00:05.766Z,976.37
2018-07-16T09:01:05.584Z,976.57
2018-07-16T09:02:05.358Z,976.46
2018-07-16T09:03:05.174Z,976.60
2018-07-16T09:04:05.899Z,976.54
2018-07-16T09:05:05.525Z,976.45
2018-07-16T09:06:05.093Z,976.37
2018-07-16T09:07:06.260Z,976.43
2018-07-16T09:08:05.323Z,976.57
2018-07-16T09:09:05.516Z,976.49
2018-07-16T09:10:05.816Z,976.49
2018-07-16T09:11:05.875Z,976.40
2018-07-16T09:12:04.899Z,976.40
2018-07-16T09:13:10.800Z,976.63
2018-07-16T09:14:05.892Z,976.45
2018-07-16T09:15:05.637Z,976.48
2018-07-16T09:16:05.656Z,976.54
2018-07-16T09:17:05.580Z,976.51
2018-07-16T09:18:05.272Z,976.34
2018-07-16T09:19:05.100Z,976.48
2018-07-16T09:20:05.214Z,976.57
2018-07-16T09:21:05.627Z,976.48
2018-07-16T09:22:05.084Z,976.57
2018-07-16T09:23:05.297Z,976.45
2018-07-16T09:24:05.569Z,976.54
2018-07-16T09:25:05.299Z,976.42
2018-07-16T09:26:05.822Z,976.42
2018-07-16T09:27:05.757Z,976.51
2018-07-16T09:28:04.955Z,976.51
2018-07-16T09:29:05.730Z,976.45
2018-07-16T09:30:05.804Z,976.33
2018-07-16T09:31:10.386Z,976.42
2018-07-16T09:32:05.393Z,976.36
2018-07-16T09:33:05.480Z,976.38
2018-07-16T09:34:05.884Z,976.47
2018-07-16T09:35:10.124Z,976.44
2018-07-16T09:36:05.359Z,976.23
2018-07-16T09:37:05.344Z,976.40
2018-07-16T09:38:05.513Z,976.31
2018-07-16T09:39:11.197Z,976.39
2018-07-16T09:40:05.838Z,976.42
2018-07-16T09:41:04.873Z,976.41
2018-07-16T09:42:05.445Z,976.35
2018-07-16T09:43:05.372Z,976.29
2018-07-16T09:44:05.468Z,976.23
2018-07-16T09:45:05.639Z,976.26
2018-07-16T09:46:05.402Z,976.35
2018-07-16T09:47:05.546Z,976.38
2018-07-16T09:48:05.127Z,976.32
2018-07-16T09:49:05.628Z,976.32
2018-07-16T09:50:05.904Z,976.29
2018-07-16T09:51:04.877Z,976.35
2018-07-16T09:52:05.165Z,976.29
2018-07-16T09:53:05.320Z,976.35
2018-07-16T09:54:06.182Z,976.27
2018-07-16T09:55:05.387Z,976.30
2018-07-16T09:56:05.493Z,976.33
2018-07-16T09:57:05.659Z,976.27
2018-07-16T09:58:05.127Z,976.24
2018-07-16T09:59:05.707Z,976.53
2018-07-16T10:00:05.041Z,976.39
2018-07-16T10:01:05.926Z,976.30
2018-07-16T10:02:05.390Z,976.39
2018-07-16T10:03:05.802Z,976.27
2018-07-16T10:04:10.249Z,976.33
2018-07-16T10:05:05.770Z,976.36
2018-07-16T10:06:05.743Z,976.28
2018-07-16T10:07:05.846Z,976.31
2018-07-16T10:08:05.705Z,976.25
2018-07-16T10:09:05.498Z,976.42
2018-07-16T10:10:05.351Z,976.25
2018-07-16T10:11:05.108Z,976.22
2018-07-16T10:12:05.130Z,976.19
2018-07-16T10:13:04.953Z,976.28
2018-07-16T10:14:05.812Z,976.43
2018-07-16T10:15:05.562Z,976.25
2018-07-16T10:16:05.952Z,976.25
2018-07-16T10:17:05.810Z,976.17
2018-07-16T10:18:05.960Z,976.11
2018-07-16T10:19:06.243Z,976.05
2018-07-16T10:20:05.330Z,976.20
2018-07-16T10:21:05.756Z,976.25
2018-07-16T10:22:05.083Z,976.13
2018-07-16T10:23:05.146Z,976.16
2018-07-16T10:24:05.141Z,976.16
2018-07-16T10:25:05.565Z,976.01
2018-07-16T10:26:05.874Z,976.10
2018-07-16T10:27:05.209Z,976.19
2018-07-16T10:28:05.409Z,976.01
2018-07-16T10:29:06.202Z,976.04
2018-07-16T10:30:05.752Z,976.13
2018-07-16T10:31:05.778Z,975.98
2018-07-16T10:32:04.942Z,976.01
2018-07-16T10:33:05.035Z,975.94
2018-07-16T10:34:06.057Z,976.00
2018-07-16T10:35:05.503Z,975.97
2018-07-16T10:36:05.154Z,976.03
2018-07-16T10:37:05.227Z,976.09
2018-07-16T10:38:05.299Z,975.85
2018-07-16T10:39:05.327Z,975.97
2018-07-16T10:40:06.002Z,975.97
2018-07-16T10:41:05.418Z,975.91
2018-07-16T10:42:05.563Z,976.09
2018-07-16T10:43:05.833Z,975.97
2018-07-16T10:44:05.621Z,976.03
2018-07-16T10:45:05.377Z,975.91
2018-07-16T10:46:04.964Z,975.94
2018-07-16T10:47:06.166Z,975.97
2018-07-16T10:48:05.059Z,975.82
2018-07-16T10:49:05.432Z,975.88
2018-07-16T10:50:05.282Z,975.91
2018-07-16T10:51:05.428Z,975.73
2018-07-16T10:52:05.969Z,975.73
2018-07-16T10:53:05.587Z,975.84
2018-07-16T10:54:05.900Z,975.78
2018-07-16T10:55:06.003Z,975.90
2018-07-16T10:56:06.310Z,975.89
2018-07-16T10:57:05.256Z,975.81
2018-07-16T10:58:05.166Z,975.83
2018-07-16T10:59:05.731Z,975.77
2018-07-16T11:00:05.352Z,975.77
2018-07-16T11:01:05.795Z,975.80
2018-07-16T11:02:05.862Z,975.83
2018-07-16T11:03:05.146Z,975.71
2018-07-16T11:04:05.102Z,975.85
2018-07-16T11:05:04.895Z,975.79
2018-07-16T11:06:05.686Z,975.75
2018-07-16T11:07:05.350Z,975.72
2018-07-16T11:08:05.402Z,975.84
2018-07-16T11:09:04.868Z,975.71
2018-07-16T11:10:05.529Z,975.62
2018-07-16T11:11:04.921Z,975.80
2018-07-16T11:12:10.714Z,975.71
2018-07-16T11:13:05.712Z,975.79
2018-07-16T11:14:05.994Z,975.67
2018-07-16T11:15:06.391Z,975.61
2018-07-16T11:16:04.999Z,975.66
2018-07-16T11:17:06.689Z,975.66
2018-07-16T11:18:05.462Z,975.54
2018-07-16T11:19:05.281Z,975.57
2018-07-16T11:20:05.176Z,975.66
2018-07-16T11:21:04.868Z,975.57
2018-07-16T11:22:04.992Z,975.68
2018-07-16T11:23:05.501Z,975.57
2018-07-16T11:24:04.996Z,975.48
2018-07-16T11:25:05.443Z,975.56
2018-07-16T11:26:04.881Z,975.56
2018-07-16T11:27:05.851Z,975.65
2018-07-16T11:28:05.659Z,975.56
2018-07-16T11:29:05.582Z,975.50
2018-07-16T11:30:05.170Z,975.44
2018-07-16T11:31:05.099Z,975.56
2018-07-16T11:32:04.893Z,975.45
2018-07-16T11:33:05.243Z,975.57
2018-07-16T11:34:05.916Z,975.57
2018-07-16T11:35:05.478Z,975.48
2018-07-16T11:36:05.563Z,975.45
2018-07-16T11:37:05.628Z,975.48
2018-07-16T11:38:05.636Z,975.48
2018-07-16T11:39:05.184Z,975.42
2018-07-16T11:40:05.188Z,975.45
2018-07-16T11:41:05.086Z,975.39
2018-07-16T11:42:05.518Z,975.45
2018-07-16T11:43:05.458Z,975.39
2018-07-16T11:44:05.846Z,975.50
2018-07-16T11:45:05.580Z,975.47
2018-07-16T11:46:05.819Z,975.53
2018-07-16T11:47:05.767Z,975.53
2018-07-16T11:48:05.224Z,975.41
2018-07-16T11:49:04.940Z,975.38
2018-07-16T11:50:04.975Z,975.35
2018-07-16T11:51:05.265Z,975.27
2018-07-16T11:52:05.509Z,975.21
2018-07-16T11:53:06.275Z,975.35
2018-07-16T11:54:05.474Z,975.41
2018-07-16T11:55:05.580Z,975.41
2018-07-16T11:56:05.522Z,975.43
2018-07-16T11:57:05.546Z,975.41
2018-07-16T11:58:05.104Z,975.30
2018-07-16T11:59:05.966Z,975.35
2018-07-16T12:00:05.528Z,975.18
2018-07-16T12:01:05.245Z,975.21
2018-07-16T12:02:05.661Z,975.24
2018-07-16T12:03:05.771Z,975.35
2018-07-16T12:04:05.386Z,975.27
2018-07-16T12:05:05.837Z,975.27
2018-07-16T12:06:04.954Z,975.18
2018-07-16T12:07:05.747Z,975.32
2018-07-16T12:08:05.931Z,975.21
2018-07-16T12:09:05.856Z,975.18
2018-07-16T12:10:09.936Z,975.26
2018-07-16T12:11:05.235Z,975.18
2018-07-16T12:12:04.874Z,975.12
2018-07-16T12:13:05.769Z,975.20
2018-07-16T12:14:05.810Z,975.18
2018-07-16T12:15:05.186Z,975.23
2018-07-16T12:16:05.126Z,975.03
2018-07-16T12:17:05.868Z,975.18
2018-07-16T12:18:06.192Z,975.18
2018-07-16T12:19:04.943Z,975.15
2018-07-16T12:20:06.492Z,975.15
2018-07-16T12:21:10.138Z,975.15
2018-07-16T12:22:05.681Z,975.12
2018-07-16T12:23:05.005Z,975.12
2018-07-16T12:24:05.160Z,975.09
2018-07-16T12:25:04.980Z,975.00
2018-07-16T12:26:05.916Z,974.97
2018-07-16T12:27:04.863Z,974.97
2018-07-16T12:28:05.216Z,974.95