createdAt,value
2019-02-25T00:02:32.648Z,0.30
2019-02-25T00:05:26.278Z,0.30
2019-02-25T00:07:59.007Z,0.40
2019-02-25T00:10:38.222Z,0.50
2019-02-25T00:13:18.579Z,0.60
2019-02-25T00:16:02.164Z,0.60
2019-02-25T00:18:46.219Z,0.40
2019-02-25T00:21:36.379Z,0.30
2019-02-25T00:24:08.828Z,0.30
2019-02-25T00:26:49.143Z,0.20
2019-02-25T00:29:32.542Z,0.20
2019-02-25T00:32:32.564Z,0.20
2019-02-25T00:37:01.871Z,0.10
2019-02-25T00:39:42.347Z,0.00
2019-02-25T00:42:32.596Z,-0.10
2019-02-25T00:45:04.487Z,0.00
2019-02-25T00:48:00.536Z,0.00
2019-02-25T00:50:31.419Z,0.00
2019-02-25T00:53:22.607Z,0.00
2019-02-25T00:55:55.153Z,0.00
2019-02-25T00:58:37.295Z,0.00
2019-02-25T01:01:22.218Z,-0.10
2019-02-25T01:04:17.123Z,-0.20
2019-02-25T01:06:48.255Z,-0.10
2019-02-25T01:09:18.624Z,-0.30
2019-02-25T01:11:50.270Z,-0.30
2019-02-25T01:14:28.365Z,-0.30
2019-02-25T01:17:08.873Z,-0.20
2019-02-25T01:19:49.850Z,-0.30
2019-02-25T01:22:34.040Z,-0.30
2019-02-25T01:25:18.185Z,-0.30
2019-02-25T01:28:00.149Z,-0.30
2019-02-25T01:30:47.574Z,-0.40
2019-02-25T01:33:24.904Z,-0.40
2019-02-25T01:36:06.249Z,-0.40
2019-02-25T01:38:50.879Z,-0.40
2019-02-25T01:41:33.464Z,-0.40
2019-02-25T01:44:11.350Z,-0.50
2019-02-25T01:47:03.518Z,-0.60
2019-02-25T01:49:36.534Z,-0.60
2019-02-25T01:52:10.151Z,-0.60
2019-02-25T01:55:05.186Z,-0.60
2019-02-25T01:57:45.010Z,-0.70
2019-02-25T02:00:33.865Z,-0.60
2019-02-25T02:03:07.925Z,-0.60
2019-02-25T02:05:51.918Z,-0.70
2019-02-25T02:08:40.947Z,-0.70
2019-02-25T02:11:18.883Z,-0.80
2019-02-25T02:14:00.883Z,-0.90
2019-02-25T02:16:42.528Z,-0.90
2019-02-25T02:19:26.989Z,-0.90
2019-02-25T02:22:17.839Z,-0.90
2019-02-25T02:24:57.119Z,-1.00
2019-02-25T02:27:46.335Z,-1.00
2019-02-25T02:30:19.980Z,-0.90
2019-02-25T02:33:07.902Z,-1.00
2019-02-25T02:35:47.109Z,-0.90
2019-02-25T02:38:37.640Z,-1.00
2019-02-25T02:41:15.484Z,-0.90
2019-02-25T02:43:55.956Z,-1.00
2019-02-25T02:46:47.496Z,-1.10
2019-02-25T02:49:27.340Z,-1.10
2019-02-25T02:52:06.405Z,-1.20
2019-02-25T02:54:54.072Z,-1.20
2019-02-25T02:57:43.055Z,-1.20
2019-02-25T03:00:15.852Z,-1.10
2019-02-25T03:03:06.683Z,-1.20
2019-02-25T03:05:54.353Z,-1.20
2019-02-25T03:08:26.685Z,-1.20
2019-02-25T03:11:10.760Z,-1.30
2019-02-25T03:14:01.226Z,-1.20
2019-02-25T03:16:49.856Z,-1.20
2019-02-25T03:19:24.942Z,-1.30
2019-02-25T03:22:09.074Z,-1.30
2019-02-25T03:24:51.589Z,-1.30
2019-02-25T03:27:37.361Z,-1.40
2019-02-25T03:30:18.531Z,-1.30
2019-02-25T03:32:58.477Z,-1.40
2019-02-25T03:35:43.013Z,-1.30
2019-02-25T03:38:25.435Z,-1.40
2019-02-25T03:41:05.138Z,-1.30
2019-02-25T03:43:46.907Z,-1.30
2019-02-25T03:46:30.447Z,-1.30
2019-02-25T03:49:13.798Z,-1.40
2019-02-25T03:51:55.959Z,-1.40
2019-02-25T03:54:37.639Z,-1.50
2019-02-25T03:57:26.767Z,-1.50
2019-02-25T04:00:03.251Z,-1.50
2019-02-25T04:02:39.903Z,-1.40
2019-02-25T04:05:29.233Z,-1.40
2019-02-25T04:08:10.233Z,-1.50
2019-02-25T04:10:50.829Z,-1.50
2019-02-25T04:13:33.036Z,-1.50
2019-02-25T04:16:12.871Z,-1.50
2019-02-25T04:19:02.910Z,-1.60
2019-02-25T04:21:39.698Z,-1.60
2019-02-25T04:24:21.048Z,-1.60
2019-02-25T04:27:12.805Z,-1.60
2019-02-25T04:29:49.529Z,-1.60
2019-02-25T04:32:42.324Z,-1.50
2019-02-25T04:35:15.440Z,-1.50
2019-02-25T04:38:06.261Z,-1.50
2019-02-25T04:40:42.399Z,-1.50
2019-02-25T04:43:36.263Z,-1.50
2019-02-25T04:46:19.141Z,-1.50
2019-02-25T04:48:57.980Z,-1.50
2019-02-25T04:51:39.505Z,-1.50
2019-02-25T04:54:27.635Z,-1.50
2019-02-25T04:57:17.917Z,-1.60
2019-02-25T04:59:51.788Z,-1.60
2019-02-25T05:02:32.199Z,-1.60
2019-02-25T05:05:11.357Z,-1.70
2019-02-25T05:08:02.898Z,-1.70
2019-02-25T05:10:39.246Z,-1.60
2019-02-25T05:13:24.479Z,-1.60
2019-02-25T05:16:06.482Z,-1.60
2019-02-25T05:18:48.709Z,-1.60
2019-02-25T05:21:30.987Z,-1.60
2019-02-25T05:24:07.861Z,-1.70
2019-02-25T05:26:56.794Z,-1.80
2019-02-25T05:29:39.884Z,-1.70
2019-02-25T05:32:27.431Z,-1.80
2019-02-25T05:35:06.417Z,-1.80
2019-02-25T05:37:46.579Z,-1.80
2019-02-25T05:40:33.587Z,-1.90
2019-02-25T05:43:13.573Z,-1.90
2019-02-25T05:45:53.121Z,-1.90
2019-02-25T05:48:33.768Z,-1.80
2019-02-25T05:51:14.718Z,-1.90
2019-02-25T05:53:56.143Z,-2.00
2019-02-25T05:56:37.709Z,-2.00
2019-02-25T05:59:24.479Z,-2.00
2019-02-25T06:02:12.201Z,-2.00
2019-02-25T06:04:44.739Z,-2.00
2019-02-25T06:07:27.830Z,-2.00
2019-02-25T06:10:17.102Z,-2.00
2019-02-25T06:12:55.677Z,-2.00
2019-02-25T06:15:42.522Z,-2.00
2019-02-25T06:18:24.838Z,-2.00
2019-02-25T06:21:13.666Z,-2.10
2019-02-25T06:23:46.810Z,-2.10
2019-02-25T06:26:29.664Z,-2.10
2019-02-25T06:29:17.294Z,-2.10
2019-02-25T06:32:03.982Z,-2.10
2019-02-25T06:34:50.371Z,-2.10
2019-02-25T06:37:32.342Z,-2.00
2019-02-25T06:40:15.491Z,-2.00
2019-02-25T06:43:03.981Z,-2.10
2019-02-25T06:45:39.566Z,-2.10
2019-02-25T06:48:30.934Z,-2.00
2019-02-25T06:51:11.145Z,-2.00
2019-02-25T06:53:52.012Z,-2.00
2019-02-25T06:56:29.011Z,-2.00
2019-02-25T06:59:15.467Z,-2.00
2019-02-25T07:02:04.218Z,-2.00
2019-02-25T07:04:54.992Z,-1.90
2019-02-25T07:07:52.413Z,-2.00
2019-02-25T07:10:49.189Z,-1.90
2019-02-25T07:14:16.437Z,-1.90
2019-02-25T07:17:06.145Z,-1.80
2019-02-25T07:20:11.810Z,-1.80
2019-02-25T07:23:04.140Z,-1.80
2019-02-25T07:25:58.485Z,-1.80
2019-02-25T07:29:03.510Z,-1.60
2019-02-25T07:32:06.203Z,-1.60
2019-02-25T07:35:08.400Z,-1.60
2019-02-25T07:38:07.804Z,-1.40
2019-02-25T07:41:41.225Z,-1.30
2019-02-25T07:44:38.045Z,-1.30
2019-02-25T07:47:56.224Z,-1.20
2019-02-25T07:50:54.336Z,-1.10
2019-02-25T07:53:41.488Z,-1.00
2019-02-25T07:56:40.437Z,-0.90
2019-02-25T07:59:20.432Z,-0.80
2019-02-25T08:03:50.348Z,-0.70
2019-02-25T08:08:53.683Z,-0.50
2019-02-25T08:11:50.785Z,-0.30
2019-02-25T08:14:39.997Z,-0.10
2019-02-25T08:17:39.923Z,0.00
2019-02-25T08:23:49.627Z,0.40
2019-02-25T08:26:26.658Z,0.70
2019-02-25T08:29:26.003Z,0.90
2019-02-25T08:32:54.159Z,1.10
2019-02-25T08:36:11.820Z,1.30
2019-02-25T08:39:10.300Z,1.50
2019-02-25T08:42:23.618Z,1.90
2019-02-25T08:48:42.825Z,2.30
2019-02-25T08:51:47.629Z,2.40
2019-02-25T08:57:48.198Z,3.00
2019-02-25T09:03:07.141Z,3.30
2019-02-25T09:05:37.486Z,4.10
2019-02-25T09:08:43.254Z,4.90
2019-02-25T09:14:11.257Z,5.30
2019-02-25T09:17:09.176Z,5.10
2019-02-25T09:19:51.936Z,5.70
2019-02-25T09:22:21.867Z,6.50
2019-02-25T09:24:52.063Z,7.00
2019-02-25T09:27:43.876Z,7.20
2019-02-25T09:30:37.598Z,7.10
2019-02-25T09:33:12.271Z,6.60
2019-02-25T09:35:42.618Z,7.50
2019-02-25T09:38:14.685Z,7.70
2019-02-25T09:41:05.004Z,7.90
2019-02-25T09:44:11.674Z,8.00
2019-02-25T09:46:18.440Z,7.20
2019-02-25T09:48:48.311Z,6.90
2019-02-25T09:51:40.267Z,6.50
2019-02-25T09:54:37.703Z,6.50
2019-02-25T09:57:12.949Z,6.50
2019-02-25T09:59:46.887Z,6.80
2019-02-25T10:02:17.183Z,7.40
2019-02-25T10:04:50.212Z,7.60
2019-02-25T10:07:49.202Z,7.50
2019-02-25T10:22:01.189Z,7.40
2019-02-25T10:24:31.312Z,8.10
2019-02-25T10:27:03.231Z,8.30
2019-02-25T10:30:04.234Z,8.10
2019-02-25T10:32:56.052Z,8.20
2019-02-25T10:36:08.208Z,8.20
2019-02-25T10:39:01.776Z,8.30
2019-02-25T10:45:24.272Z,9.00
2019-02-25T10:47:17.302Z,9.20
2019-02-25T10:49:53.453Z,9.10
2019-02-25T10:52:25.684Z,9.40
2019-02-25T10:55:24.147Z,9.80
2019-02-25T10:57:56.594Z,10.20
2019-02-25T11:00:50.969Z,10.40
2019-02-25T11:04:47.398Z,10.70
2019-02-25T11:06:05.425Z,10.70
2019-02-25T11:08:45.544Z,10.60
