createdAt,value
2022-11-01T00:01:51.392Z,100630.59
2022-11-01T00:04:19.423Z,100623.16
2022-11-01T00:06:46.518Z,100623.09
2022-11-01T00:09:14.014Z,100631.78
2022-11-01T00:11:41.575Z,100599.31
2022-11-01T00:14:08.487Z,100596.84
2022-11-01T00:16:36.105Z,100607.16
2022-11-01T00:19:02.951Z,100622.09
2022-11-01T00:21:29.764Z,100617.59
2022-11-01T00:23:56.739Z,100612.50
2022-11-01T00:26:25.138Z,100600.94
2022-11-01T00:28:53.469Z,100618.78
2022-11-01T00:31:23.678Z,100600.47
2022-11-01T00:33:50.544Z,100602.16
2022-11-01T00:36:18.485Z,100591.50
2022-11-01T00:38:48.897Z,100604.72
2022-11-01T00:41:15.804Z,100572.38
2022-11-01T00:43:43.819Z,100601.66
2022-11-01T00:46:11.103Z,100591.41
2022-11-01T00:48:38.109Z,100580.41
2022-11-01T00:51:07.795Z,100581.66
2022-11-01T00:53:34.776Z,100587.03
2022-11-01T00:56:04.147Z,100574.66
2022-11-01T00:58:30.755Z,100574.88
2022-11-01T01:00:57.668Z,100563.34
2022-11-01T01:03:25.736Z,100569.66
2022-11-01T01:05:53.951Z,100575.47
2022-11-01T01:08:21.484Z,100584.09
2022-11-01T01:10:48.787Z,100570.81
2022-11-01T01:13:16.252Z,100571.72
2022-11-01T01:15:43.275Z,100574.66
2022-11-01T01:18:11.090Z,100579.41
2022-11-01T01:20:38.532Z,100567.38
2022-11-01T01:23:06.020Z,100566.22
2022-11-01T01:25:32.870Z,100578.50
2022-11-01T01:28:01.260Z,100580.13
2022-11-01T01:30:29.285Z,100573.50
2022-11-01T01:32:56.214Z,100574.88
2022-11-01T01:35:23.408Z,100571.75
2022-11-01T01:37:50.053Z,100571.06
2022-11-01T01:40:16.958Z,100571.66
2022-11-01T01:42:43.912Z,100577.16
2022-11-01T01:45:27.184Z,100555.94
2022-11-01T01:47:55.762Z,100562.22
2022-11-01T01:50:32.596Z,100575.22
2022-11-01T01:53:06.841Z,100575.94
2022-11-01T01:55:46.052Z,100574.69
2022-11-01T01:58:17.386Z,100568.38
2022-11-01T02:00:45.022Z,100597.22
2022-11-01T02:03:12.916Z,100587.31
2022-11-01T02:05:39.780Z,100584.69
2022-11-01T02:08:09.967Z,100560.25
2022-11-01T02:10:39.884Z,100569.31
2022-11-01T02:13:16.493Z,100563.31
2022-11-01T02:16:24.766Z,100576.50
2022-11-01T02:19:29.280Z,100588.81
2022-11-01T02:22:21.015Z,100595.56
2022-11-01T02:24:48.320Z,100598.22
2022-11-01T02:27:19.565Z,100594.22
2022-11-01T02:30:08.163Z,100585.38
2022-11-01T02:32:35.043Z,100589.03
2022-11-01T02:35:24.204Z,100590.28
2022-11-01T02:38:02.604Z,100577.34
2022-11-01T02:40:54.703Z,100579.25
2022-11-01T02:43:29.978Z,100578.66
2022-11-01T02:45:58.867Z,100582.66
2022-11-01T02:48:26.114Z,100595.03
2022-11-01T02:50:56.807Z,100584.06
2022-11-01T02:53:23.689Z,100581.84
2022-11-01T02:55:54.303Z,100601.16
2022-11-01T02:58:25.296Z,100604.88
2022-11-01T03:00:52.550Z,100612.81
2022-11-01T03:03:27.767Z,100618.09
2022-11-01T03:06:00.435Z,100623.22
2022-11-01T03:08:51.549Z,100640.69
2022-11-01T03:11:49.169Z,100638.63
2022-11-01T03:14:32.293Z,100662.88
2022-11-01T03:17:15.918Z,100653.72
2022-11-01T03:19:46.098Z,100666.72
2022-11-01T03:22:28.965Z,100683.50
2022-11-01T03:25:41.064Z,100691.50
2022-11-01T03:28:14.461Z,100694.06
2022-11-01T03:30:48.277Z,100697.69
2022-11-01T03:33:16.928Z,100690.13
2022-11-01T03:35:48.446Z,100684.22
2022-11-01T03:38:20.158Z,100689.25
2022-11-01T03:40:57.947Z,100691.88
2022-11-01T03:43:31.150Z,100692.13
2022-11-01T03:45:58.521Z,100715.41
2022-11-01T03:48:25.453Z,100728.75
2022-11-01T03:50:56.281Z,100716.97
2022-11-01T03:53:24.117Z,100717.97
2022-11-01T03:55:51.187Z,100742.06
2022-11-01T03:58:17.955Z,100746.81
2022-11-01T04:00:46.140Z,100742.75
2022-11-01T04:03:13.321Z,100733.53
2022-11-01T04:05:42.022Z,100758.41
2022-11-01T04:08:11.270Z,100749.16
2022-11-01T04:10:38.929Z,100773.19
2022-11-01T04:13:05.957Z,100763.13
2022-11-01T04:15:51.477Z,100778.09
2022-11-01T04:18:41.992Z,100765.00
2022-11-01T04:21:18.329Z,100769.88
2022-11-01T04:23:46.151Z,100779.38
2022-11-01T04:26:19.239Z,100797.56
2022-11-01T04:28:57.230Z,100786.88
2022-11-01T04:31:43.617Z,100801.41
2022-11-01T04:34:11.118Z,100818.59
2022-11-01T04:36:38.664Z,100816.00
2022-11-01T04:39:05.515Z,100829.13
2022-11-01T04:41:35.161Z,100835.38
2022-11-01T04:44:01.944Z,100845.72
2022-11-01T04:46:32.696Z,100851.34
2022-11-01T04:49:00.006Z,100849.34
2022-11-01T04:51:27.043Z,100842.06
2022-11-01T04:53:53.877Z,100853.19
2022-11-01T04:56:20.590Z,100853.19
2022-11-01T04:58:47.472Z,100860.84
2022-11-01T05:01:15.172Z,100864.69
2022-11-01T05:03:42.910Z,100865.44
2022-11-01T05:06:10.347Z,100885.28
2022-11-01T05:08:38.578Z,100879.44
2022-11-01T05:11:05.472Z,100880.59
2022-11-01T05:13:33.121Z,100898.38
2022-11-01T05:16:19.991Z,100898.97
2022-11-01T05:18:47.809Z,100887.81
2022-11-01T05:21:14.798Z,100884.38
2022-11-01T05:23:41.932Z,100882.38
2022-11-01T05:26:10.624Z,100882.56
2022-11-01T05:28:39.356Z,100911.22
2022-11-01T05:31:06.439Z,100894.56
2022-11-01T05:33:33.747Z,100879.75
2022-11-01T05:36:01.935Z,100890.88
2022-11-01T05:38:28.944Z,100915.72
2022-11-01T05:40:55.753Z,100913.53
2022-11-01T05:43:25.509Z,100918.13
2022-11-01T05:45:52.288Z,100913.81
2022-11-01T05:48:19.183Z,100926.75
2022-11-01T05:50:47.007Z,100908.91
2022-11-01T05:53:14.205Z,100910.94
2022-11-01T05:55:42.591Z,100925.31
2022-11-01T05:58:09.633Z,100920.66
2022-11-01T06:00:36.748Z,100929.56
2022-11-01T06:03:05.107Z,100919.69
2022-11-01T06:05:32.990Z,100950.19
2022-11-01T06:08:05.411Z,100937.56
2022-11-01T06:10:33.044Z,100950.19
2022-11-01T06:13:00.352Z,100957.88
2022-11-01T06:15:27.661Z,100953.19
2022-11-01T06:17:58.590Z,100968.63
2022-11-01T06:20:33.744Z,100984.56
2022-11-01T06:23:02.087Z,100982.53
2022-11-01T06:25:29.043Z,100978.19
2022-11-01T06:27:56.137Z,100970.94
2022-11-01T06:30:23.134Z,100971.94
2022-11-01T06:32:50.075Z,100984.22
2022-11-01T06:35:16.951Z,100987.09
2022-11-01T06:37:48.313Z,100991.97
2022-11-01T06:40:20.252Z,100978.94
2022-11-01T06:42:47.319Z,100990.72
2022-11-01T06:45:15.019Z,100999.78
2022-11-01T06:47:56.678Z,101005.16
2022-11-01T06:50:23.668Z,101018.91
2022-11-01T06:52:50.687Z,101028.38
2022-11-01T06:55:17.608Z,101010.41
2022-11-01T06:57:54.105Z,101019.16
2022-11-01T07:00:21.348Z,101026.94
2022-11-01T07:02:57.868Z,101024.75
2022-11-01T07:05:24.985Z,101014.34
2022-11-01T07:08:01.246Z,101025.47
2022-11-01T07:10:30.851Z,101051.53
2022-11-01T07:13:00.955Z,101053.09
2022-11-01T07:15:32.210Z,101044.91
2022-11-01T07:18:05.341Z,101057.44
2022-11-01T07:20:42.234Z,101067.72
2022-11-01T07:23:12.516Z,101066.13
2022-11-01T07:25:41.743Z,101089.53
2022-11-01T07:28:09.225Z,101070.25
2022-11-01T07:30:36.321Z,101068.84
2022-11-01T07:33:05.874Z,101084.63
2022-11-01T07:35:34.994Z,101074.44
2022-11-01T07:38:05.001Z,101080.84
2022-11-01T07:40:38.514Z,101101.94
2022-11-01T07:43:10.177Z,101119.75
2022-11-01T07:45:40.649Z,101122.38
2022-11-01T07:48:11.567Z,101105.59
2022-11-01T07:50:41.607Z,101104.03
2022-11-01T07:53:25.610Z,101099.91
2022-11-01T07:55:54.576Z,101089.22
2022-11-01T07:58:22.952Z,101139.88
2022-11-01T08:00:51.041Z,101122.97
2022-11-01T08:03:21.509Z,101112.81
2022-11-01T08:05:48.968Z,101131.31
2022-11-01T08:08:16.664Z,101114.91
2022-11-01T08:10:45.247Z,101140.59
2022-11-01T08:13:26.683Z,101138.63
2022-11-01T08:16:01.259Z,101135.75
2022-11-01T08:18:31.829Z,101120.00
2022-11-01T08:21:00.362Z,101143.19
2022-11-01T08:23:27.800Z,101154.34
2022-11-01T08:25:55.256Z,101146.25
2022-11-01T08:28:26.070Z,101131.91
2022-11-01T08:30:53.259Z,101136.78
2022-11-01T08:33:20.301Z,101159.09
2022-11-01T08:35:50.829Z,101140.84
2022-11-01T08:38:19.460Z,101152.19
2022-11-01T08:40:46.686Z,101158.19
2022-11-01T08:43:18.333Z,101146.59
2022-11-01T08:45:48.452Z,101154.88
2022-11-01T08:48:17.648Z,101141.56
2022-11-01T08:50:44.626Z,101166.59
2022-11-01T08:53:16.854Z,101162.03
2022-11-01T08:55:44.725Z,101167.16
2022-11-01T08:58:11.892Z,101175.50
2022-11-01T09:00:41.283Z,101183.63
2022-11-01T09:03:15.140Z,101187.63
2022-11-01T09:05:42.230Z,101183.47
2022-11-01T09:08:20.421Z,101204.06
2022-11-01T09:10:47.809Z,101162.28
2022-11-01T09:13:16.455Z,101190.34
2022-11-01T09:15:45.774Z,101218.91
2022-11-01T09:18:13.695Z,101197.81
2022-11-01T09:20:42.125Z,101207.22
2022-11-01T09:23:11.119Z,101231.09
2022-11-01T09:25:41.745Z,101227.47
2022-11-01T09:28:10.953Z,101208.03
2022-11-01T09:30:49.827Z,101225.25
2022-11-01T09:33:27.973Z,101228.94
2022-11-01T09:35:59.710Z,101240.09
2022-11-01T09:38:27.480Z,101220.59
2022-11-01T09:41:05.810Z,101213.34
2022-11-01T09:43:40.332Z,101230.25
2022-11-01T09:46:09.889Z,101246.19
2022-11-01T09:48:43.234Z,101257.53
2022-11-01T09:51:22.887Z,101249.44
2022-11-01T09:53:53.051Z,101239.53
2022-11-01T09:56:33.942Z,101265.91
2022-11-01T09:59:24.761Z,101277.25
2022-11-01T10:02:07.190Z,101289.25
2022-11-01T10:04:46.144Z,101288.22
2022-11-01T10:07:15.782Z,101281.19
2022-11-01T10:09:45.838Z,101287.28
2022-11-01T10:12:40.290Z,101273.50
2022-11-01T10:15:15.297Z,101277.59
2022-11-01T10:17:58.473Z,101278.41
2022-11-01T10:20:33.408Z,101258.97
2022-11-01T10:23:04.079Z,101282.84
2022-11-01T10:25:38.586Z,101266.06
2022-11-01T10:28:31.939Z,101285.19
2022-11-01T10:31:07.659Z,101266.31
2022-11-01T10:34:19.615Z,101281.75
2022-11-01T10:36:49.316Z,101286.44
2022-11-01T10:39:58.955Z,101299.41
2022-11-01T10:42:30.177Z,101295.16
2022-11-01T10:45:23.806Z,101275.28
2022-11-01T10:47:56.846Z,101258.50
2022-11-01T10:50:30.984Z,101285.25
2022-11-01T10:53:08.127Z,101290.75
2022-11-01T10:55:45.115Z,101289.34
2022-11-01T10:58:19.625Z,101301.91
2022-11-01T11:00:49.025Z,101283.06
2022-11-01T11:03:32.786Z,101286.50
2022-11-01T11:06:06.276Z,101259.97
2022-11-01T11:08:42.299Z,101272.94
2022-11-01T11:11:14.502Z,101273.34
2022-11-01T11:13:49.443Z,101281.66
2022-11-01T11:16:53.961Z,101276.38
2022-11-01T11:19:35.153Z,101274.56
2022-11-01T11:22:07.209Z,101279.44
2022-11-01T11:24:45.427Z,101285.50
2022-11-01T11:27:22.201Z,101274.75
2022-11-01T11:29:52.923Z,101265.22
2022-11-01T11:32:26.350Z,101264.00
2022-11-01T11:35:01.770Z,101279.03
2022-11-01T11:37:36.650Z,101275.56
2022-11-01T11:40:25.895Z,101289.75
2022-11-01T11:42:56.202Z,101283.25
2022-11-01T11:45:33.542Z,101284.69
2022-11-01T11:48:27.258Z,101301.69
2022-11-01T11:51:06.894Z,101285.09
2022-11-01T11:53:38.307Z,101277.78
2022-11-01T11:56:09.779Z,101291.56
2022-11-01T11:58:49.106Z,101272.09
2022-11-01T12:01:26.983Z,101295.78
2022-11-01T12:04:09.172Z,101275.88
2022-11-01T12:06:44.989Z,101281.75
2022-11-01T12:09:48.052Z,101301.41
2022-11-01T12:12:16.754Z,101282.53
2022-11-01T12:14:44.087Z,101295.56
2022-11-01T12:17:37.066Z,101287.34
2022-11-01T12:20:17.669Z,101292.97
2022-11-01T12:22:50.784Z,101279.00
2022-11-01T12:25:22.170Z,101278.44
2022-11-01T12:27:57.313Z,101289.59
2022-11-01T12:30:27.941Z,101255.72
2022-11-01T12:33:22.739Z,101282.84
2022-11-01T12:35:57.048Z,101245.31
2022-11-01T12:38:42.529Z,101273.69
2022-11-01T12:41:31.288Z,101272.53
2022-11-01T12:44:05.815Z,101256.56
2022-11-01T12:46:36.291Z,101252.66
2022-11-01T12:49:27.124Z,101268.28
2022-11-01T12:54:48.000Z,101259.63
2022-11-01T12:57:19.164Z,101252.75
2022-11-01T12:59:47.007Z,101261.03
2022-11-01T13:02:30.695Z,101259.06
2022-11-01T13:05:16.627Z,101264.06
2022-11-01T13:08:11.485Z,101244.84
2022-11-01T13:10:47.835Z,101244.06
2022-11-01T13:13:45.856Z,101253.78
2022-11-01T13:16:23.751Z,101225.59
2022-11-01T13:19:16.149Z,101235.84
2022-11-01T13:21:55.128Z,101252.78
2022-11-01T13:24:53.886Z,101246.69
2022-11-01T13:27:36.797Z,101223.97
2022-11-01T13:30:17.540Z,101257.88
2022-11-01T13:32:52.420Z,101245.50
2022-11-01T13:35:33.616Z,101262.69
2022-11-01T13:38:35.229Z,101239.19
2022-11-01T13:48:18.661Z,101239.03
2022-11-01T13:51:24.780Z,101244.47
2022-11-01T13:54:06.181Z,101221.66
2022-11-01T13:57:14.305Z,101241.91
2022-11-01T13:59:56.853Z,101247.28
2022-11-01T14:02:37.730Z,101258.28
2022-11-01T14:05:12.728Z,101242.00
2022-11-01T14:07:44.248Z,101262.63
2022-11-01T14:10:58.229Z,101266.06
2022-11-01T14:13:48.408Z,101252.53
2022-11-01T14:19:05.961Z,101265.47
2022-11-01T14:21:46.864Z,101246.06
2022-11-01T14:24:18.730Z,101254.97
2022-11-01T14:27:19.503Z,101267.16
2022-11-01T14:29:54.601Z,101267.75
2022-11-01T14:32:29.627Z,101243.88
2022-11-01T14:35:19.643Z,101276.91
2022-11-01T14:37:52.841Z,101248.56
2022-11-01T14:40:34.770Z,101262.31
2022-11-01T14:43:25.821Z,101241.03
2022-11-01T14:46:03.206Z,101241.47
2022-11-01T14:48:50.021Z,101245.53
2022-11-01T14:51:38.974Z,101248.94
2022-11-01T14:54:30.525Z,101238.22
2022-11-01T14:56:59.059Z,101258.91
2022-11-01T14:59:35.094Z,101245.16
2022-11-01T15:02:07.718Z,101239.47
2022-11-01T15:04:58.610Z,101254.03
2022-11-01T15:07:44.438Z,101252.25
2022-11-01T15:10:15.512Z,101249.81
2022-11-01T15:12:48.073Z,101244.13
2022-11-01T15:15:19.298Z,101267.69
2022-11-01T15:17:59.795Z,101248.19
2022-11-01T15:20:45.922Z,101246.97
2022-11-01T15:23:41.141Z,101245.97
2022-11-01T15:26:10.342Z,101244.16
2022-11-01T15:28:44.347Z,101225.13
2022-11-01T15:31:14.594Z,101237.47
2022-11-01T15:34:02.289Z,101242.53
2022-11-01T15:36:37.156Z,101228.97
2022-11-01T15:39:17.789Z,101224.72
2022-11-01T15:41:48.577Z,101229.19
2022-11-01T15:44:27.553Z,101233.03
2022-11-01T15:47:02.304Z,101242.53
2022-11-01T15:49:37.807Z,101245.59
2022-11-01T15:52:18.624Z,101238.47
2022-11-01T15:55:02.943Z,101246.59
2022-11-01T15:57:43.252Z,101239.31
2022-11-01T16:00:32.079Z,101232.00
2022-11-01T16:03:06.826Z,101260.53
2022-11-01T16:05:41.763Z,101244.50
2022-11-01T16:08:23.885Z,101259.69
2022-11-01T16:10:51.391Z,101245.66
2022-11-01T16:13:23.138Z,101249.34
2022-11-01T16:16:11.221Z,101268.81
2022-11-01T16:18:45.030Z,101267.81
2022-11-01T16:21:22.191Z,101283.44
2022-11-01T16:23:55.576Z,101255.47
2022-11-01T16:26:35.817Z,101272.31
2022-11-01T16:29:06.002Z,101254.69
2022-11-01T16:31:33.610Z,101264.81
2022-11-01T16:34:07.202Z,101269.28
2022-11-01T16:36:45.532Z,101258.34
2022-11-01T16:39:30.155Z,101268.50
2022-11-01T16:42:00.712Z,101263.81
2022-11-01T16:44:27.935Z,101248.22
2022-11-01T16:46:55.864Z,101242.16
2022-11-01T16:49:31.909Z,101257.13
2022-11-01T16:51:59.269Z,101272.13
2022-11-01T16:54:27.361Z,101265.41
2022-11-01T16:56:59.073Z,101257.88
2022-11-01T16:59:39.670Z,101281.19
2022-11-01T17:02:20.224Z,101273.09
2022-11-01T17:05:21.792Z,101274.75
2022-11-01T17:07:48.648Z,101274.97
2022-11-01T17:10:22.275Z,101268.47
2022-11-01T17:12:49.769Z,101252.03
2022-11-01T17:15:19.808Z,101265.22
2022-11-01T17:17:48.702Z,101245.56
2022-11-01T17:20:22.844Z,101264.41
2022-11-01T17:22:52.183Z,101233.63
2022-11-01T17:25:21.079Z,101259.16
2022-11-01T17:27:51.170Z,101251.63
2022-11-01T17:30:21.478Z,101274.75
2022-11-01T17:32:51.167Z,101242.31
2022-11-01T17:35:20.446Z,101261.97
2022-11-01T17:37:50.272Z,101260.38
2022-11-01T17:40:26.223Z,101263.59
2022-11-01T17:42:54.492Z,101260.53
2022-11-01T17:45:25.399Z,101256.91
2022-11-01T17:47:54.776Z,101259.75
2022-11-01T17:50:23.940Z,101277.38
2022-11-01T17:52:54.307Z,101251.63
2022-11-01T17:55:24.524Z,101257.53
2022-11-01T17:57:52.712Z,101254.25
2022-11-01T18:00:19.931Z,101246.34
2022-11-01T18:02:49.745Z,101258.88
2022-11-01T18:05:22.115Z,101255.22
2022-11-01T18:07:53.388Z,101269.59
2022-11-01T18:10:29.531Z,101253.34
2022-11-01T18:13:47.519Z,101264.75
2022-11-01T18:16:22.918Z,101271.63
2022-11-01T18:19:05.578Z,101273.63
2022-11-01T18:21:49.729Z,101275.69
2022-11-01T18:24:22.541Z,101263.31
2022-11-01T18:26:53.318Z,101273.66
2022-11-01T18:29:25.277Z,101256.97
2022-11-01T18:32:38.862Z,101261.06
2022-11-01T18:35:32.753Z,101273.66
2022-11-01T18:38:35.420Z,101274.50
2022-11-01T18:41:08.116Z,101266.97
2022-11-01T18:43:39.386Z,101240.38
2022-11-01T18:46:26.313Z,101273.66
2022-11-01T18:49:00.324Z,101283.81
2022-11-01T18:51:31.747Z,101278.31
2022-11-01T18:54:11.395Z,101276.28
2022-11-01T18:56:48.399Z,101287.00
2022-11-01T18:59:34.089Z,101264.44
2022-11-01T19:02:28.311Z,101284.88
2022-11-01T19:05:16.954Z,101288.94
2022-11-01T19:10:42.890Z,101279.44
2022-11-01T19:13:15.420Z,101292.81
2022-11-01T19:15:42.549Z,101280.94
2022-11-01T19:18:23.729Z,101271.94
2022-11-01T19:20:54.677Z,101273.13
2022-11-01T19:23:36.485Z,101264.19
2022-11-01T19:26:21.389Z,101256.66
2022-11-01T19:28:52.050Z,101259.28
2022-11-01T19:31:23.755Z,101259.28
2022-11-01T19:33:56.112Z,101243.69
2022-11-01T19:36:35.573Z,101217.94
2022-11-01T19:39:25.626Z,101236.59
2022-11-01T19:41:57.132Z,101231.47
2022-11-01T19:44:30.765Z,101250.75
2022-11-01T19:47:34.665Z,101248.13
2022-11-01T19:50:03.197Z,101229.66
2022-11-01T19:52:46.118Z,101228.00
2022-11-01T19:55:52.280Z,101224.41
2022-11-01T19:58:29.157Z,101249.56
2022-11-01T20:01:03.515Z,101237.41
2022-11-01T20:03:39.459Z,101244.75
2022-11-01T20:06:35.792Z,101243.13
2022-11-01T20:09:23.079Z,101221.22
2022-11-01T20:11:50.474Z,101239.31
2022-11-01T20:14:17.852Z,101239.50
2022-11-01T20:16:49.452Z,101231.78
2022-11-01T20:19:17.949Z,101235.09
2022-11-01T20:21:45.456Z,101241.94
2022-11-01T20:24:16.038Z,101231.38
2022-11-01T20:26:45.338Z,101238.66
2022-11-01T20:29:12.735Z,101254.00
2022-11-01T20:31:40.810Z,101257.97
2022-11-01T20:34:12.289Z,101263.09
2022-11-01T20:36:40.168Z,101273.13
2022-11-01T20:39:09.147Z,101272.66
2022-11-01T20:41:41.220Z,101267.56
2022-11-01T20:44:08.771Z,101273.38
2022-11-01T20:46:40.312Z,101277.81
2022-11-01T20:49:09.300Z,101275.44
2022-11-01T20:51:40.545Z,101264.19
2022-11-01T20:54:07.601Z,101284.38
2022-11-01T20:56:41.989Z,101273.13
2022-11-01T20:59:15.813Z,101264.78
2022-11-01T21:01:48.032Z,101245.94
2022-11-01T21:04:15.323Z,101248.94
2022-11-01T21:06:44.853Z,101285.53
2022-11-01T21:09:27.640Z,101287.34
2022-11-01T21:11:59.045Z,101294.84
2022-11-01T21:14:37.145Z,101296.22
2022-11-01T21:17:19.229Z,101290.16
2022-11-01T21:19:58.069Z,101296.41
2022-11-01T21:22:25.099Z,101279.09
2022-11-01T21:24:54.624Z,101280.53
2022-11-01T21:27:33.915Z,101279.53
2022-11-01T21:30:16.233Z,101262.69
2022-11-01T21:32:45.576Z,101289.97
2022-11-01T21:35:39.112Z,101277.91
2022-11-01T21:38:42.651Z,101262.28
2022-11-01T21:41:36.028Z,101284.78
2022-11-01T21:44:24.728Z,101264.44
2022-11-01T21:47:20.308Z,101272.13
2022-11-01T21:49:47.795Z,101263.00
2022-11-01T21:52:21.410Z,101263.38
2022-11-01T21:54:49.471Z,101273.75
2022-11-01T21:57:17.922Z,101247.47
2022-11-01T21:59:46.398Z,101257.66
2022-11-01T22:02:15.699Z,101254.41
2022-11-01T22:04:44.518Z,101233.91
2022-11-01T22:07:11.474Z,101234.88
2022-11-01T22:09:39.351Z,101233.28
2022-11-01T22:12:06.965Z,101224.25
2022-11-01T22:14:40.829Z,101237.09
2022-11-01T22:17:10.028Z,101232.59
2022-11-01T22:19:38.234Z,101230.41
2022-11-01T22:22:05.670Z,101240.09
2022-11-01T22:24:38.338Z,101220.03
2022-11-01T22:27:05.403Z,101225.44
2022-11-01T22:29:33.810Z,101208.38
2022-11-01T22:32:01.764Z,101195.84
2022-11-01T22:34:28.755Z,101200.50
2022-11-01T22:36:56.737Z,101199.72
2022-11-01T22:39:27.107Z,101184.16
2022-11-01T22:41:54.725Z,101184.59
2022-11-01T22:44:27.215Z,101175.34
2022-11-01T22:46:59.445Z,101171.19
2022-11-01T22:49:36.419Z,101178.56
2022-11-01T22:52:24.448Z,101161.06
2022-11-01T22:54:55.520Z,101159.88
2022-11-01T22:57:27.632Z,101196.50
2022-11-01T23:00:23.047Z,101186.94
2022-11-01T23:02:50.021Z,101198.94
2022-11-01T23:05:25.881Z,101183.34
2022-11-01T23:07:55.390Z,101181.84
2022-11-01T23:10:29.048Z,101191.94
2022-11-01T23:13:45.583Z,101191.44
2022-11-01T23:16:28.554Z,101181.81
2022-11-01T23:19:01.178Z,101168.50
2022-11-01T23:21:31.595Z,101177.41
2022-11-01T23:23:58.815Z,101169.28
2022-11-01T23:26:30.134Z,101162.88
2022-11-01T23:28:58.545Z,101188.06
2022-11-01T23:31:28.613Z,101163.00
2022-11-01T23:33:55.964Z,101191.41
2022-11-01T23:36:26.884Z,101177.94
2022-11-01T23:41:37.509Z,101201.28
2022-11-01T23:44:16.139Z,101180.41
2022-11-01T23:46:46.271Z,101186.22
2022-11-01T23:49:19.350Z,101195.47
2022-11-01T23:51:46.843Z,101208.41
2022-11-01T23:54:24.606Z,101193.41
2022-11-01T23:56:52.341Z,101185.28
2022-11-01T23:59:22.070Z,101201.09
