createdAt,value
2022-08-22T00:01:27.764Z,100477.88
2022-08-22T00:02:57.731Z,100477.47
2022-08-22T00:04:11.808Z,100478.94
2022-08-22T00:06:53.434Z,100471.06
2022-08-22T00:09:36.113Z,100471.28
2022-08-22T00:12:20.217Z,100467.00
2022-08-22T00:14:59.320Z,100470.66
2022-08-22T00:17:42.980Z,100467.22
2022-08-22T00:20:21.296Z,100458.47
2022-08-22T00:22:59.992Z,100459.97
2022-08-22T00:25:43.465Z,100464.47
2022-08-22T00:28:18.320Z,100455.75
2022-08-22T00:30:55.657Z,100458.81
2022-08-22T00:33:35.236Z,100454.44
2022-08-22T00:36:16.294Z,100454.44
2022-08-22T00:38:54.085Z,100453.59
2022-08-22T00:42:31.529Z,100452.97
2022-08-22T00:45:47.846Z,100460.22
2022-08-22T00:49:03.965Z,100462.13
2022-08-22T00:52:18.851Z,100467.66
2022-08-22T00:55:14.797Z,100448.28
2022-08-22T00:58:06.339Z,100451.88
2022-08-22T01:00:44.906Z,100455.53
2022-08-22T01:03:54.304Z,100449.56
2022-08-22T01:06:31.461Z,100452.09
2022-08-22T01:09:10.591Z,100448.59
2022-08-22T01:12:05.649Z,100448.72
2022-08-22T01:14:47.696Z,100450.59
2022-08-22T01:18:09.389Z,100445.47
2022-08-22T01:21:28.422Z,100453.56
2022-08-22T01:25:19.985Z,100443.22
2022-08-22T01:29:11.616Z,100443.53
2022-08-22T01:32:26.524Z,100433.97
2022-08-22T01:35:29.867Z,100433.97
2022-08-22T01:38:33.812Z,100437.78
2022-08-22T01:41:43.085Z,100437.03
2022-08-22T01:44:41.866Z,100432.03
2022-08-22T01:47:16.060Z,100435.53
2022-08-22T01:49:49.826Z,100436.50
2022-08-22T01:52:36.785Z,100443.94
2022-08-22T01:55:12.597Z,100440.53
2022-08-22T01:57:54.426Z,100440.72
2022-08-22T02:00:35.207Z,100439.25
2022-08-22T02:03:18.622Z,100434.97
2022-08-22T02:05:59.973Z,100446.69
2022-08-22T02:08:41.588Z,100445.94
2022-08-22T02:11:14.292Z,100442.41
2022-08-22T02:13:56.088Z,100447.94
2022-08-22T02:16:34.288Z,100434.75
2022-08-22T02:19:22.211Z,100443.78
2022-08-22T02:21:57.206Z,100444.75
2022-08-22T02:24:48.471Z,100441.53
2022-08-22T02:27:31.769Z,100433.63
2022-08-22T02:30:10.092Z,100443.56
2022-08-22T02:33:03.458Z,100443.00
2022-08-22T02:35:38.736Z,100439.38
2022-08-22T02:38:26.320Z,100438.84
2022-08-22T02:41:15.209Z,100441.72
2022-08-22T02:43:50.600Z,100441.91
2022-08-22T02:46:31.388Z,100440.41
2022-08-22T02:49:10.104Z,100443.34
2022-08-22T02:51:48.292Z,100438.31
2022-08-22T02:54:27.157Z,100432.41
2022-08-22T02:57:03.500Z,100436.25
2022-08-22T02:59:39.537Z,100441.88
2022-08-22T03:02:29.628Z,100435.53
2022-08-22T03:05:02.197Z,100435.75
2022-08-22T03:07:42.332Z,100430.72
2022-08-22T03:10:22.986Z,100429.28
2022-08-22T03:13:03.781Z,100424.38
2022-08-22T03:15:39.435Z,100431.56
2022-08-22T03:18:26.697Z,100442.59
2022-08-22T03:21:00.994Z,100438.56
2022-08-22T03:23:41.865Z,100445.94
2022-08-22T03:26:18.943Z,100437.41
2022-08-22T03:29:00.202Z,100442.06
2022-08-22T03:31:32.008Z,100438.81
2022-08-22T03:34:22.473Z,100455.13
2022-08-22T03:37:08.797Z,100440.41
2022-08-22T03:39:49.996Z,100442.41
2022-08-22T03:42:43.425Z,100442.78
2022-08-22T03:46:00.305Z,100443.94
2022-08-22T03:49:07.433Z,100449.63
2022-08-22T03:52:03.151Z,100445.41
2022-08-22T03:55:17.289Z,100451.88
2022-08-22T03:58:32.938Z,100445.03
2022-08-22T04:01:39.738Z,100454.13
2022-08-22T04:04:54.247Z,100450.88
2022-08-22T04:08:02.879Z,100457.31
2022-08-22T04:10:52.723Z,100454.00
2022-08-22T04:14:03.777Z,100457.88
2022-08-22T04:17:12.988Z,100462.59
2022-08-22T04:20:46.801Z,100461.06
2022-08-22T04:24:06.517Z,100460.47
2022-08-22T04:26:43.715Z,100461.59
2022-08-22T04:29:20.692Z,100459.13
2022-08-22T04:31:56.301Z,100458.34
2022-08-22T04:34:37.129Z,100457.59
2022-08-22T04:37:14.773Z,100468.38
2022-08-22T04:39:54.420Z,100471.22
2022-08-22T04:42:33.259Z,100463.34
2022-08-22T04:45:09.855Z,100473.13
2022-08-22T04:47:43.214Z,100470.47
2022-08-22T04:50:22.770Z,100472.31
2022-08-22T04:53:13.879Z,100477.78
2022-08-22T04:55:55.753Z,100486.53
2022-08-22T04:58:37.689Z,100484.97
2022-08-22T05:01:16.577Z,100476.16
2022-08-22T05:03:54.380Z,100482.66
2022-08-22T05:06:29.636Z,100482.84
2022-08-22T05:09:05.600Z,100481.13
2022-08-22T05:11:36.780Z,100486.34
2022-08-22T05:14:09.591Z,100485.41
2022-08-22T05:16:42.527Z,100492.34
2022-08-22T05:19:16.854Z,100481.63
2022-08-22T05:21:50.713Z,100484.22
2022-08-22T05:24:28.004Z,100493.09
2022-08-22T05:27:00.861Z,100496.53
2022-08-22T05:29:33.986Z,100484.97
2022-08-22T05:32:07.562Z,100484.06
2022-08-22T05:34:40.108Z,100484.91
2022-08-22T05:37:16.044Z,100485.75
2022-08-22T05:39:50.845Z,100488.22
2022-08-22T05:42:23.765Z,100483.09
2022-08-22T05:44:52.679Z,100481.94
2022-08-22T05:47:24.853Z,100482.53
2022-08-22T05:50:06.166Z,100480.44
2022-08-22T05:52:51.976Z,100482.84
2022-08-22T05:55:29.452Z,100480.84
2022-08-22T05:58:24.914Z,100485.13
2022-08-22T06:01:00.112Z,100482.13
2022-08-22T06:03:34.852Z,100491.53
2022-08-22T06:06:09.920Z,100494.19
2022-08-22T06:08:44.369Z,100490.31
2022-08-22T06:11:19.237Z,100495.28
2022-08-22T06:13:58.860Z,100497.47
2022-08-22T06:16:39.169Z,100497.03
2022-08-22T06:19:19.238Z,100488.69
2022-08-22T06:21:51.774Z,100492.78
2022-08-22T06:24:27.202Z,100494.22
2022-08-22T06:27:03.204Z,100484.13
2022-08-22T06:29:36.692Z,100496.31
2022-08-22T06:32:13.213Z,100498.59
2022-08-22T06:34:46.369Z,100499.94
2022-08-22T06:37:23.550Z,100508.31
2022-08-22T06:39:55.010Z,100506.97
2022-08-22T06:42:26.299Z,100508.22
2022-08-22T06:45:00.785Z,100513.16
2022-08-22T06:47:33.997Z,100511.00
2022-08-22T06:50:07.431Z,100514.84
2022-08-22T06:52:52.937Z,100506.41
2022-08-22T06:55:24.040Z,100505.81
2022-08-22T06:57:58.019Z,100504.38
2022-08-22T07:00:27.838Z,100507.41
2022-08-22T07:03:02.094Z,100510.22
2022-08-22T07:05:38.913Z,100519.22
2022-08-22T07:08:12.131Z,100516.22
2022-08-22T07:10:45.285Z,100518.88
2022-08-22T07:13:18.132Z,100525.66
2022-08-22T07:15:56.220Z,100520.56
2022-08-22T07:18:28.294Z,100518.41
2022-08-22T07:20:59.258Z,100516.31
2022-08-22T07:23:36.082Z,100521.75
2022-08-22T07:26:27.529Z,100515.63
2022-08-22T07:29:00.721Z,100512.38
2022-08-22T07:31:41.212Z,100523.25
2022-08-22T07:34:27.079Z,100520.53
2022-08-22T07:37:03.277Z,100522.94
2022-08-22T07:39:38.440Z,100519.53
2022-08-22T07:42:15.268Z,100527.91
2022-08-22T07:45:01.967Z,100526.31
2022-08-22T07:47:49.784Z,100527.91
2022-08-22T07:50:26.049Z,100522.81
2022-08-22T07:52:59.004Z,100529.88
2022-08-22T07:55:28.652Z,100531.28
2022-08-22T07:58:03.926Z,100530.00
2022-08-22T08:00:33.964Z,100534.13
2022-08-22T08:03:08.079Z,100538.63
2022-08-22T08:05:39.826Z,100532.41
2022-08-22T08:08:15.719Z,100534.16
2022-08-22T08:10:44.746Z,100536.22
2022-08-22T08:13:21.612Z,100537.69
2022-08-22T08:15:51.973Z,100536.03
2022-08-22T08:18:25.913Z,100524.75
2022-08-22T08:20:58.888Z,100523.63
2022-08-22T08:23:39.583Z,100520.59
2022-08-22T08:26:15.815Z,100518.75
2022-08-22T08:28:48.159Z,100520.06
2022-08-22T08:31:25.045Z,100517.81
2022-08-22T08:34:03.229Z,100518.28
2022-08-22T08:36:42.230Z,100521.72
2022-08-22T08:39:22.273Z,100513.50
2022-08-22T08:42:33.750Z,100524.19
2022-08-22T08:45:41.140Z,100516.75
2022-08-22T08:48:49.794Z,100518.41
2022-08-22T08:51:44.265Z,100507.78
2022-08-22T08:54:43.418Z,100514.00
2022-08-22T08:57:24.128Z,100511.28
2022-08-22T09:00:04.011Z,100514.41
2022-08-22T09:03:06.969Z,100511.44
2022-08-22T09:06:17.182Z,100514.66
2022-08-22T09:09:12.124Z,100516.91
2022-08-22T09:12:23.438Z,100521.22
2022-08-22T09:15:21.834Z,100511.88
2022-08-22T09:18:55.741Z,100517.34
2022-08-22T09:22:04.038Z,100511.06
2022-08-22T09:25:16.597Z,100513.47
2022-08-22T09:27:56.649Z,100506.75
2022-08-22T09:30:36.789Z,100505.47
2022-08-22T09:33:14.559Z,100496.94
2022-08-22T09:35:56.333Z,100502.91
2022-08-22T09:38:38.082Z,100501.97
2022-08-22T09:41:24.601Z,100488.47
2022-08-22T09:44:08.530Z,100485.50
2022-08-22T09:47:06.790Z,100469.00
2022-08-22T09:49:53.130Z,100476.81
2022-08-22T09:52:59.101Z,100463.28
2022-08-22T09:55:50.162Z,100471.28
2022-08-22T09:58:43.784Z,100463.31
2022-08-22T10:01:26.990Z,100462.25
2022-08-22T10:04:42.705Z,100467.94
2022-08-22T10:07:44.449Z,100455.97
2022-08-22T10:10:42.433Z,100456.19
2022-08-22T10:13:31.973Z,100448.25
2022-08-22T10:16:19.886Z,100452.00
2022-08-22T10:19:00.699Z,100439.41
2022-08-22T10:21:41.530Z,100440.25
2022-08-22T10:24:28.304Z,100430.97
2022-08-22T10:27:09.954Z,100433.72
2022-08-22T10:30:03.849Z,100435.28
2022-08-22T10:32:39.471Z,100438.63
2022-08-22T10:35:22.933Z,100428.03
2022-08-22T10:38:00.640Z,100430.34
2022-08-22T10:40:38.978Z,100426.78
2022-08-22T10:43:20.328Z,100425.94
2022-08-22T10:46:06.819Z,100424.31
2022-08-22T10:48:58.073Z,100428.88
2022-08-22T10:51:37.550Z,100425.88
2022-08-22T10:54:52.569Z,100413.75
2022-08-22T10:57:52.884Z,100420.00
2022-08-22T11:00:46.252Z,100410.88
2022-08-22T11:03:26.413Z,100414.19
2022-08-22T11:06:00.197Z,100405.59
2022-08-22T11:09:07.722Z,100405.88
2022-08-22T11:11:48.480Z,100397.06
2022-08-22T11:14:51.501Z,100394.84
2022-08-22T11:17:53.916Z,100401.59
2022-08-22T11:20:29.477Z,100398.41
2022-08-22T11:23:20.876Z,100397.38
2022-08-22T11:26:04.126Z,100394.38
2022-08-22T11:29:13.571Z,100389.34
2022-08-22T11:31:56.224Z,100394.44
2022-08-22T11:34:52.620Z,100406.31
2022-08-22T11:37:42.587Z,100392.28
2022-08-22T11:40:31.397Z,100389.50
2022-08-22T11:43:18.251Z,100381.00
2022-08-22T11:45:52.394Z,100384.25
2022-08-22T11:48:31.709Z,100386.31
2022-08-22T11:51:15.757Z,100383.69
2022-08-22T11:53:49.988Z,100376.84
2022-08-22T11:56:29.037Z,100378.41
2022-08-22T11:59:05.163Z,100373.88
2022-08-22T12:01:45.444Z,100382.63
2022-08-22T12:04:22.398Z,100371.75
2022-08-22T12:07:03.082Z,100362.44
2022-08-22T12:09:55.690Z,100368.41
2022-08-22T12:12:55.525Z,100366.63
2022-08-22T12:15:30.056Z,100363.13
2022-08-22T12:18:53.011Z,100360.38
2022-08-22T12:22:11.733Z,100354.63
2022-08-22T12:25:03.047Z,100355.41
2022-08-22T12:27:55.245Z,100348.03
2022-08-22T12:30:38.608Z,100353.91
2022-08-22T12:33:41.414Z,100352.19
2022-08-22T12:37:08.344Z,100345.44
2022-08-22T12:40:20.556Z,100345.09
2022-08-22T12:43:32.564Z,100337.75
2022-08-22T12:46:19.294Z,100340.47
2022-08-22T12:49:27.905Z,100338.63
2022-08-22T12:52:19.669Z,100335.38
2022-08-22T12:55:25.441Z,100326.00
2022-08-22T12:58:09.621Z,100329.81
2022-08-22T13:00:43.840Z,100329.09
2022-08-22T13:03:24.912Z,100328.91
2022-08-22T13:05:59.953Z,100327.13
2022-08-22T13:08:34.152Z,100330.13
2022-08-22T13:11:12.457Z,100316.63
2022-08-22T13:13:57.331Z,100325.84
2022-08-22T13:16:36.374Z,100312.25
2022-08-22T13:19:13.743Z,100310.06
2022-08-22T13:21:49.901Z,100308.72
2022-08-22T13:24:38.906Z,100306.56
2022-08-22T13:27:16.881Z,100303.31
2022-08-22T13:29:57.085Z,100300.09
2022-08-22T13:32:34.095Z,100306.16
2022-08-22T13:35:04.691Z,100300.84
2022-08-22T13:37:40.656Z,100304.00
2022-08-22T13:40:15.379Z,100296.25
2022-08-22T13:42:49.751Z,100292.06
2022-08-22T13:45:28.636Z,100299.22
2022-08-22T13:48:03.937Z,100306.56
2022-08-22T13:50:53.584Z,100294.16
2022-08-22T13:53:34.091Z,100287.59
2022-08-22T13:56:15.835Z,100291.66
2022-08-22T13:58:48.687Z,100301.47
2022-08-22T14:01:34.607Z,100286.81
2022-08-22T14:04:28.613Z,100285.75
2022-08-22T14:07:29.841Z,100280.41
2022-08-22T14:10:03.991Z,100284.22
2022-08-22T14:12:50.745Z,100286.81
2022-08-22T14:15:25.999Z,100277.13
2022-08-22T14:18:12.317Z,100273.88
2022-08-22T14:20:43.556Z,100279.41
2022-08-22T14:23:18.631Z,100272.44
2022-08-22T14:25:48.088Z,100266.53
2022-08-22T14:28:27.581Z,100270.84
2022-08-22T14:31:02.530Z,100266.75
2022-08-22T14:33:39.723Z,100266.66
2022-08-22T14:36:17.566Z,100258.78
2022-08-22T14:38:51.713Z,100264.03
2022-08-22T14:41:52.588Z,100262.88
2022-08-22T14:44:30.595Z,100261.38
2022-08-22T14:47:04.436Z,100258.59
2022-08-22T14:49:57.971Z,100256.78
2022-08-22T14:52:42.806Z,100245.00
2022-08-22T14:55:21.152Z,100244.03
2022-08-22T14:57:55.603Z,100241.31
2022-08-22T15:00:33.501Z,100239.53
2022-08-22T15:03:27.298Z,100238.66
2022-08-22T15:06:00.510Z,100246.56
2022-08-22T15:08:34.863Z,100234.81
2022-08-22T15:11:21.719Z,100234.47
2022-08-22T15:14:03.035Z,100237.06
2022-08-22T15:16:36.928Z,100235.72
2022-08-22T15:19:27.712Z,100230.41
2022-08-22T15:22:15.933Z,100236.31
2022-08-22T15:24:50.756Z,100237.94
2022-08-22T15:27:27.646Z,100239.69
2022-08-22T15:29:59.399Z,100234.28
2022-08-22T15:32:32.326Z,100240.91
2022-08-22T15:35:07.173Z,100242.97
2022-08-22T15:37:57.137Z,100230.75
2022-08-22T15:40:41.872Z,100229.38
2022-08-22T15:43:22.817Z,100235.41
2022-08-22T15:46:09.844Z,100231.28
2022-08-22T15:48:56.584Z,100227.09
2022-08-22T15:51:43.201Z,100232.22
2022-08-22T15:54:24.624Z,100228.16
2022-08-22T15:57:18.155Z,100221.41
2022-08-22T15:59:57.306Z,100227.94
2022-08-22T16:02:35.238Z,100229.28
2022-08-22T16:05:26.139Z,100226.22
2022-08-22T16:08:05.770Z,100220.63
2022-08-22T16:10:41.017Z,100221.63
2022-08-22T16:13:38.126Z,100216.88
2022-08-22T16:16:13.445Z,100214.84
2022-08-22T16:19:18.593Z,100213.84
2022-08-22T16:22:20.071Z,100207.22
2022-08-22T16:25:14.428Z,100209.81
2022-08-22T16:27:58.584Z,100213.47
2022-08-22T16:30:39.578Z,100211.91
2022-08-22T16:33:17.800Z,100215.50
2022-08-22T16:36:41.966Z,100213.59
2022-08-22T16:39:29.625Z,100221.69
2022-08-22T16:42:25.267Z,100208.59
2022-08-22T16:45:09.527Z,100203.28
2022-08-22T16:47:52.198Z,100205.00
2022-08-22T16:50:35.477Z,100198.91
2022-08-22T16:53:10.075Z,100202.72
2022-08-22T16:55:59.923Z,100202.25
2022-08-22T16:59:23.756Z,100205.19
2022-08-22T17:02:26.597Z,100206.31
2022-08-22T17:05:19.330Z,100210.09
2022-08-22T17:08:06.884Z,100217.38
2022-08-22T17:10:51.213Z,100219.31
2022-08-22T17:13:49.940Z,100227.72
2022-08-22T17:16:36.662Z,100221.88
2022-08-22T17:19:22.337Z,100222.06
2022-08-22T17:21:56.778Z,100226.03
2022-08-22T17:24:34.448Z,100223.97
2022-08-22T17:27:17.452Z,100221.72
2022-08-22T17:30:04.047Z,100224.53
2022-08-22T17:32:58.265Z,100222.63
2022-08-22T17:35:50.157Z,100227.53
2022-08-22T17:38:43.745Z,100228.75
2022-08-22T17:41:26.989Z,100233.50
2022-08-22T17:44:10.485Z,100230.91
2022-08-22T17:46:48.308Z,100234.25
2022-08-22T17:49:28.674Z,100236.63
2022-08-22T17:52:08.205Z,100240.19
2022-08-22T17:54:42.312Z,100232.16
2022-08-22T17:57:21.885Z,100236.34
2022-08-22T17:59:56.329Z,100234.16
2022-08-22T18:02:29.881Z,100230.97
2022-08-22T18:05:07.961Z,100244.78
2022-08-22T18:08:01.685Z,100241.59
2022-08-22T18:10:41.320Z,100239.34
2022-08-22T18:13:15.635Z,100248.22
2022-08-22T18:15:53.245Z,100240.81
2022-08-22T18:18:32.025Z,100241.38
2022-08-22T18:21:07.246Z,100256.06
2022-08-22T18:23:43.552Z,100247.13
2022-08-22T18:26:27.203Z,100247.63
2022-08-22T18:29:01.441Z,100261.25
2022-08-22T18:31:40.317Z,100259.19
2022-08-22T18:34:30.977Z,100257.94
2022-08-22T18:37:07.197Z,100255.13
2022-08-22T18:39:49.711Z,100249.50
2022-08-22T18:42:29.237Z,100259.56
2022-08-22T18:44:58.171Z,100258.50
2022-08-22T18:47:32.750Z,100257.59
2022-08-22T18:50:24.446Z,100261.25
2022-08-22T18:52:55.210Z,100267.56
2022-08-22T18:55:49.382Z,100268.53
2022-08-22T18:59:05.481Z,100268.94
2022-08-22T19:01:50.775Z,100267.31
2022-08-22T19:04:58.357Z,100276.50
2022-08-22T19:07:55.303Z,100276.56
2022-08-22T19:10:53.946Z,100272.06
2022-08-22T19:13:55.690Z,100280.22
2022-08-22T19:16:53.216Z,100278.47
2022-08-22T19:19:55.853Z,100281.06
2022-08-22T19:22:29.219Z,100283.97
2022-08-22T19:25:16.882Z,100283.47
2022-08-22T19:28:09.490Z,100281.53
2022-08-22T19:30:45.500Z,100293.19
2022-08-22T19:33:19.388Z,100293.75
2022-08-22T19:36:13.326Z,100295.81
2022-08-22T19:39:02.180Z,100302.31
2022-08-22T19:41:57.018Z,100302.38
2022-08-22T19:44:42.864Z,100302.69
2022-08-22T19:47:28.214Z,100302.69
2022-08-22T19:50:06.007Z,100303.56
2022-08-22T19:53:12.073Z,100308.34
2022-08-22T19:55:59.508Z,100300.16
2022-08-22T19:58:42.161Z,100306.25
2022-08-22T20:01:45.463Z,100299.88
2022-08-22T20:05:02.516Z,100307.78
2022-08-22T20:07:46.977Z,100300.31
2022-08-22T20:10:29.556Z,100305.47
2022-08-22T20:13:07.625Z,100306.03
2022-08-22T20:16:07.191Z,100316.66
2022-08-22T20:19:21.871Z,100310.38
2022-08-22T20:21:58.026Z,100313.34
2022-08-22T20:24:39.821Z,100313.78
2022-08-22T20:27:15.958Z,100312.50
2022-08-22T20:29:52.928Z,100318.13
2022-08-22T20:32:24.753Z,100308.91
2022-08-22T20:34:59.780Z,100317.50
2022-08-22T20:37:56.169Z,100311.13
2022-08-22T20:40:57.329Z,100322.50
2022-08-22T20:43:35.221Z,100324.16
2022-08-22T20:46:23.932Z,100321.84
2022-08-22T20:48:56.462Z,100322.38
2022-08-22T20:51:28.956Z,100323.78
2022-08-22T20:54:00.796Z,100316.16
2022-08-22T20:56:48.657Z,100325.56
2022-08-22T20:59:30.659Z,100318.91
2022-08-22T21:02:11.328Z,100321.09
2022-08-22T21:04:48.521Z,100323.09
2022-08-22T21:07:28.402Z,100318.84
2022-08-22T21:10:22.638Z,100331.50
2022-08-22T21:13:06.008Z,100336.53
2022-08-22T21:15:39.037Z,100327.78
2022-08-22T21:18:07.814Z,100331.56
2022-08-22T21:20:39.631Z,100331.94
2022-08-22T21:23:15.242Z,100334.16
2022-08-22T21:25:58.485Z,100338.06
2022-08-22T21:28:36.811Z,100334.66
2022-08-22T21:31:17.330Z,100341.28
2022-08-22T21:33:50.259Z,100344.22
2022-08-22T21:36:21.873Z,100335.69
2022-08-22T21:38:55.521Z,100335.22
2022-08-22T21:41:38.101Z,100336.72
2022-08-22T21:44:33.251Z,100348.94
2022-08-22T21:47:30.502Z,100343.09
2022-08-22T21:50:08.811Z,100345.28
2022-08-22T21:52:39.814Z,100343.84
2022-08-22T21:55:24.792Z,100337.28
2022-08-22T21:58:35.862Z,100339.25
2022-08-22T22:01:30.354Z,100342.44
2022-08-22T22:04:00.898Z,100344.34
2022-08-22T22:06:29.400Z,100352.63
2022-08-22T22:08:57.900Z,100345.81
2022-08-22T22:11:27.677Z,100355.06
2022-08-22T22:13:56.108Z,100347.41
2022-08-22T22:16:29.618Z,100361.88
2022-08-22T22:18:58.124Z,100350.44
2022-08-22T22:21:29.550Z,100362.13
2022-08-22T22:23:58.592Z,100369.31
2022-08-22T22:26:29.947Z,100365.75
2022-08-22T22:28:59.733Z,100367.59
2022-08-22T22:31:28.501Z,100374.03
2022-08-22T22:33:56.978Z,100370.63
2022-08-22T22:36:27.782Z,100379.63
2022-08-22T22:38:56.228Z,100372.56
2022-08-22T22:41:25.729Z,100381.81
2022-08-22T22:43:56.764Z,100385.69
2022-08-22T22:46:27.788Z,100380.59
2022-08-22T22:48:56.669Z,100384.50
2022-08-22T22:51:25.800Z,100385.72
2022-08-22T22:53:54.137Z,100389.56
2022-08-22T22:56:24.920Z,100390.78
2022-08-22T22:59:00.969Z,100394.56
2022-08-22T23:02:03.125Z,100394.06
2022-08-22T23:04:33.997Z,100391.50
2022-08-22T23:07:02.777Z,100395.13
2022-08-22T23:09:38.479Z,100392.84
2022-08-22T23:12:14.403Z,100396.72
2022-08-22T23:14:44.282Z,100398.63
2022-08-22T23:17:13.681Z,100403.34
2022-08-22T23:19:42.881Z,100411.63
2022-08-22T23:22:15.021Z,100411.94
2022-08-22T23:24:43.689Z,100416.69
2022-08-22T23:27:12.972Z,100414.34
2022-08-22T23:29:43.506Z,100413.72
2022-08-22T23:32:13.676Z,100419.31
2022-08-22T23:34:46.109Z,100416.78
2022-08-22T23:37:19.085Z,100422.09
2022-08-22T23:39:48.260Z,100423.19
2022-08-22T23:42:18.047Z,100417.84
2022-08-22T23:44:47.923Z,100415.28
2022-08-22T23:47:16.626Z,100416.25
2022-08-22T23:49:45.149Z,100419.78
2022-08-22T23:52:14.840Z,100415.50
2022-08-22T23:54:43.364Z,100415.75
2022-08-22T23:57:12.801Z,100411.47
2022-08-22T23:59:48.071Z,100419.63
