createdAt,value
2024-05-09T00:01:39.216Z,0.93
2024-05-09T00:06:41.159Z,0.73
2024-05-09T00:11:43.100Z,0.77
2024-05-09T00:16:45.145Z,1.08
2024-05-09T00:21:47.203Z,1.10
2024-05-09T00:26:49.127Z,1.25
2024-05-09T00:31:51.117Z,1.00
2024-05-09T00:36:53.119Z,0.95
2024-05-09T00:41:55.091Z,1.08
2024-05-09T00:46:57.748Z,1.10
2024-05-09T00:51:59.814Z,1.00
2024-05-09T00:57:03.893Z,1.17
2024-05-09T01:02:06.492Z,1.20
2024-05-09T01:07:08.896Z,1.30
2024-05-09T01:12:11.079Z,1.10
2024-05-09T01:17:14.034Z,1.70
2024-05-09T01:22:15.982Z,1.20
2024-05-09T01:27:18.469Z,0.98
2024-05-09T01:32:20.411Z,1.30
2024-05-09T01:37:22.391Z,1.30
2024-05-09T01:42:24.246Z,1.17
2024-05-09T01:47:26.363Z,0.90
2024-05-09T01:52:28.313Z,1.20
2024-05-09T01:57:30.241Z,1.08
2024-05-09T02:02:33.102Z,1.50
2024-05-09T02:07:35.343Z,1.00
2024-05-09T02:12:37.229Z,1.17
2024-05-09T02:17:39.274Z,1.25
2024-05-09T02:22:41.229Z,1.30
2024-05-09T02:27:43.128Z,1.48
2024-05-09T02:32:45.344Z,1.90
2024-05-09T02:37:47.509Z,1.58
2024-05-09T02:42:49.345Z,1.60
2024-05-09T02:47:51.464Z,1.50
2024-05-09T02:52:53.462Z,1.70
2024-05-09T02:57:55.298Z,1.55
2024-05-09T03:02:57.272Z,1.60
2024-05-09T03:07:59.450Z,1.90
2024-05-09T03:13:06.267Z,1.60
2024-05-09T03:18:08.879Z,1.70
2024-05-09T03:23:11.010Z,1.40
2024-05-09T03:28:12.962Z,1.60
2024-05-09T03:33:18.491Z,1.85
2024-05-09T03:43:23.767Z,1.60
2024-05-09T03:48:25.921Z,1.40
2024-05-09T03:53:28.340Z,1.55
2024-05-09T03:58:30.283Z,1.92
2024-05-09T04:03:34.003Z,1.70
2024-05-09T04:08:36.107Z,2.00
2024-05-09T04:13:38.050Z,1.85
2024-05-09T04:18:40.181Z,1.70
2024-05-09T04:23:42.358Z,1.80
2024-05-09T04:28:44.247Z,1.70
2024-05-09T04:33:46.206Z,2.15
2024-05-09T04:38:48.239Z,1.90
2024-05-09T04:43:51.006Z,1.95
2024-05-09T04:48:53.900Z,2.53
2024-05-09T04:53:55.898Z,1.92
2024-05-09T04:58:57.844Z,1.90
2024-05-09T05:03:59.927Z,1.85
2024-05-09T05:09:01.930Z,2.42
2024-05-09T05:14:03.831Z,1.90
2024-05-09T05:19:09.023Z,1.63
2024-05-09T05:29:15.520Z,1.80
2024-05-09T05:34:18.365Z,1.90
2024-05-09T05:39:20.309Z,2.40
2024-05-09T05:44:22.301Z,2.05
2024-05-09T05:49:24.332Z,2.00
2024-05-09T05:54:26.324Z,2.03
2024-05-09T05:59:29.481Z,1.70
2024-05-09T06:04:31.499Z,1.95
2024-05-09T06:09:33.999Z,2.30
2024-05-09T06:14:36.075Z,2.05
2024-05-09T06:19:38.099Z,1.70
2024-05-09T06:24:40.037Z,1.52
2024-05-09T06:29:41.960Z,1.52
2024-05-09T06:34:44.199Z,1.70
2024-05-09T06:39:46.638Z,1.60
2024-05-09T06:44:48.573Z,1.55
2024-05-09T06:49:50.580Z,1.73
2024-05-09T06:54:52.506Z,1.85
2024-05-09T06:59:56.613Z,1.60
2024-05-09T07:04:58.661Z,1.80
2024-05-09T07:10:00.681Z,1.90
2024-05-09T07:15:02.569Z,1.85
2024-05-09T07:20:06.988Z,2.00
2024-05-09T07:30:16.703Z,2.30
2024-05-09T07:35:25.134Z,1.80
2024-05-09T07:40:34.789Z,1.75
2024-05-09T07:45:48.617Z,1.80
2024-05-09T07:56:02.828Z,1.73
2024-05-09T08:01:05.555Z,1.42
2024-05-09T08:06:08.826Z,1.60
2024-05-09T08:11:10.739Z,1.48
2024-05-09T08:16:14.409Z,1.50
2024-05-09T08:21:16.539Z,1.45
2024-05-09T08:26:18.427Z,0.80
2024-05-09T08:31:20.469Z,0.93
2024-05-09T08:36:22.424Z,0.80
2024-05-09T08:41:24.336Z,0.95
2024-05-09T08:46:29.084Z,1.15
2024-05-09T08:51:31.127Z,1.05
2024-05-09T08:56:35.447Z,0.63
2024-05-09T09:01:41.667Z,0.90
2024-05-09T09:06:44.484Z,0.80
2024-05-09T09:11:46.438Z,1.08
2024-05-09T09:16:48.395Z,1.25
2024-05-09T09:21:50.272Z,1.20
2024-05-09T09:26:52.203Z,0.98
2024-05-09T09:32:01.024Z,1.20
2024-05-09T09:37:09.967Z,0.80
2024-05-09T09:42:16.566Z,0.80
2024-05-09T09:47:19.114Z,0.85
2024-05-09T09:52:22.285Z,0.98
2024-05-09T09:57:25.654Z,0.98
2024-05-09T10:02:27.749Z,1.00
2024-05-09T10:07:31.762Z,0.98
2024-05-09T10:12:34.069Z,0.98
2024-05-09T10:17:36.202Z,0.80
2024-05-09T10:22:49.226Z,0.80
2024-05-09T10:27:57.320Z,0.70
2024-05-09T10:33:00.476Z,0.80
2024-05-09T10:38:08.880Z,0.80
2024-05-09T10:43:20.000Z,0.88
2024-05-09T10:48:22.214Z,0.95
2024-05-09T10:53:24.238Z,0.80
2024-05-09T10:58:27.023Z,0.82
2024-05-09T11:03:29.335Z,0.73
2024-05-09T11:08:32.876Z,0.77
2024-05-09T11:13:36.570Z,0.90
2024-05-09T11:18:39.400Z,0.80
2024-05-09T11:23:41.857Z,0.80
2024-05-09T11:28:45.288Z,0.90
2024-05-09T11:33:47.471Z,0.70
2024-05-09T11:38:49.642Z,0.80
2024-05-09T11:43:51.490Z,0.82
2024-05-09T11:48:53.588Z,0.68
2024-05-09T11:53:55.630Z,0.70
2024-05-09T11:58:57.548Z,0.77
2024-05-09T12:03:59.627Z,0.75
2024-05-09T12:09:01.658Z,0.70
2024-05-09T12:14:03.511Z,0.80
2024-05-09T12:19:05.444Z,0.85
2024-05-09T12:24:07.362Z,0.80
2024-05-09T12:29:09.197Z,0.80
2024-05-09T12:34:11.124Z,0.70
2024-05-09T12:39:13.080Z,0.80
2024-05-09T12:44:14.927Z,0.73
2024-05-09T12:49:18.912Z,0.90
2024-05-09T12:54:21.476Z,0.70
2024-05-09T12:59:23.689Z,0.73
2024-05-09T13:04:25.654Z,0.60
2024-05-09T13:09:27.531Z,0.73
2024-05-09T13:14:29.353Z,0.90
2024-05-09T13:19:31.208Z,0.80
2024-05-09T13:24:33.188Z,0.90
2024-05-09T13:29:35.100Z,0.88
2024-05-09T13:34:37.071Z,0.70
2024-05-09T13:39:39.087Z,0.70
2024-05-09T13:44:40.952Z,0.70
2024-05-09T13:49:43.054Z,1.00
2024-05-09T13:54:44.994Z,0.90
2024-05-09T13:59:46.995Z,0.70
2024-05-09T14:04:49.168Z,0.60
2024-05-09T14:09:52.105Z,0.75
2024-05-09T14:14:54.099Z,0.85
2024-05-09T14:19:56.013Z,0.95
2024-05-09T14:24:57.923Z,0.73
2024-05-09T14:30:00.193Z,0.80
2024-05-09T14:35:02.196Z,0.70
2024-05-09T14:40:06.965Z,0.70
2024-05-09T14:45:09.574Z,0.90
2024-05-09T14:50:19.305Z,0.63
2024-05-09T14:55:25.765Z,0.80
2024-05-09T15:00:33.266Z,0.77
2024-05-09T15:05:37.962Z,0.80
2024-05-09T15:10:40.101Z,0.70
2024-05-09T15:15:42.780Z,0.90
2024-05-09T15:20:45.408Z,0.70
2024-05-09T15:25:47.898Z,0.80
2024-05-09T15:30:49.944Z,1.00
2024-05-09T15:35:51.964Z,0.90
2024-05-09T15:40:54.092Z,0.52
2024-05-09T15:45:56.154Z,0.70
2024-05-09T15:50:58.094Z,0.90
2024-05-09T15:56:00.159Z,0.60
2024-05-09T16:01:02.194Z,0.80
2024-05-09T16:06:04.346Z,0.88
2024-05-09T16:11:06.538Z,1.05
2024-05-09T16:16:08.758Z,0.80
2024-05-09T16:21:10.743Z,1.00
2024-05-09T16:26:12.788Z,1.08
2024-05-09T16:31:14.762Z,0.73
2024-05-09T16:36:16.815Z,1.48
2024-05-09T16:41:19.829Z,1.10
2024-05-09T16:46:21.823Z,1.30
2024-05-09T16:51:24.235Z,0.77
2024-05-09T16:56:27.888Z,1.73
2024-05-09T17:01:30.885Z,0.80
2024-05-09T17:06:32.889Z,1.33
2024-05-09T17:11:35.885Z,1.17
2024-05-09T17:16:39.151Z,1.40
2024-05-09T17:21:41.088Z,1.20
2024-05-09T17:26:42.992Z,1.10
2024-05-09T17:31:44.898Z,0.90
2024-05-09T17:36:46.922Z,1.40
2024-05-09T17:41:48.856Z,1.10
2024-05-09T17:46:50.746Z,1.35
2024-05-09T17:51:53.944Z,1.30
2024-05-09T17:56:55.941Z,1.67
2024-05-09T18:01:57.899Z,3.05
2024-05-09T18:07:00.066Z,2.67
2024-05-09T18:12:02.094Z,1.55
2024-05-09T18:17:04.427Z,1.35
2024-05-09T18:22:06.350Z,2.13
2024-05-09T18:27:08.291Z,1.30
2024-05-09T18:32:10.157Z,1.17
2024-05-09T18:37:13.059Z,1.05
2024-05-09T18:42:14.883Z,1.10
2024-05-09T18:47:19.853Z,1.02
2024-05-09T18:52:22.418Z,1.30
2024-05-09T18:57:25.192Z,2.13
2024-05-09T19:02:27.156Z,1.95
2024-05-09T19:07:29.034Z,2.08
2024-05-09T19:12:30.894Z,2.33
2024-05-09T19:17:32.987Z,3.38
2024-05-09T19:22:34.914Z,4.07
2024-05-09T19:27:37.077Z,5.13
2024-05-09T19:32:39.215Z,9.13
2024-05-09T19:37:43.429Z,9.30
2024-05-09T19:42:45.782Z,5.63
2024-05-09T19:47:47.814Z,4.03
2024-05-09T19:52:49.788Z,4.13
2024-05-09T19:57:51.783Z,4.90
2024-05-09T20:02:53.894Z,3.65
2024-05-09T20:07:55.890Z,3.67
2024-05-09T20:12:57.781Z,3.50
2024-05-09T20:17:59.868Z,3.65
2024-05-09T20:23:01.804Z,2.53
2024-05-09T20:28:04.343Z,2.65
2024-05-09T20:33:07.858Z,2.63
2024-05-09T20:38:10.796Z,2.00
2024-05-09T20:43:13.469Z,2.25
2024-05-09T20:48:15.483Z,2.42
2024-05-09T20:53:17.376Z,3.05
2024-05-09T20:58:19.193Z,3.10
2024-05-09T21:03:21.284Z,3.00
2024-05-09T21:08:23.830Z,5.40
2024-05-09T21:13:25.941Z,5.70
2024-05-09T21:18:27.971Z,4.38
2024-05-09T21:23:29.827Z,5.00
2024-05-09T21:28:31.696Z,5.68
2024-05-09T21:33:34.164Z,5.25
2024-05-09T21:38:36.037Z,4.78
2024-05-09T21:43:38.380Z,4.63
2024-05-09T21:48:40.383Z,4.53
2024-05-09T21:53:42.459Z,4.38
2024-05-09T21:58:44.306Z,4.13
2024-05-09T22:03:46.235Z,4.57
2024-05-09T22:08:48.174Z,4.10
2024-05-09T22:13:50.161Z,4.03
2024-05-09T22:18:52.129Z,2.85
2024-05-09T22:23:54.093Z,2.95
2024-05-09T22:28:55.949Z,2.63
2024-05-09T22:33:58.121Z,2.33
2024-05-09T22:39:00.058Z,2.50
2024-05-09T22:44:02.528Z,2.50
2024-05-09T22:49:04.548Z,2.58
2024-05-09T22:54:06.684Z,2.25
2024-05-09T22:59:08.476Z,2.63
2024-05-09T23:04:10.405Z,2.70
2024-05-09T23:09:12.378Z,2.85
2024-05-09T23:14:14.376Z,2.78
2024-05-09T23:19:16.322Z,2.05
2024-05-09T23:24:18.132Z,2.40
2024-05-09T23:29:20.042Z,2.28
2024-05-09T23:34:22.149Z,2.83
2024-05-09T23:39:24.110Z,2.65
2024-05-09T23:44:25.931Z,2.20
2024-05-09T23:49:27.777Z,2.50
2024-05-09T23:54:29.644Z,2.15
2024-05-09T23:59:31.697Z,1.60
