createdAt,value
2023-03-21T00:01:53.249Z,100081.20
2023-03-21T00:04:28.341Z,100079.55
2023-03-21T00:06:59.919Z,100074.84
2023-03-21T00:09:28.411Z,100077.20
2023-03-21T00:12:02.808Z,100075.88
2023-03-21T00:14:31.528Z,100078.09
2023-03-21T00:16:59.625Z,100079.20
2023-03-21T00:19:29.466Z,100081.54
2023-03-21T00:22:07.852Z,100077.02
2023-03-21T00:24:37.707Z,100075.29
2023-03-21T00:27:33.736Z,100071.80
2023-03-21T00:29:56.992Z,100071.70
2023-03-21T00:32:33.961Z,100074.77
2023-03-21T00:35:26.127Z,100076.11
2023-03-21T00:37:55.884Z,100075.27
2023-03-21T00:40:29.611Z,100078.91
2023-03-21T00:43:01.190Z,100080.86
2023-03-21T00:45:29.963Z,100077.50
2023-03-21T00:47:58.336Z,100074.91
2023-03-21T00:50:30.490Z,100075.35
2023-03-21T00:53:00.416Z,100070.92
2023-03-21T00:55:28.577Z,100068.34
2023-03-21T00:58:02.160Z,100066.86
2023-03-21T01:00:31.222Z,100064.15
2023-03-21T01:03:17.509Z,100067.27
2023-03-21T01:06:06.067Z,100059.15
2023-03-21T01:08:50.719Z,100060.34
2023-03-21T01:11:25.244Z,100059.94
2023-03-21T01:14:04.170Z,100055.91
2023-03-21T01:16:39.484Z,100048.14
2023-03-21T01:19:18.194Z,100045.98
2023-03-21T01:21:50.618Z,100045.48
2023-03-21T01:24:18.752Z,100046.17
2023-03-21T01:26:46.918Z,100045.80
2023-03-21T01:29:15.352Z,100050.92
2023-03-21T01:31:43.823Z,100050.44
2023-03-21T01:34:12.023Z,100049.29
2023-03-21T01:37:00.713Z,100051.30
2023-03-21T01:39:30.010Z,100053.86
2023-03-21T01:41:58.177Z,100055.75
2023-03-21T01:44:29.057Z,100054.05
2023-03-21T01:47:13.408Z,100053.89
2023-03-21T01:50:02.194Z,100049.02
2023-03-21T01:52:50.469Z,100048.85
2023-03-21T01:55:26.502Z,100049.86
2023-03-21T01:58:07.102Z,100050.40
2023-03-21T02:01:16.149Z,100046.98
2023-03-21T02:03:52.695Z,100044.66
2023-03-21T02:07:01.169Z,100042.33
2023-03-21T02:09:37.829Z,100043.46
2023-03-21T02:12:08.847Z,100044.36
2023-03-21T02:14:37.926Z,100044.36
2023-03-21T02:17:15.925Z,100041.23
2023-03-21T02:20:30.570Z,100035.66
2023-03-21T02:23:27.265Z,100041.39
2023-03-21T02:26:07.980Z,100041.62
2023-03-21T02:29:02.804Z,100038.45
2023-03-21T02:32:16.228Z,100040.23
2023-03-21T02:35:01.204Z,100037.31
2023-03-21T02:38:00.650Z,100037.61
2023-03-21T02:40:50.592Z,100035.22
2023-03-21T02:43:37.303Z,100035.95
2023-03-21T02:46:14.342Z,100036.98
2023-03-21T02:49:21.324Z,100031.44
2023-03-21T02:51:51.042Z,100027.62
2023-03-21T02:54:34.986Z,100033.77
2023-03-21T02:57:04.524Z,100029.52
2023-03-21T02:59:35.790Z,100032.33
2023-03-21T03:02:06.861Z,100032.59
2023-03-21T03:04:35.950Z,100028.92
2023-03-21T03:07:13.686Z,100029.67
2023-03-21T03:09:50.279Z,100027.80
2023-03-21T03:12:25.828Z,100024.23
2023-03-21T03:15:17.793Z,100022.30
2023-03-21T03:18:00.094Z,100021.66
2023-03-21T03:20:33.264Z,100019.63
2023-03-21T03:23:05.703Z,100019.51
2023-03-21T03:25:49.063Z,100016.97
2023-03-21T03:28:20.347Z,100017.30
2023-03-21T03:31:01.146Z,100016.05
2023-03-21T03:33:38.970Z,100017.35
2023-03-21T03:36:21.419Z,100019.75
2023-03-21T03:38:57.892Z,100020.85
2023-03-21T03:41:29.397Z,100023.36
2023-03-21T03:44:01.775Z,100019.34
2023-03-21T03:46:36.179Z,100020.80
2023-03-21T03:49:15.836Z,100024.98
2023-03-21T03:51:47.692Z,100019.55
2023-03-21T03:54:33.410Z,100017.08
2023-03-21T03:57:05.446Z,100014.06
2023-03-21T03:59:36.073Z,100017.59
2023-03-21T04:02:33.156Z,100016.60
2023-03-21T04:05:04.389Z,100018.53
2023-03-21T04:07:32.755Z,100018.46
2023-03-21T04:10:03.717Z,100018.26
2023-03-21T04:12:33.407Z,100021.23
2023-03-21T04:15:30.900Z,100023.23
2023-03-21T04:18:07.338Z,100024.13
2023-03-21T04:20:37.432Z,100023.89
2023-03-21T04:23:07.881Z,100025.40
2023-03-21T04:25:38.708Z,100024.70
2023-03-21T04:28:08.764Z,100024.80
2023-03-21T04:31:03.499Z,100025.35
2023-03-21T04:33:38.897Z,100026.30
2023-03-21T04:36:09.439Z,100026.25
2023-03-21T04:38:38.204Z,100023.75
2023-03-21T04:41:06.564Z,100019.64
2023-03-21T04:43:38.533Z,100020.30
2023-03-21T04:46:07.261Z,100025.98
2023-03-21T04:48:35.706Z,100025.95
2023-03-21T04:51:07.167Z,100025.13
2023-03-21T04:53:35.500Z,100025.70
2023-03-21T04:56:06.569Z,100026.03
2023-03-21T04:58:37.961Z,100029.33
2023-03-21T05:01:07.392Z,100030.67
2023-03-21T05:03:40.059Z,100031.76
2023-03-21T05:06:09.088Z,100033.19
2023-03-21T05:08:37.291Z,100032.06
2023-03-21T05:11:05.976Z,100032.06
2023-03-21T05:13:36.266Z,100028.79
2023-03-21T05:16:04.969Z,100030.71
2023-03-21T05:18:38.893Z,100031.76
2023-03-21T05:21:18.319Z,100038.37
2023-03-21T05:23:54.383Z,100039.10
2023-03-21T05:26:23.252Z,100041.90
2023-03-21T05:29:06.051Z,100043.17
2023-03-21T05:31:36.387Z,100042.76
2023-03-21T05:34:08.456Z,100041.79
2023-03-21T05:36:40.164Z,100043.48
2023-03-21T05:39:09.923Z,100044.40
2023-03-21T05:41:41.781Z,100046.41
2023-03-21T05:44:10.241Z,100051.37
2023-03-21T05:46:40.074Z,100049.05
2023-03-21T05:49:12.485Z,100050.94
2023-03-21T05:51:42.363Z,100048.54
2023-03-21T05:54:16.877Z,100047.31
2023-03-21T05:56:48.546Z,100048.80
2023-03-21T05:59:26.702Z,100044.70
2023-03-21T06:01:55.436Z,100043.66
2023-03-21T06:04:24.548Z,100043.42
2023-03-21T06:06:53.740Z,100045.30
2023-03-21T06:09:26.716Z,100043.83
2023-03-21T06:11:57.656Z,100041.41
2023-03-21T06:14:51.659Z,100038.70
2023-03-21T06:17:36.516Z,100036.74
2023-03-21T06:20:09.628Z,100034.02
2023-03-21T06:22:47.443Z,100035.19
2023-03-21T06:25:15.930Z,100032.73
2023-03-21T06:27:44.351Z,100030.02
2023-03-21T06:30:16.315Z,100029.92
2023-03-21T06:32:55.552Z,100024.73
2023-03-21T06:35:23.832Z,100023.08
2023-03-21T06:37:52.636Z,100029.07
2023-03-21T06:40:21.818Z,100029.98
2023-03-21T06:42:49.956Z,100028.08
2023-03-21T06:45:18.372Z,100026.98
2023-03-21T06:47:46.976Z,100024.55
2023-03-21T06:50:28.905Z,100022.41
2023-03-21T06:52:59.486Z,100023.60
2023-03-21T06:55:29.103Z,100024.30
2023-03-21T06:57:59.297Z,100021.17
2023-03-21T07:00:28.433Z,100019.77
2023-03-21T07:02:57.197Z,100022.23
2023-03-21T07:05:29.680Z,100023.22
2023-03-21T07:07:58.149Z,100021.23
2023-03-21T07:10:32.838Z,100018.73
2023-03-21T07:13:06.518Z,100017.85
2023-03-21T07:15:41.395Z,100016.32
2023-03-21T07:18:11.561Z,100011.63
2023-03-21T07:20:39.793Z,100013.69
2023-03-21T07:23:08.481Z,100011.73
2023-03-21T07:25:37.268Z,100014.73
2023-03-21T07:28:09.167Z,100013.65
2023-03-21T07:30:38.022Z,100014.37
2023-03-21T07:33:07.628Z,100013.48
2023-03-21T07:35:37.606Z,100011.64
2023-03-21T07:38:10.997Z,100011.97
2023-03-21T07:40:39.391Z,100010.89
2023-03-21T07:43:08.032Z,100009.73
2023-03-21T07:45:42.797Z,100012.11
2023-03-21T07:48:17.655Z,100014.39
2023-03-21T07:50:46.569Z,100016.23
2023-03-21T07:53:15.043Z,100015.89
2023-03-21T07:55:43.811Z,100016.48
2023-03-21T07:58:17.011Z,100017.80
2023-03-21T08:00:45.319Z,100020.45
2023-03-21T08:03:13.600Z,100019.70
2023-03-21T08:05:47.162Z,100021.05
2023-03-21T08:08:15.951Z,100020.04
2023-03-21T08:10:44.572Z,100017.48
2023-03-21T08:13:12.938Z,100019.55
2023-03-21T08:15:42.645Z,100019.89
2023-03-21T08:18:11.439Z,100017.13
2023-03-21T08:20:42.350Z,100014.52
2023-03-21T08:23:10.727Z,100014.82
2023-03-21T08:25:39.886Z,100012.77
2023-03-21T08:28:08.308Z,100014.36
2023-03-21T08:30:36.849Z,100011.61
2023-03-21T08:33:05.388Z,100012.14
2023-03-21T08:35:34.306Z,100006.48
2023-03-21T08:38:03.873Z,100006.28
2023-03-21T08:40:32.799Z,100006.52
2023-03-21T08:43:01.132Z,100007.02
2023-03-21T08:45:30.335Z,100002.38
2023-03-21T08:48:03.088Z,100000.51
2023-03-21T08:50:32.065Z,99999.89
2023-03-21T08:53:00.408Z,99997.98
2023-03-21T08:55:28.815Z,99997.98
2023-03-21T08:57:58.233Z,99994.98
2023-03-21T09:00:27.363Z,99997.95
2023-03-21T09:02:56.276Z,99993.34
2023-03-21T09:05:27.198Z,99988.44
2023-03-21T09:07:55.263Z,99988.40
2023-03-21T09:10:23.644Z,99984.67
2023-03-21T09:12:55.620Z,99981.59
2023-03-21T09:15:28.991Z,99978.27
2023-03-21T09:17:58.944Z,99975.39
2023-03-21T09:20:31.465Z,99971.15
2023-03-21T09:23:02.079Z,99972.59
2023-03-21T09:25:31.742Z,99974.08
2023-03-21T09:28:04.845Z,99972.02
2023-03-21T09:30:34.641Z,99968.08
2023-03-21T09:33:09.781Z,99970.46
2023-03-21T09:35:38.178Z,99973.33
2023-03-21T09:38:07.039Z,99969.59
2023-03-21T09:40:56.619Z,99968.14
2023-03-21T09:43:32.096Z,99966.73
2023-03-21T09:46:09.147Z,99963.69
2023-03-21T09:48:55.975Z,99966.27
2023-03-21T09:51:33.943Z,99964.81
2023-03-21T09:54:08.811Z,99963.02
2023-03-21T09:56:36.984Z,99961.42
2023-03-21T09:59:07.286Z,99960.17
2023-03-21T10:01:42.122Z,99961.86
2023-03-21T10:04:16.744Z,99958.14
2023-03-21T10:06:53.179Z,99955.74
2023-03-21T10:09:23.044Z,99955.98
2023-03-21T10:11:57.723Z,99950.52
2023-03-21T10:14:28.440Z,99947.13
2023-03-21T10:17:02.812Z,99946.08
2023-03-21T10:19:31.018Z,99948.54
2023-03-21T10:22:02.437Z,99947.48
2023-03-21T10:24:33.603Z,99944.79
2023-03-21T10:27:02.620Z,99944.02
2023-03-21T10:29:33.843Z,99945.09
2023-03-21T10:32:02.040Z,99939.48
2023-03-21T10:34:32.349Z,99935.23
2023-03-21T10:37:01.630Z,99940.56
2023-03-21T10:39:41.528Z,99934.61
2023-03-21T10:42:23.960Z,99931.48
2023-03-21T10:44:53.881Z,99931.83
2023-03-21T10:47:24.503Z,99931.71
2023-03-21T10:50:10.185Z,99930.73
2023-03-21T10:52:50.518Z,99931.30
2023-03-21T10:55:19.133Z,99931.73
2023-03-21T10:57:49.388Z,99925.33
2023-03-21T11:00:23.278Z,99921.71
2023-03-21T11:03:05.158Z,99919.19
2023-03-21T11:05:40.808Z,99916.94
2023-03-21T11:08:16.759Z,99915.69
2023-03-21T11:11:01.881Z,99918.02
2023-03-21T11:13:37.908Z,99918.45
2023-03-21T11:16:13.574Z,99915.54
2023-03-21T11:18:43.334Z,99913.48
2023-03-21T11:21:12.925Z,99914.16
2023-03-21T11:23:44.729Z,99913.52
2023-03-21T11:26:19.161Z,99913.36
2023-03-21T11:28:48.054Z,99913.65
2023-03-21T11:31:17.102Z,99915.86
2023-03-21T11:33:52.081Z,99917.95
2023-03-21T11:36:21.001Z,99914.34
2023-03-21T11:38:53.693Z,99913.63
2023-03-21T11:41:32.586Z,99913.27
2023-03-21T11:44:23.636Z,99909.64
2023-03-21T11:46:53.274Z,99905.95
2023-03-21T11:49:23.434Z,99904.95
2023-03-21T11:52:17.936Z,99905.54
2023-03-21T11:55:04.547Z,99903.95
2023-03-21T11:58:02.743Z,99897.46
2023-03-21T12:00:46.516Z,99898.83
2023-03-21T12:03:35.313Z,99902.55
2023-03-21T12:06:40.751Z,99895.98
2023-03-21T12:09:53.873Z,99893.49
2023-03-21T12:12:41.809Z,99894.97
2023-03-21T12:15:20.332Z,99891.89
2023-03-21T12:17:51.107Z,99891.60
2023-03-21T12:20:34.561Z,99888.69
2023-03-21T12:23:29.650Z,99886.63
2023-03-21T12:26:03.773Z,99883.73
2023-03-21T12:28:47.835Z,99877.67
2023-03-21T12:31:22.393Z,99880.46
2023-03-21T12:33:57.486Z,99872.30
2023-03-21T12:36:44.154Z,99873.27
2023-03-21T12:39:21.603Z,99876.61
2023-03-21T12:42:04.215Z,99871.67
2023-03-21T12:44:39.285Z,99875.37
2023-03-21T12:47:28.920Z,99873.16
2023-03-21T12:50:01.576Z,99867.41
2023-03-21T12:52:35.384Z,99869.63
2023-03-21T12:55:13.903Z,99872.70
2023-03-21T12:57:57.099Z,99871.89
2023-03-21T13:00:47.398Z,99869.11
2023-03-21T13:03:33.587Z,99871.86
2023-03-21T13:06:07.830Z,99868.42
2023-03-21T13:08:54.773Z,99867.98
2023-03-21T13:11:24.995Z,99870.67
2023-03-21T13:14:18.129Z,99861.69
2023-03-21T13:16:48.852Z,99859.39
2023-03-21T13:19:31.270Z,99858.09
2023-03-21T13:22:29.347Z,99857.14
2023-03-21T13:24:59.086Z,99853.96
2023-03-21T13:27:32.355Z,99855.41
2023-03-21T13:30:28.376Z,99858.90
2023-03-21T13:33:08.054Z,99857.92
2023-03-21T13:35:41.744Z,99860.98
2023-03-21T13:38:12.996Z,99859.58
2023-03-21T13:40:48.828Z,99861.23
2023-03-21T13:43:35.980Z,99862.18
2023-03-21T13:46:14.235Z,99860.02
2023-03-21T13:48:52.506Z,99858.81
2023-03-21T13:51:28.944Z,99854.50
2023-03-21T13:54:19.736Z,99853.21
2023-03-21T13:56:48.859Z,99849.52
2023-03-21T13:59:18.268Z,99851.64
2023-03-21T14:02:32.496Z,99854.38
2023-03-21T14:05:07.023Z,99856.61
2023-03-21T14:07:43.084Z,99858.80
2023-03-21T14:10:36.364Z,99853.65
2023-03-21T14:13:10.132Z,99852.88
2023-03-21T14:15:54.963Z,99851.63
2023-03-21T14:18:35.066Z,99852.85
2023-03-21T14:21:24.848Z,99856.66
2023-03-21T14:24:07.362Z,99855.63
2023-03-21T14:26:37.941Z,99853.76
2023-03-21T14:29:22.864Z,99849.29
2023-03-21T14:31:55.586Z,99851.89
2023-03-21T14:34:24.323Z,99852.54
2023-03-21T14:36:58.335Z,99852.79
2023-03-21T14:39:31.060Z,99850.56
2023-03-21T14:42:07.483Z,99851.65
2023-03-21T14:44:58.366Z,99851.65
2023-03-21T14:47:28.160Z,99849.09
2023-03-21T14:49:56.647Z,99850.12
2023-03-21T14:52:31.529Z,99850.85
2023-03-21T14:55:05.931Z,99851.33
2023-03-21T14:57:38.393Z,99852.84
2023-03-21T15:00:14.660Z,99850.80
2023-03-21T15:02:43.398Z,99851.45
2023-03-21T15:05:28.872Z,99856.44
2023-03-21T15:07:58.424Z,99853.27
2023-03-21T15:10:28.784Z,99853.35
2023-03-21T15:13:00.041Z,99854.88
2023-03-21T15:15:29.555Z,99857.16
2023-03-21T15:18:01.111Z,99854.27
2023-03-21T15:20:30.544Z,99855.74
2023-03-21T15:23:02.728Z,99857.48
2023-03-21T15:25:33.764Z,99856.78
2023-03-21T15:28:05.339Z,99857.55
2023-03-21T15:30:34.361Z,99854.64
2023-03-21T15:33:07.973Z,99858.64
2023-03-21T15:35:42.043Z,99856.29
2023-03-21T15:38:32.014Z,99861.95
2023-03-21T15:41:21.798Z,99859.57
2023-03-21T15:43:59.502Z,99857.26
2023-03-21T15:46:44.380Z,99858.98
2023-03-21T15:49:13.001Z,99857.30
2023-03-21T15:52:07.507Z,99862.13
2023-03-21T15:54:48.153Z,99864.00
2023-03-21T15:57:25.092Z,99866.58
2023-03-21T15:59:59.444Z,99866.27
2023-03-21T16:02:29.632Z,99864.02
2023-03-21T16:04:59.760Z,99865.30
2023-03-21T16:07:28.210Z,99865.11
2023-03-21T16:10:01.461Z,99865.79
2023-03-21T16:12:29.887Z,99866.54
2023-03-21T16:14:58.165Z,99866.23
2023-03-21T16:17:37.799Z,99864.80
2023-03-21T16:20:28.811Z,99871.50
2023-03-21T16:22:59.903Z,99874.45
2023-03-21T16:25:33.759Z,99873.80
2023-03-21T16:28:03.470Z,99873.26
2023-03-21T16:30:32.448Z,99873.63
2023-03-21T16:33:00.940Z,99878.86
2023-03-21T16:35:30.164Z,99880.81
2023-03-21T16:37:58.373Z,99882.22
2023-03-21T16:40:37.619Z,99886.21
2023-03-21T16:43:06.163Z,99888.13
2023-03-21T16:45:34.330Z,99890.95
2023-03-21T16:48:02.603Z,99892.05
2023-03-21T16:50:31.894Z,99894.62
2023-03-21T16:53:00.518Z,99891.58
2023-03-21T16:55:33.078Z,99893.92
2023-03-21T16:58:06.505Z,99896.62
2023-03-21T17:00:37.108Z,99899.46
2023-03-21T17:03:13.061Z,99902.45
2023-03-21T17:05:42.743Z,99906.94
2023-03-21T17:08:18.926Z,99909.75
2023-03-21T17:10:47.389Z,99911.61
2023-03-21T17:13:16.187Z,99914.63
2023-03-21T17:15:44.781Z,99911.96
2023-03-21T17:18:16.622Z,99915.05
2023-03-21T17:20:46.858Z,99915.15
