createdAt,value
2023-01-17T00:04:18.411Z,0
2023-01-17T00:06:20.333Z,0.8
2023-01-17T00:14:27.886Z,0.4
2023-01-17T00:16:29.744Z,1.5
2023-01-17T00:18:34.867Z,0.6
2023-01-17T00:20:36.773Z,0.3
2023-01-17T00:22:38.657Z,0.6
2023-01-17T00:25:07.500Z,0.4
2023-01-17T00:27:09.364Z,1.3
2023-01-17T00:29:11.254Z,0.7
2023-01-17T00:31:16.457Z,0.8
2023-01-17T00:33:18.219Z,1.3
2023-01-17T00:35:20.098Z,0.5
2023-01-17T00:37:21.971Z,0.9
2023-01-17T00:39:23.856Z,1
2023-01-17T00:41:25.749Z,1
2023-01-17T00:43:27.642Z,1
2023-01-17T00:45:32.726Z,0.8
2023-01-17T00:47:34.637Z,0.3
2023-01-17T00:49:36.492Z,0.8
2023-01-17T00:51:38.399Z,1.1
2023-01-17T00:53:40.278Z,0.8
2023-01-17T00:55:42.160Z,0.6
2023-01-17T00:57:44.059Z,0.9
2023-01-17T00:59:49.180Z,1.3
2023-01-17T01:01:51.191Z,0.7
2023-01-17T01:03:52.932Z,0.8
2023-01-17T01:05:54.837Z,0.9
2023-01-17T01:07:56.736Z,1.4
2023-01-17T01:09:58.635Z,0.2
2023-01-17T01:12:00.503Z,0.8
2023-01-17T01:14:05.605Z,0.3
2023-01-17T01:19:11.935Z,0.6
2023-01-17T01:21:13.783Z,0.3
2023-01-17T01:23:15.701Z,0.3
2023-01-17T01:25:17.601Z,0.4
2023-01-17T01:27:22.661Z,0.4
2023-01-17T01:29:24.550Z,0.4
2023-01-17T01:33:28.285Z,0.2
2023-01-17T01:35:30.200Z,0.3
2023-01-17T01:37:32.086Z,0.3
2023-01-17T01:39:33.957Z,0.2
2023-01-17T01:41:39.076Z,0.4
2023-01-17T01:43:40.973Z,0.8
2023-01-17T01:45:42.926Z,0.1
2023-01-17T01:49:46.579Z,0.3
2023-01-17T01:51:48.471Z,0.6
2023-01-17T01:53:50.337Z,0.4
2023-01-17T01:55:55.446Z,0.3
2023-01-17T01:57:57.343Z,0.2
2023-01-17T01:59:59.263Z,0.4
2023-01-17T02:02:01.139Z,0.7
2023-01-17T02:04:03.111Z,0.5
2023-01-17T02:06:04.871Z,0.2
2023-01-17T02:08:06.773Z,0.5
2023-01-17T02:10:11.845Z,0.2
2023-01-17T02:12:13.708Z,0.2
2023-01-17T02:14:15.582Z,0.2
2023-01-17T02:15:18.115Z,0.4
2023-01-17T02:17:20.001Z,0.2
2023-01-17T02:19:21.873Z,0.2
2023-01-17T02:23:28.856Z,0.4
2023-01-17T02:27:32.586Z,0.1
2023-01-17T02:29:34.492Z,0.1
2023-01-17T02:31:36.442Z,0.3
2023-01-17T02:33:38.232Z,0.2
2023-01-17T02:35:40.078Z,0.3
2023-01-17T02:39:47.103Z,0.5
2023-01-17T02:41:48.939Z,0.2
2023-01-17T02:43:50.820Z,0.8
2023-01-17T02:49:56.435Z,0.6
2023-01-17T02:52:01.537Z,0.3
2023-01-17T02:54:03.376Z,0.5
2023-01-17T02:58:07.105Z,0.4
2023-01-17T03:00:08.945Z,0.9
2023-01-17T03:02:10.978Z,0.5
2023-01-17T03:04:12.660Z,0.6
2023-01-17T03:06:17.718Z,0.7
2023-01-17T03:08:19.589Z,0.4
2023-01-17T03:10:21.455Z,0.6
2023-01-17T03:11:23.981Z,0.4
2023-01-17T03:13:25.840Z,0.8
2023-01-17T03:15:27.703Z,0.6
2023-01-17T03:17:29.558Z,0.2
2023-01-17T03:19:34.624Z,1.5
2023-01-17T03:21:36.506Z,0.6
2023-01-17T03:23:38.359Z,0.8
2023-01-17T03:25:40.205Z,0.8
2023-01-17T03:27:42.054Z,0.7
2023-01-17T03:29:43.904Z,1.6
2023-01-17T03:31:45.790Z,2.4
2023-01-17T03:33:50.854Z,1.4
2023-01-17T03:35:52.729Z,0.8
2023-01-17T03:37:54.586Z,1.3
2023-01-17T03:39:56.460Z,0.7
2023-01-17T03:41:58.304Z,0.7
2023-01-17T03:44:00.179Z,1
2023-01-17T03:46:02.121Z,0.6
2023-01-17T03:48:07.131Z,1.2
2023-01-17T03:50:08.988Z,0.6
2023-01-17T03:52:10.877Z,0.5
2023-01-17T03:54:12.733Z,0.7
2023-01-17T03:56:14.610Z,0.7
2023-01-17T03:58:16.479Z,0.5
2023-01-17T04:00:18.325Z,0.6
2023-01-17T04:02:23.398Z,0.5
2023-01-17T04:04:25.252Z,0.6
2023-01-17T04:06:27.136Z,0.5
2023-01-17T04:08:51.442Z,0.9
2023-01-17T04:10:53.323Z,0.7
2023-01-17T04:12:55.208Z,0.8
2023-01-17T04:15:00.292Z,0.4
2023-01-17T04:17:02.147Z,0.8
2023-01-17T04:19:04.054Z,0.7
2023-01-17T04:21:05.905Z,2
2023-01-17T04:23:07.737Z,0.7
2023-01-17T04:25:09.622Z,1.4
2023-01-17T04:27:11.454Z,1.4
2023-01-17T04:29:16.535Z,1
2023-01-17T04:31:18.139Z,1.5
2023-01-17T04:33:19.907Z,2.1
2023-01-17T04:35:21.773Z,1.2
2023-01-17T04:37:23.636Z,1.7
2023-01-17T04:39:25.491Z,1.6
2023-01-17T04:41:27.331Z,1.9
2023-01-17T04:43:32.380Z,1.7
2023-01-17T04:45:34.249Z,1.6
2023-01-17T04:47:36.076Z,1.9
2023-01-17T04:49:37.971Z,1.9
2023-01-17T04:51:39.826Z,2
2023-01-17T04:53:41.676Z,2.7
2023-01-17T04:55:43.507Z,3
2023-01-17T04:57:48.590Z,2
2023-01-17T04:59:50.452Z,2.2
2023-01-17T05:01:52.305Z,2.3
2023-01-17T05:04:56.630Z,3.1
2023-01-17T05:06:58.485Z,2.8
2023-01-17T05:09:00.316Z,3.5
2023-01-17T05:11:05.390Z,2.3
2023-01-17T05:21:14.554Z,2.5
2023-01-17T05:23:16.383Z,2.5
2023-01-17T05:29:25.097Z,1.8
2023-01-17T05:31:26.964Z,1.9
2023-01-17T05:33:28.795Z,2.4
2023-01-17T05:45:43.002Z,2.2
2023-01-17T05:47:44.815Z,1.3
2023-01-17T05:53:53.480Z,1.8
2023-01-17T05:55:55.302Z,1.7
2023-01-17T05:58:59.643Z,1.8
2023-01-17T06:01:01.545Z,1.4
2023-01-17T06:03:03.264Z,1.9
2023-01-17T06:05:05.066Z,2.4
2023-01-17T06:07:10.125Z,2.6
2023-01-17T06:09:11.964Z,1.9
2023-01-17T06:11:13.788Z,2.1
2023-01-17T06:13:15.635Z,2.3
2023-01-17T06:15:17.420Z,1.6
2023-01-17T06:17:19.240Z,2.7
2023-01-17T06:19:21.063Z,2.1
2023-01-17T06:21:26.116Z,2.2
2023-01-17T06:23:27.927Z,3.1
2023-01-17T06:25:29.734Z,2.5
2023-01-17T06:27:31.588Z,3.6
2023-01-17T06:29:33.401Z,3.2
2023-01-17T06:31:35.318Z,3.8
2023-01-17T06:33:37.036Z,3.5
2023-01-17T06:37:43.914Z,4.1
2023-01-17T06:39:45.724Z,3.7
2023-01-17T06:41:47.547Z,4.2
2023-01-17T06:43:49.412Z,4.2
2023-01-17T06:45:51.476Z,4.1
2023-01-17T06:47:53.032Z,3.8
2023-01-17T06:49:58.035Z,5.4
2023-01-17T06:51:59.872Z,4.5
2023-01-17T06:54:01.676Z,4
2023-01-17T06:55:04.176Z,4
2023-01-17T06:57:06.008Z,5.9
2023-01-17T06:59:07.849Z,5.1
2023-01-17T07:01:09.748Z,5
2023-01-17T07:03:14.707Z,7.2
2023-01-17T07:07:18.351Z,5.8
2023-01-17T07:09:20.186Z,6.7
2023-01-17T07:11:21.997Z,7
2023-01-17T07:13:23.800Z,6
2023-01-17T07:15:25.614Z,5.7
2023-01-17T07:17:30.661Z,8.3
2023-01-17T07:19:32.464Z,6.8
2023-01-17T07:21:34.285Z,8.4
2023-01-17T07:23:36.120Z,8.8
2023-01-17T07:25:37.944Z,5.5
2023-01-17T07:27:39.738Z,6.9
2023-01-17T07:29:41.538Z,7.1
2023-01-17T07:31:46.589Z,8.1
2023-01-17T07:33:48.404Z,7.1
2023-01-17T07:35:50.198Z,7.6
2023-01-17T07:37:52.078Z,7
2023-01-17T07:39:53.891Z,6.8
2023-01-17T07:41:55.680Z,7.8
2023-01-17T07:43:57.510Z,8.1
2023-01-17T07:46:02.548Z,8.5
2023-01-17T07:48:04.341Z,8.9
2023-01-17T07:50:06.176Z,7.7
2023-01-17T07:52:35.051Z,8.2
2023-01-17T07:54:36.853Z,7.9
2023-01-17T07:56:38.697Z,7.4
2023-01-17T07:58:43.757Z,8
2023-01-17T08:00:45.589Z,6.6
2023-01-17T08:04:49.204Z,6.9
2023-01-17T08:06:51.024Z,7.5
2023-01-17T08:08:52.812Z,7.3
2023-01-17T08:10:54.663Z,7.7
2023-01-17T08:19:05.131Z,7
2023-01-17T08:25:10.579Z,6.3
2023-01-17T08:27:15.617Z,8.3
2023-01-17T08:29:17.431Z,7.4
2023-01-17T08:37:24.764Z,7
2023-01-17T08:43:33.507Z,7.2
2023-01-17T08:46:37.914Z,6.4
2023-01-17T08:50:41.641Z,5.6
2023-01-17T08:54:48.498Z,6.5
2023-01-17T08:56:50.346Z,5.5
2023-01-17T08:58:52.195Z,6
2023-01-17T09:00:54.203Z,5.5
2023-01-17T09:02:55.947Z,5.6
2023-01-17T09:04:57.807Z,5.8
2023-01-17T09:06:59.648Z,5.1
2023-01-17T09:09:04.712Z,4.7
2023-01-17T09:11:06.566Z,5.5
2023-01-17T09:13:08.430Z,5.3
2023-01-17T09:15:10.284Z,5.8
2023-01-17T09:17:14.452Z,5.2
2023-01-17T09:19:14.027Z,4.6
2023-01-17T09:21:15.833Z,4.2
2023-01-17T09:27:24.651Z,4.3
2023-01-17T09:29:26.488Z,4.3
2023-01-17T09:31:28.368Z,4
2023-01-17T09:33:30.181Z,3.9
2023-01-17T09:35:32.044Z,4.4
2023-01-17T09:37:37.153Z,4.3
2023-01-17T09:39:38.983Z,2.8
2023-01-17T09:41:40.823Z,4.1
2023-01-17T09:44:45.229Z,4.7
2023-01-17T09:46:47.094Z,3.5
2023-01-17T09:48:48.942Z,3.7
2023-01-17T09:50:54.048Z,3.9
2023-01-17T09:52:55.931Z,3.1
2023-01-17T09:54:57.818Z,4.2
2023-01-17T09:56:59.671Z,3.7
2023-01-17T09:59:03.097Z,3.8
2023-01-17T10:01:05.040Z,2.9
2023-01-17T10:03:07.001Z,3.1
2023-01-17T10:07:13.849Z,2.6
2023-01-17T10:09:15.730Z,3.7
2023-01-17T10:11:17.596Z,3.2
2023-01-17T10:13:19.516Z,2.9
2023-01-17T10:17:23.278Z,3.6
2023-01-17T10:19:28.391Z,3.6
2023-01-17T10:25:34.060Z,4
2023-01-17T10:27:35.955Z,3.6
2023-01-17T10:29:37.844Z,4.2
2023-01-17T10:33:44.835Z,4.3
2023-01-17T10:40:53.058Z,4.7
2023-01-17T10:42:54.961Z,4.6
2023-01-17T10:44:56.838Z,3.5
2023-01-17T10:47:01.928Z,5.5
2023-01-17T10:49:03.820Z,4.9
2023-01-17T10:51:05.693Z,5
2023-01-17T10:53:07.559Z,4
2023-01-17T10:55:09.437Z,5.2
2023-01-17T10:57:11.344Z,4.5
2023-01-17T10:59:13.247Z,5.4
2023-01-17T11:07:24.097Z,4.5
2023-01-17T11:09:25.981Z,5.3
2023-01-17T11:11:27.919Z,3.7
2023-01-17T11:17:36.941Z,3.6
2023-01-17T11:21:40.851Z,3.9
2023-01-17T11:25:44.748Z,3.5
2023-01-17T11:27:46.708Z,4
2023-01-17T11:29:51.874Z,2.3
2023-01-17T11:31:53.867Z,2.9
2023-01-17T11:33:55.849Z,3.2
2023-01-17T11:36:24.652Z,3.5
2023-01-17T11:38:26.606Z,4.4
2023-01-17T11:40:28.587Z,4.8
2023-01-17T11:42:33.778Z,4.5
2023-01-17T11:44:35.730Z,2.7
2023-01-17T11:46:37.827Z,3.1
2023-01-17T11:48:39.688Z,3.2
2023-01-17T11:50:41.666Z,2.6
2023-01-17T11:52:43.663Z,2.9
2023-01-17T11:54:45.603Z,3.3
2023-01-17T11:56:50.810Z,3.4
2023-01-17T11:58:52.830Z,3.6
2023-01-17T12:00:54.811Z,2.7
2023-01-17T12:02:56.746Z,2.9
2023-01-17T12:04:58.734Z,3
2023-01-17T12:07:00.817Z,2.5
2023-01-17T12:09:02.806Z,2.3
2023-01-17T12:11:08.010Z,3.3
2023-01-17T12:13:09.975Z,2.8
2023-01-17T12:15:11.931Z,3.1
2023-01-17T12:17:13.913Z,2.8
2023-01-17T12:19:15.883Z,2.2
2023-01-17T12:21:17.887Z,3.1
2023-01-17T12:23:19.830Z,3.3
2023-01-17T12:25:25.091Z,3
2023-01-17T12:27:27.052Z,2.8
2023-01-17T12:29:29.031Z,2.9
2023-01-17T12:30:31.657Z,2.4
2023-01-17T12:32:33.630Z,2.7
2023-01-17T12:34:35.584Z,2
2023-01-17T12:36:37.591Z,2.4
2023-01-17T12:38:42.699Z,2.3
2023-01-17T12:40:44.584Z,1.9
2023-01-17T12:42:48.713Z,6.1
2023-01-17T12:44:48.310Z,3
2023-01-17T12:46:50.238Z,2.2
2023-01-17T12:48:52.113Z,1.7
2023-01-17T12:50:53.943Z,1.8
2023-01-17T12:52:58.938Z,1.9
2023-01-17T12:55:00.828Z,2.2
2023-01-17T12:59:04.583Z,2.5
2023-01-17T13:03:08.334Z,2.2
2023-01-17T13:05:10.201Z,2.2
2023-01-17T13:07:15.212Z,2
2023-01-17T13:11:18.989Z,1.2
2023-01-17T13:13:20.865Z,1.7
2023-01-17T13:15:22.745Z,1.8
2023-01-17T13:17:24.608Z,1.9
2023-01-17T13:25:35.378Z,2
2023-01-17T13:26:37.984Z,1.2
2023-01-17T13:28:39.983Z,1.5
2023-01-17T13:30:41.958Z,1.5
2023-01-17T13:34:49.164Z,1.5
2023-01-17T13:36:51.159Z,1.6
2023-01-17T13:38:53.145Z,1.8
2023-01-17T13:40:55.095Z,1.8
2023-01-17T13:42:57.065Z,1.9
2023-01-17T13:44:59.048Z,1.3
2023-01-17T13:55:12.015Z,1.6
2023-01-17T13:57:13.969Z,1.6
2023-01-17T14:03:23.059Z,2
2023-01-17T14:07:26.845Z,1.5
2023-01-17T14:09:28.790Z,1.7
2023-01-17T14:13:32.623Z,1.2
2023-01-17T14:15:34.553Z,2
2023-01-17T14:17:39.682Z,1.4
2023-01-17T14:19:41.622Z,1.1
2023-01-17T14:21:43.563Z,1.3
2023-01-17T14:22:46.141Z,1.6
2023-01-17T14:24:48.048Z,2
2023-01-17T14:26:49.959Z,1.4
2023-01-17T14:30:57.028Z,1.1
2023-01-17T14:37:02.786Z,1.6
2023-01-17T14:41:06.578Z,1.5
2023-01-17T14:43:08.489Z,1.4
2023-01-17T14:45:13.606Z,1.6
2023-01-17T14:47:16.252Z,1.4
2023-01-17T14:49:18.111Z,1.3
2023-01-17T14:51:20.067Z,1.3
2023-01-17T14:53:21.991Z,1.2
2023-01-17T14:55:23.847Z,1.5
2023-01-17T14:57:25.743Z,1.9
2023-01-17T14:59:30.859Z,1.2
2023-01-17T15:01:32.897Z,1.3
2023-01-17T15:03:34.676Z,1.8
2023-01-17T15:05:36.587Z,1.1
2023-01-17T15:07:38.496Z,0.7
2023-01-17T15:09:40.407Z,1.2
2023-01-17T15:11:42.284Z,1.6
2023-01-17T15:13:47.428Z,1.5
2023-01-17T15:15:49.321Z,1.6
2023-01-17T15:17:51.234Z,1.3
2023-01-17T15:20:20.115Z,1.1
2023-01-17T15:22:22.000Z,1.5
2023-01-17T15:24:23.904Z,1.6
2023-01-17T15:30:32.815Z,1.6
2023-01-17T15:32:34.693Z,1.6
2023-01-17T15:34:36.611Z,1.6
2023-01-17T15:36:38.497Z,1.8
2023-01-17T15:38:40.369Z,1.3
2023-01-17T15:40:45.444Z,1.7
2023-01-17T15:42:47.379Z,2.3
2023-01-17T15:44:49.619Z,1.6
2023-01-17T15:46:51.153Z,2
2023-01-17T15:48:53.049Z,1.6
2023-01-17T15:55:03.395Z,1.7
2023-01-17T15:57:05.273Z,1.6
2023-01-17T15:59:07.123Z,1.9
2023-01-17T16:01:09.146Z,1.4
2023-01-17T16:05:12.755Z,2.4
2023-01-17T16:07:14.642Z,2.5
2023-01-17T16:09:19.731Z,1.5
2023-01-17T16:11:21.648Z,1.9
2023-01-17T16:13:23.774Z,1.8
2023-01-17T16:28:42.343Z,1.7
2023-01-17T16:30:44.191Z,1.5
2023-01-17T16:36:53.016Z,2.4
2023-01-17T16:38:54.868Z,2.8
2023-01-17T16:42:58.593Z,1.8
2023-01-17T16:45:00.449Z,3.1
2023-01-17T16:47:02.327Z,3.1
2023-01-17T16:49:04.158Z,4.2
2023-01-17T16:51:09.212Z,4.1
2023-01-17T16:53:11.089Z,5
2023-01-17T16:55:12.897Z,5.1
2023-01-17T16:57:14.764Z,4.4
2023-01-17T16:59:16.623Z,4.5
2023-01-17T17:01:18.607Z,4.7
2023-01-17T17:03:20.311Z,6.1
2023-01-17T17:07:27.254Z,6
2023-01-17T17:09:29.114Z,5
2023-01-17T17:12:33.462Z,4.9
2023-01-17T17:14:35.294Z,5.2
2023-01-17T17:16:37.135Z,6
2023-01-17T17:18:42.177Z,6.2
2023-01-17T17:20:44.092Z,5.7
2023-01-17T17:22:45.931Z,5.6
2023-01-17T17:24:47.747Z,6.8
2023-01-17T17:26:49.579Z,7.5
2023-01-17T17:28:51.424Z,6.2
2023-01-17T17:30:53.349Z,8.3
2023-01-17T17:32:58.301Z,7.6
2023-01-17T17:35:00.154Z,9.3
2023-01-17T17:37:03.784Z,11.9
2023-01-17T17:39:03.805Z,10.4
2023-01-17T17:41:05.614Z,11.2
2023-01-17T17:43:07.460Z,10.5
2023-01-17T17:49:16.178Z,9.9
2023-01-17T17:51:17.997Z,5.4
2023-01-17T17:53:19.812Z,4.9
2023-01-17T17:55:21.643Z,5.2
2023-01-17T18:01:30.392Z,5.4
2023-01-17T18:03:32.114Z,4.1
2023-01-17T18:05:33.895Z,5.6
2023-01-17T18:06:36.399Z,7.3
2023-01-17T18:08:38.222Z,7.2
2023-01-17T18:12:41.862Z,14.8
2023-01-17T18:14:46.885Z,11.1
2023-01-17T18:16:48.692Z,12.9
2023-01-17T18:18:50.486Z,12.9
2023-01-17T18:20:52.304Z,12.7
2023-01-17T18:24:55.887Z,13.6
2023-01-17T18:26:57.715Z,10.7
2023-01-17T18:29:02.729Z,12.9
2023-01-17T18:31:04.625Z,13
2023-01-17T18:33:06.329Z,13.8
2023-01-17T18:35:08.139Z,12.5
2023-01-17T18:37:09.960Z,12.1
2023-01-17T18:39:12.335Z,13.5
2023-01-17T18:41:14.102Z,9.7
2023-01-17T18:43:19.166Z,7.3
2023-01-17T18:45:20.930Z,7.9
2023-01-17T18:47:22.748Z,5.7
2023-01-17T18:49:24.589Z,7.3
2023-01-17T18:51:26.370Z,8.2
2023-01-17T18:53:28.154Z,8.2
2023-01-17T18:55:29.980Z,10.1
2023-01-17T18:57:34.984Z,9.1
2023-01-17T18:59:36.792Z,6.8
2023-01-17T19:01:38.672Z,6.4
2023-01-17T19:06:09.257Z,6.2
2023-01-17T19:08:11.129Z,7.3
2023-01-17T19:12:19.979Z,8.3
2023-01-17T19:14:19.690Z,7.8
2023-01-17T19:18:23.318Z,7.6
2023-01-17T19:20:25.114Z,8.7
2023-01-17T19:24:31.898Z,8.6
2023-01-17T19:26:33.693Z,12.3
2023-01-17T19:28:35.742Z,9.8
2023-01-17T19:30:37.229Z,9.2
2023-01-17T19:32:39.065Z,7.7
2023-01-17T19:34:40.826Z,8.2
2023-01-17T19:36:42.654Z,6.5
2023-01-17T19:39:03.025Z,7.3
2023-01-17T19:40:49.455Z,7.9
2023-01-17T19:42:51.229Z,8.7
2023-01-17T19:44:53.025Z,7.9
2023-01-17T19:46:54.800Z,9.5
2023-01-17T19:48:56.638Z,11.6
2023-01-17T19:50:58.394Z,12.9
2023-01-17T19:53:03.427Z,13.8
2023-01-17T19:58:09.480Z,10.5
2023-01-17T20:00:11.275Z,9.9
2023-01-17T20:02:13.174Z,10.1
2023-01-17T20:04:14.842Z,8.8
2023-01-17T20:06:19.871Z,8.5
2023-01-17T20:08:21.653Z,7.5
2023-01-17T20:10:23.474Z,8.2
2023-01-17T20:12:25.244Z,7
2023-01-17T20:14:27.047Z,8.5
2023-01-17T20:16:28.875Z,7.3
2023-01-17T20:22:37.432Z,7.2
2023-01-17T20:28:42.807Z,7.4
2023-01-17T20:32:46.427Z,10.5
2023-01-17T20:34:51.402Z,13.5
2023-01-17T20:36:53.194Z,12.8
2023-01-17T20:42:58.541Z,12.4
2023-01-17T20:45:00.309Z,9
2023-01-17T20:47:02.131Z,9.8
2023-01-17T20:54:13.219Z,10
2023-01-17T20:56:14.998Z,10.4
2023-01-17T20:58:16.760Z,10.8
2023-01-17T21:00:18.564Z,10.7
2023-01-17T21:02:23.682Z,9.4
2023-01-17T21:04:25.426Z,7.5
2023-01-17T21:06:27.163Z,6.9
2023-01-17T21:08:28.967Z,7.4
2023-01-17T21:12:32.534Z,7.6
2023-01-17T21:16:39.408Z,9.2
2023-01-17T21:18:41.145Z,8.6
2023-01-17T21:20:42.936Z,9.5
2023-01-17T21:22:44.725Z,8.9
2023-01-17T21:24:46.509Z,8.7
2023-01-17T21:26:48.300Z,8.5
2023-01-17T21:28:50.098Z,9.6
2023-01-17T21:30:55.231Z,11.8
2023-01-17T21:34:58.789Z,9.1
2023-01-17T21:37:00.506Z,8
2023-01-17T21:39:02.312Z,7.6
2023-01-17T21:41:04.148Z,6.9
2023-01-17T21:43:07.475Z,8.3
2023-01-17T21:50:32.452Z,7.3
2023-01-17T21:52:20.298Z,7.7
2023-01-17T21:54:22.103Z,6.2
2023-01-17T21:56:23.884Z,7.2
2023-01-17T21:58:28.899Z,7.4
2023-01-17T22:00:30.680Z,6.5
2023-01-17T22:02:32.504Z,7
2023-01-17T22:04:34.292Z,7
2023-01-17T22:06:36.070Z,8.4
2023-01-17T22:08:37.868Z,9.3
2023-01-17T22:10:39.607Z,10.5
2023-01-17T22:12:44.651Z,12
2023-01-17T22:14:46.440Z,9.9
2023-01-17T22:18:49.985Z,9.2
2023-01-17T22:20:51.768Z,7.4
2023-01-17T22:22:53.608Z,7.5
2023-01-17T22:27:00.363Z,9.1
2023-01-17T22:29:02.138Z,7.8
2023-01-17T22:31:04.011Z,10.2
2023-01-17T22:33:05.700Z,7.7
2023-01-17T22:35:07.487Z,7.6
2023-01-17T22:37:09.232Z,8.6
2023-01-17T22:39:11.051Z,7.7
2023-01-17T22:41:16.156Z,8
2023-01-17T22:43:17.834Z,8.3
2023-01-17T22:45:19.621Z,7.9
2023-01-17T22:47:48.479Z,6.5
2023-01-17T22:49:50.265Z,6.8
2023-01-17T22:51:52.041Z,6.7
2023-01-17T22:58:00.614Z,7.2
2023-01-17T23:00:02.464Z,6.4
2023-01-17T23:04:05.914Z,6
2023-01-17T23:08:12.727Z,6.3
2023-01-17T23:10:14.494Z,5.7
2023-01-17T23:12:16.265Z,6.8
2023-01-17T23:14:18.046Z,7.1
2023-01-17T23:16:19.829Z,7.5
2023-01-17T23:18:21.587Z,6
2023-01-17T23:20:23.361Z,6.3
2023-01-17T23:22:28.355Z,6.8
2023-01-17T23:24:30.123Z,5.9
2023-01-17T23:26:31.901Z,6.1
2023-01-17T23:28:33.661Z,5.6
2023-01-17T23:30:35.440Z,6.1
2023-01-17T23:32:37.238Z,4.5
2023-01-17T23:34:38.995Z,4.9
2023-01-17T23:36:44.032Z,7
2023-01-17T23:38:46.481Z,6.4
2023-01-17T23:40:48.101Z,6.7
2023-01-17T23:41:50.595Z,5.9
2023-01-17T23:43:52.392Z,6.9
2023-01-17T23:45:54.192Z,5.5
2023-01-17T23:50:00.969Z,6
2023-01-17T23:52:02.734Z,6
2023-01-17T23:54:04.502Z,5.3
2023-01-17T23:56:06.300Z,4.2
2023-01-17T23:58:08.137Z,5.2
