createdAt,value
2022-11-09T00:00:02.922Z,4.43
2022-11-09T00:03:05.600Z,5.20
2022-11-09T00:06:10.295Z,4.90
2022-11-09T00:09:12.904Z,5.13
2022-11-09T00:12:15.588Z,4.70
2022-11-09T00:15:18.305Z,4.17
2022-11-09T00:18:20.962Z,4.63
2022-11-09T00:21:26.406Z,4.70
2022-11-09T00:24:29.084Z,4.87
2022-11-09T00:27:32.005Z,4.10
2022-11-09T00:30:34.773Z,5.00
2022-11-09T00:33:37.708Z,4.75
2022-11-09T00:36:41.939Z,4.95
2022-11-09T00:39:44.979Z,5.27
2022-11-09T00:42:47.770Z,4.60
2022-11-09T00:45:50.497Z,4.70
2022-11-09T00:48:55.670Z,5.55
2022-11-09T00:51:59.653Z,4.97
2022-11-09T00:55:02.191Z,5.90
2022-11-09T00:58:05.269Z,5.27
2022-11-09T01:01:11.227Z,4.95
2022-11-09T01:04:13.865Z,4.30
2022-11-09T01:07:17.964Z,5.23
2022-11-09T01:10:20.690Z,4.83
2022-11-09T01:13:23.496Z,4.57
2022-11-09T01:16:26.063Z,5.25
2022-11-09T01:19:28.646Z,5.33
2022-11-09T01:22:32.684Z,4.27
2022-11-09T01:25:35.356Z,5.33
2022-11-09T01:28:38.516Z,5.30
2022-11-09T01:31:41.175Z,4.97
2022-11-09T01:34:43.804Z,5.40
2022-11-09T01:37:47.793Z,5.20
2022-11-09T01:40:50.413Z,4.53
2022-11-09T01:44:07.837Z,4.27
2022-11-09T01:47:24.781Z,5.50
2022-11-09T01:50:35.876Z,4.67
2022-11-09T01:53:43.881Z,4.93
2022-11-09T01:56:47.428Z,4.23
2022-11-09T02:02:57.563Z,4.28
2022-11-09T02:06:00.882Z,4.13
2022-11-09T02:09:09.480Z,5.75
2022-11-09T02:12:12.159Z,4.30
2022-11-09T02:15:14.933Z,4.80
2022-11-09T02:18:17.979Z,4.63
2022-11-09T02:21:22.692Z,4.72
2022-11-09T02:24:25.783Z,4.40
2022-11-09T02:27:28.425Z,4.95
2022-11-09T02:30:31.045Z,4.07
2022-11-09T02:33:43.467Z,4.60
2022-11-09T02:36:47.664Z,4.57
2022-11-09T02:39:50.263Z,4.17
2022-11-09T02:42:53.352Z,4.53
2022-11-09T02:45:56.044Z,4.38
2022-11-09T02:48:58.685Z,4.57
2022-11-09T02:52:02.775Z,4.50
2022-11-09T02:55:05.856Z,4.57
2022-11-09T02:58:08.516Z,4.45
2022-11-09T03:01:11.178Z,4.97
2022-11-09T03:04:13.878Z,4.83
2022-11-09T03:07:17.994Z,4.60
2022-11-09T03:10:20.710Z,4.50
2022-11-09T03:13:23.447Z,4.87
2022-11-09T03:16:26.035Z,5.05
2022-11-09T03:19:28.625Z,3.33
2022-11-09T03:22:32.615Z,3.00
2022-11-09T03:25:35.275Z,2.83
2022-11-09T03:28:37.897Z,2.60
2022-11-09T03:31:40.468Z,2.40
2022-11-09T03:34:43.120Z,2.20
2022-11-09T03:37:47.153Z,1.93
2022-11-09T03:40:49.720Z,2.20
2022-11-09T03:43:52.335Z,2.33
2022-11-09T03:46:54.933Z,2.30
2022-11-09T03:49:57.653Z,2.13
2022-11-09T03:53:02.186Z,2.55
2022-11-09T03:56:04.804Z,2.50
2022-11-09T03:59:07.407Z,3.23
2022-11-09T04:02:10.095Z,2.87
2022-11-09T04:05:13.268Z,3.33
2022-11-09T04:08:17.241Z,3.33
2022-11-09T04:11:19.885Z,3.57
2022-11-09T04:14:22.671Z,4.00
2022-11-09T04:17:25.361Z,4.03
2022-11-09T04:20:29.377Z,4.15
2022-11-09T04:23:33.477Z,3.80
2022-11-09T04:26:36.149Z,3.50
2022-11-09T04:29:38.842Z,4.05
2022-11-09T04:32:41.427Z,3.20
2022-11-09T04:35:44.098Z,3.67
2022-11-09T04:38:48.004Z,2.92
2022-11-09T04:41:50.599Z,3.80
2022-11-09T04:44:53.349Z,3.83
2022-11-09T04:47:58.639Z,4.65
2022-11-09T04:51:02.247Z,4.53
2022-11-09T04:57:08.797Z,5.30
2022-11-09T05:00:12.127Z,4.90
2022-11-09T05:03:14.742Z,5.10
2022-11-09T05:06:35.677Z,6.03
2022-11-09T05:09:39.703Z,4.87
2022-11-09T05:12:45.722Z,5.03
2022-11-09T05:15:48.722Z,4.23
2022-11-09T05:18:51.782Z,4.10
2022-11-09T05:21:54.442Z,3.85
2022-11-09T05:24:57.370Z,3.95
2022-11-09T05:27:59.999Z,4.70
2022-11-09T05:31:02.668Z,4.10
2022-11-09T05:34:06.225Z,4.10
2022-11-09T05:37:08.920Z,4.18
2022-11-09T05:40:13.253Z,4.67
2022-11-09T05:43:17.528Z,4.70
2022-11-09T05:46:20.924Z,4.90
2022-11-09T05:49:23.746Z,4.72
2022-11-09T05:52:26.316Z,4.75
2022-11-09T05:55:30.402Z,4.97
2022-11-09T05:58:37.975Z,4.90
2022-11-09T06:01:40.636Z,5.43
2022-11-09T06:04:43.341Z,5.32
2022-11-09T06:07:45.938Z,5.72
2022-11-09T06:10:49.897Z,5.00
2022-11-09T06:13:52.889Z,4.70
2022-11-09T06:16:55.488Z,5.78
2022-11-09T06:19:58.150Z,4.57
2022-11-09T06:23:03.908Z,4.63
2022-11-09T06:26:10.272Z,5.40
2022-11-09T06:29:12.891Z,5.53
2022-11-09T06:32:15.471Z,5.07
2022-11-09T06:35:18.253Z,5.20
2022-11-09T06:38:20.842Z,5.40
2022-11-09T06:41:24.744Z,5.17
2022-11-09T06:44:30.208Z,4.67
2022-11-09T06:47:33.939Z,5.17
2022-11-09T06:50:36.742Z,7.00
2022-11-09T06:53:41.347Z,7.40
2022-11-09T06:56:45.370Z,5.00
2022-11-09T06:59:48.742Z,5.80
2022-11-09T07:02:51.652Z,4.97
2022-11-09T07:05:54.247Z,5.07
2022-11-09T07:08:57.151Z,5.87
2022-11-09T07:12:01.369Z,4.93
2022-11-09T07:15:04.871Z,5.47
2022-11-09T07:18:09.350Z,5.18
2022-11-09T07:21:14.354Z,4.87
2022-11-09T07:24:17.388Z,5.40
2022-11-09T07:27:24.923Z,5.22
2022-11-09T07:30:30.388Z,4.73
2022-11-09T07:33:33.423Z,4.77
2022-11-09T07:36:36.748Z,3.33
2022-11-09T07:39:39.477Z,5.20
2022-11-09T07:42:43.498Z,4.30
2022-11-09T07:45:46.105Z,7.93
2022-11-09T07:48:48.729Z,3.43
2022-11-09T07:51:51.312Z,3.20
2022-11-09T07:54:53.974Z,3.43
2022-11-09T07:57:58.744Z,3.90
2022-11-09T08:01:01.331Z,4.30
2022-11-09T08:04:04.193Z,4.63
2022-11-09T08:07:06.830Z,4.32
2022-11-09T08:10:10.313Z,4.95
2022-11-09T08:13:15.195Z,4.47
2022-11-09T08:16:17.888Z,4.80
2022-11-09T08:19:20.421Z,4.72
2022-11-09T08:22:23.046Z,4.97
2022-11-09T08:25:26.120Z,4.75
2022-11-09T08:28:30.214Z,4.93
2022-11-09T08:31:33.221Z,5.50
2022-11-09T08:34:35.963Z,5.05
2022-11-09T08:37:39.170Z,5.10
2022-11-09T08:40:41.727Z,4.32
2022-11-09T08:43:45.723Z,3.00
2022-11-09T08:46:48.284Z,3.57
2022-11-09T08:49:50.885Z,2.40
2022-11-09T08:52:53.558Z,2.67
2022-11-09T08:55:56.418Z,1.67
2022-11-09T08:59:00.387Z,1.50
2022-11-09T09:02:03.468Z,1.40
2022-11-09T09:05:06.807Z,1.10
2022-11-09T09:08:11.619Z,1.35
2022-11-09T09:11:14.203Z,1.20
2022-11-09T09:14:18.156Z,1.50
2022-11-09T09:17:20.809Z,1.40
2022-11-09T09:20:23.453Z,1.83
2022-11-09T09:23:26.119Z,1.73
2022-11-09T09:26:28.734Z,2.10
2022-11-09T09:29:32.685Z,2.20
2022-11-09T09:32:35.301Z,3.00
2022-11-09T09:35:37.908Z,3.33
2022-11-09T09:38:40.480Z,2.78
2022-11-09T09:41:47.720Z,3.30
2022-11-09T09:44:55.453Z,2.73
2022-11-09T09:48:01.685Z,2.97
2022-11-09T09:51:10.547Z,3.00
2022-11-09T09:54:16.059Z,2.63
2022-11-09T09:57:21.208Z,3.10
2022-11-09T10:00:27.194Z,3.00
2022-11-09T10:03:29.819Z,2.70
2022-11-09T10:06:40.411Z,2.63
2022-11-09T10:10:04.976Z,2.47
2022-11-09T10:13:34.810Z,3.40
2022-11-09T10:16:45.461Z,3.07
2022-11-09T10:19:57.323Z,2.53
2022-11-09T10:23:14.785Z,3.00
2022-11-09T10:26:20.002Z,2.47
2022-11-09T10:29:25.304Z,2.50
2022-11-09T10:32:31.342Z,3.03
2022-11-09T10:35:37.863Z,3.53
2022-11-09T10:38:45.027Z,2.20
2022-11-09T10:41:47.787Z,2.67
2022-11-09T10:44:50.498Z,2.65
2022-11-09T10:47:54.859Z,2.58
2022-11-09T10:50:58.378Z,3.20
2022-11-09T10:54:16.068Z,1.70
2022-11-09T10:57:20.028Z,2.00
2022-11-09T11:00:23.448Z,1.67
2022-11-09T11:06:31.516Z,1.95
2022-11-09T11:09:34.405Z,2.40
2022-11-09T11:12:37.161Z,2.70
2022-11-09T11:15:41.260Z,2.95
2022-11-09T11:18:47.562Z,3.00
2022-11-09T11:22:23.039Z,2.57
2022-11-09T11:25:26.479Z,3.03
2022-11-09T11:28:36.009Z,2.50
2022-11-09T11:31:39.597Z,1.90
2022-11-09T11:34:59.822Z,2.47
2022-11-09T11:38:12.074Z,2.63
2022-11-09T11:41:42.105Z,2.93
2022-11-09T11:45:18.516Z,2.67
2022-11-09T11:48:39.700Z,2.83
2022-11-09T11:51:48.824Z,2.50
2022-11-09T11:55:08.780Z,2.63
2022-11-09T11:58:24.411Z,1.73
2022-11-09T12:01:43.738Z,3.13
2022-11-09T12:05:01.390Z,2.33
2022-11-09T12:08:12.161Z,2.20
2022-11-09T12:11:19.608Z,1.67
2022-11-09T12:14:35.276Z,1.30
2022-11-09T12:17:43.495Z,1.30
2022-11-09T12:21:04.768Z,1.30
2022-11-09T12:24:17.239Z,1.53
2022-11-09T12:27:35.083Z,1.20
2022-11-09T12:30:45.774Z,0.90
2022-11-09T12:33:52.057Z,1.10
2022-11-09T12:36:57.490Z,1.10
2022-11-09T12:40:08.544Z,0.90
2022-11-09T12:43:16.559Z,1.30
2022-11-09T12:46:20.700Z,1.20
2022-11-09T12:49:32.067Z,0.90
2022-11-09T12:52:34.818Z,0.90
2022-11-09T12:55:43.653Z,1.40
2022-11-09T12:58:46.585Z,1.20
2022-11-09T13:01:54.208Z,0.88
2022-11-09T13:04:58.502Z,1.77
2022-11-09T13:08:02.885Z,1.00
2022-11-09T13:11:12.441Z,1.20
2022-11-09T13:14:36.063Z,1.10
2022-11-09T13:17:55.027Z,1.15
2022-11-09T13:20:58.196Z,1.10
2022-11-09T13:24:27.124Z,1.00
2022-11-09T13:27:39.896Z,1.10
2022-11-09T13:30:43.360Z,1.25
2022-11-09T13:33:45.985Z,1.20
2022-11-09T13:37:22.333Z,1.35
2022-11-09T13:40:45.762Z,1.10
2022-11-09T13:44:08.367Z,1.02
2022-11-09T13:47:22.448Z,0.97
2022-11-09T13:50:26.291Z,0.90
2022-11-09T13:53:31.865Z,1.13
2022-11-09T13:56:37.650Z,1.30
2022-11-09T13:59:46.823Z,1.60
2022-11-09T14:02:54.270Z,1.10
2022-11-09T14:05:59.576Z,1.13
2022-11-09T14:09:02.496Z,1.20
2022-11-09T14:12:12.897Z,1.23
2022-11-09T14:15:28.554Z,1.37
2022-11-09T14:18:40.079Z,1.63
2022-11-09T14:21:46.652Z,1.30
2022-11-09T14:24:49.829Z,1.40
2022-11-09T14:27:57.303Z,1.20
2022-11-09T14:31:02.040Z,1.73
2022-11-09T14:34:06.046Z,1.30
2022-11-09T14:37:08.788Z,1.33
2022-11-09T14:40:18.571Z,1.50
2022-11-09T14:43:28.542Z,1.93
2022-11-09T14:46:32.897Z,1.90
2022-11-09T14:49:35.672Z,1.20
2022-11-09T14:52:38.371Z,1.52
2022-11-09T14:55:42.217Z,1.50
2022-11-09T14:58:45.776Z,1.77
2022-11-09T15:02:01.970Z,2.17
2022-11-09T15:05:06.856Z,2.03
2022-11-09T15:08:16.639Z,2.53
2022-11-09T15:11:19.334Z,1.67
2022-11-09T15:14:27.539Z,1.80
2022-11-09T15:17:33.404Z,1.63
2022-11-09T15:20:36.068Z,1.47
2022-11-09T15:23:40.319Z,1.15
2022-11-09T15:26:44.615Z,1.57
2022-11-09T15:29:47.300Z,1.47
2022-11-09T15:32:51.628Z,1.25
2022-11-09T15:35:56.384Z,1.13
2022-11-09T15:39:03.046Z,1.77
2022-11-09T15:42:06.137Z,1.10
2022-11-09T15:45:09.702Z,0.98
2022-11-09T15:48:13.896Z,0.83
2022-11-09T15:51:16.946Z,1.10
2022-11-09T15:54:19.668Z,1.23
2022-11-09T15:57:22.883Z,1.35
2022-11-09T16:00:25.912Z,1.08
2022-11-09T16:03:29.870Z,1.17
2022-11-09T16:06:32.675Z,0.80
2022-11-09T16:09:35.403Z,1.40
2022-11-09T16:12:42.512Z,16.73
2022-11-09T16:15:48.733Z,19.73
2022-11-09T16:18:52.742Z,4.13
2022-11-09T16:21:55.603Z,4.60
2022-11-09T16:24:58.539Z,1.77
2022-11-09T16:28:01.252Z,1.90
2022-11-09T16:31:04.143Z,1.73
2022-11-09T16:34:08.271Z,1.67
2022-11-09T16:37:11.009Z,1.80
2022-11-09T16:40:15.815Z,1.60
2022-11-09T16:43:18.583Z,1.50
2022-11-09T16:46:24.070Z,1.23
2022-11-09T16:49:27.991Z,2.47
2022-11-09T16:52:30.602Z,2.10
2022-11-09T16:55:33.262Z,2.17
2022-11-09T16:58:36.487Z,2.10
2022-11-09T17:01:39.280Z,2.80
2022-11-09T17:04:43.249Z,1.80
2022-11-09T17:07:47.859Z,1.10
2022-11-09T17:10:50.443Z,1.90
2022-11-09T17:13:57.331Z,1.83
2022-11-09T17:17:00.306Z,2.47
2022-11-09T17:20:06.965Z,0.98
2022-11-09T17:23:10.211Z,1.20
2022-11-09T17:26:13.776Z,1.20
2022-11-09T17:32:22.481Z,2.40
2022-11-09T17:35:26.711Z,1.93
2022-11-09T17:38:30.024Z,3.50
2022-11-09T17:41:32.721Z,1.65
2022-11-09T17:44:35.573Z,1.38
2022-11-09T17:47:38.202Z,1.77
2022-11-09T17:50:42.428Z,2.25
2022-11-09T17:53:45.465Z,2.47
2022-11-09T17:56:48.104Z,2.08
2022-11-09T17:59:50.668Z,2.58
2022-11-09T18:02:55.490Z,2.43
2022-11-09T18:05:59.556Z,2.47
2022-11-09T18:12:25.145Z,3.80
2022-11-09T18:15:28.114Z,3.97
2022-11-09T18:18:30.839Z,3.15
2022-11-09T18:21:41.612Z,3.30
2022-11-09T18:24:44.261Z,2.47
2022-11-09T18:27:47.537Z,2.47
2022-11-09T18:30:50.296Z,2.40
2022-11-09T18:33:53.227Z,3.05
2022-11-09T18:36:57.104Z,1.92
2022-11-09T18:39:59.767Z,2.60
2022-11-09T18:43:02.458Z,2.42
2022-11-09T18:46:06.797Z,4.30
2022-11-09T18:49:14.111Z,2.60
2022-11-09T18:52:18.604Z,2.77
2022-11-09T18:55:21.276Z,2.70
2022-11-09T18:58:24.379Z,2.35
2022-11-09T19:01:27.444Z,3.08
2022-11-09T19:04:30.084Z,3.20
2022-11-09T19:07:34.110Z,3.35
2022-11-09T19:10:37.216Z,3.00
2022-11-09T19:13:40.098Z,3.03
2022-11-09T19:16:42.823Z,3.05
2022-11-09T19:19:45.457Z,3.28
2022-11-09T19:22:49.456Z,1.85
2022-11-09T19:25:52.146Z,2.13
2022-11-09T19:28:54.837Z,1.73
2022-11-09T19:31:57.541Z,1.42
2022-11-09T19:35:00.189Z,1.42
2022-11-09T19:38:06.509Z,2.05
2022-11-09T19:41:10.183Z,1.80
2022-11-09T19:47:17.459Z,1.90
2022-11-09T19:50:20.210Z,1.85
2022-11-09T19:53:24.358Z,1.67
2022-11-09T19:56:28.710Z,1.50
2022-11-09T19:59:31.244Z,1.67
2022-11-09T20:02:33.894Z,1.77
2022-11-09T20:05:36.967Z,1.42
2022-11-09T20:08:41.229Z,0.98
2022-11-09T20:12:01.898Z,1.97
2022-11-09T20:15:04.890Z,2.73
2022-11-09T20:18:07.518Z,3.78
2022-11-09T20:21:10.379Z,2.60
2022-11-09T20:24:15.224Z,8.18
2022-11-09T20:27:17.878Z,4.07
2022-11-09T20:30:20.731Z,1.48
2022-11-09T20:33:23.621Z,1.23
2022-11-09T20:36:26.476Z,1.08
2022-11-09T20:39:30.426Z,1.50
2022-11-09T20:42:33.254Z,1.17
2022-11-09T20:45:37.181Z,2.05
2022-11-09T20:48:53.595Z,1.30
2022-11-09T20:51:57.086Z,1.20
2022-11-09T20:55:01.103Z,1.60
2022-11-09T20:58:03.770Z,2.03
2022-11-09T21:01:09.175Z,1.17
2022-11-09T21:04:11.967Z,1.57
2022-11-09T21:07:14.636Z,1.40
2022-11-09T21:10:19.115Z,1.80
2022-11-09T21:13:22.163Z,2.27
2022-11-09T21:16:25.096Z,2.25
2022-11-09T21:19:27.800Z,2.00
2022-11-09T21:22:44.296Z,1.52
2022-11-09T21:26:05.571Z,2.07
2022-11-09T21:29:30.288Z,1.43
2022-11-09T21:32:33.100Z,1.53
2022-11-09T21:35:36.138Z,1.40
2022-11-09T21:38:38.834Z,1.88
2022-11-09T21:41:42.868Z,1.30
2022-11-09T21:44:45.597Z,1.27
2022-11-09T21:47:48.352Z,1.30
2022-11-09T21:50:52.782Z,1.70
2022-11-09T21:53:55.366Z,1.43
2022-11-09T21:56:59.759Z,1.50
2022-11-09T22:00:02.545Z,2.23
2022-11-09T22:03:05.208Z,1.67
2022-11-09T22:06:07.955Z,1.80
2022-11-09T22:09:14.637Z,1.70
2022-11-09T22:12:36.293Z,2.07
2022-11-09T22:15:56.822Z,2.20
2022-11-09T22:19:17.133Z,1.80
2022-11-09T22:22:19.834Z,1.67
2022-11-09T22:25:22.465Z,1.83
2022-11-09T22:28:26.433Z,1.60
2022-11-09T22:31:29.165Z,1.70
2022-11-09T22:34:32.016Z,2.22
2022-11-09T22:37:34.768Z,1.73
2022-11-09T22:40:37.540Z,1.40
2022-11-09T22:43:43.015Z,1.40
2022-11-09T22:46:45.616Z,2.73
2022-11-09T22:49:48.218Z,1.60
2022-11-09T22:52:53.907Z,1.60
2022-11-09T22:55:57.920Z,1.60
2022-11-09T22:59:02.064Z,1.70
2022-11-09T23:02:04.686Z,2.00
2022-11-09T23:05:08.859Z,1.60
2022-11-09T23:08:11.872Z,1.67
2022-11-09T23:11:16.486Z,2.15
2022-11-09T23:14:40.561Z,1.83
2022-11-09T23:21:02.989Z,1.63
2022-11-09T23:24:28.601Z,1.80
2022-11-09T23:27:31.242Z,1.70
2022-11-09T23:30:35.202Z,1.33
2022-11-09T23:33:38.126Z,1.53
2022-11-09T23:36:40.788Z,1.50
2022-11-09T23:39:43.373Z,1.25
2022-11-09T23:42:45.991Z,1.57
2022-11-09T23:45:49.915Z,1.35
2022-11-09T23:48:52.549Z,1.50
2022-11-09T23:51:55.177Z,1.40
2022-11-09T23:54:57.913Z,1.27
2022-11-09T23:58:02.534Z,1.58
