createdAt,value
2018-11-06T00:00:57.397Z,3.97
2018-11-06T00:06:01.562Z,4.17
2018-11-06T00:11:07.043Z,4.00
2018-11-06T00:16:11.231Z,3.73
2018-11-06T00:21:15.388Z,3.57
2018-11-06T00:26:19.560Z,3.63
2018-11-06T00:31:23.755Z,3.80
2018-11-06T00:36:27.977Z,3.80
2018-11-06T00:41:32.255Z,3.30
2018-11-06T00:46:36.452Z,3.37
2018-11-06T00:51:40.709Z,3.33
2018-11-06T00:56:44.923Z,3.47
2018-11-06T01:01:49.148Z,3.10
2018-11-06T01:06:53.331Z,3.33
2018-11-06T01:11:57.642Z,3.30
2018-11-06T01:17:01.804Z,3.40
2018-11-06T01:22:06.396Z,3.27
2018-11-06T01:27:10.569Z,2.77
2018-11-06T01:32:14.725Z,3.40
2018-11-06T01:37:18.901Z,4.07
2018-11-06T01:42:23.230Z,3.87
2018-11-06T01:47:27.471Z,4.17
2018-11-06T01:52:31.672Z,3.87
2018-11-06T01:57:35.862Z,4.70
2018-11-06T02:02:40.193Z,4.70
2018-11-06T02:07:46.044Z,4.47
2018-11-06T02:12:50.298Z,3.97
2018-11-06T02:17:54.539Z,4.07
2018-11-06T02:22:58.733Z,4.27
2018-11-06T02:28:02.985Z,4.40
2018-11-06T02:33:07.212Z,4.57
2018-11-06T02:38:11.392Z,5.13
2018-11-06T02:43:15.578Z,4.87
2018-11-06T02:48:20.074Z,5.00
2018-11-06T02:53:24.261Z,5.47
2018-11-06T02:58:28.497Z,5.03
2018-11-06T03:03:37.884Z,5.67
2018-11-06T03:08:42.487Z,4.93
2018-11-06T03:13:46.877Z,4.80
2018-11-06T03:18:51.047Z,4.73
2018-11-06T03:23:55.247Z,5.10
2018-11-06T03:28:59.552Z,4.47
2018-11-06T03:34:03.763Z,5.17
2018-11-06T03:39:08.975Z,4.90
2018-11-06T03:44:13.155Z,4.63
2018-11-06T03:49:17.346Z,4.73
2018-11-06T03:54:21.532Z,5.03
2018-11-06T03:59:25.711Z,5.37
2018-11-06T04:04:29.886Z,4.97
2018-11-06T04:09:34.103Z,5.03
2018-11-06T04:14:38.340Z,4.07
2018-11-06T04:19:42.560Z,5.00
2018-11-06T04:24:46.753Z,5.30
2018-11-06T04:29:50.953Z,5.77
2018-11-06T04:34:55.154Z,4.73
2018-11-06T04:39:59.387Z,5.00
2018-11-06T04:45:03.700Z,4.60
2018-11-06T04:50:08.807Z,5.07
2018-11-06T04:55:13.654Z,5.03
2018-11-06T05:00:18.188Z,5.97
2018-11-06T05:05:22.413Z,5.33
2018-11-06T05:10:26.614Z,5.33
2018-11-06T05:15:30.801Z,5.33
2018-11-06T05:20:34.960Z,4.97
2018-11-06T05:25:39.149Z,4.80
2018-11-06T05:30:43.379Z,5.33
2018-11-06T05:35:47.633Z,6.67
2018-11-06T05:41:05.513Z,6.27
2018-11-06T05:46:09.807Z,5.87
2018-11-06T05:51:14.087Z,5.53
2018-11-06T05:56:18.277Z,5.50
2018-11-06T06:01:22.519Z,5.93
2018-11-06T06:06:26.721Z,6.10
2018-11-06T06:11:30.961Z,5.33
2018-11-06T06:16:35.174Z,6.17
2018-11-06T06:21:39.350Z,5.77
2018-11-06T06:26:43.557Z,5.40
2018-11-06T06:31:47.803Z,5.63
2018-11-06T06:36:52.102Z,5.03
2018-11-06T06:41:56.261Z,5.63
2018-11-06T06:47:00.664Z,6.03
2018-11-06T06:52:05.232Z,5.37
2018-11-06T06:57:09.390Z,5.67
2018-11-06T07:02:13.731Z,5.37
2018-11-06T07:07:17.879Z,6.00
2018-11-06T07:12:22.106Z,5.83
2018-11-06T07:17:26.357Z,4.77
2018-11-06T07:22:30.678Z,5.10
2018-11-06T07:27:34.896Z,5.20
2018-11-06T07:32:39.542Z,4.90
2018-11-06T07:37:44.155Z,5.40
2018-11-06T07:42:48.325Z,5.63
2018-11-06T07:47:52.565Z,5.33
2018-11-06T07:52:56.837Z,6.13
2018-11-06T07:58:01.012Z,6.07
2018-11-06T08:03:05.434Z,5.30
2018-11-06T08:08:09.676Z,5.53
2018-11-06T08:13:13.828Z,5.33
2018-11-06T08:18:18.065Z,5.17
2018-11-06T08:23:22.397Z,5.00
2018-11-06T08:28:26.547Z,5.47
2018-11-06T08:33:30.812Z,7.00
2018-11-06T08:38:34.970Z,7.13
2018-11-06T08:43:39.185Z,6.37
2018-11-06T08:48:43.372Z,6.50
2018-11-06T08:53:47.592Z,6.60
2018-11-06T08:58:51.738Z,6.83
2018-11-06T09:03:55.913Z,7.70
2018-11-06T09:09:00.228Z,8.67
2018-11-06T09:14:04.507Z,7.77
2018-11-06T09:19:08.937Z,9.70
2018-11-06T09:24:13.144Z,9.50
2018-11-06T09:29:17.353Z,8.80
2018-11-06T09:34:21.529Z,8.60
2018-11-06T09:39:25.785Z,9.10
2018-11-06T09:44:30.036Z,8.37
2018-11-06T09:49:34.252Z,7.70
2018-11-06T09:54:38.466Z,8.40
2018-11-06T09:59:42.647Z,8.30
2018-11-06T10:04:46.897Z,7.07
2018-11-06T10:09:51.072Z,8.30
2018-11-06T10:14:55.321Z,7.97
2018-11-06T10:19:59.548Z,8.07
2018-11-06T10:25:04.230Z,8.37
2018-11-06T10:30:10.535Z,8.20
2018-11-06T10:35:14.874Z,9.30
2018-11-06T10:40:20.680Z,7.97
2018-11-06T10:45:24.938Z,8.73
2018-11-06T10:50:29.187Z,8.10
2018-11-06T10:55:33.400Z,8.40
2018-11-06T11:00:42.990Z,8.00
2018-11-06T11:05:47.200Z,7.90
2018-11-06T11:10:51.468Z,8.43
2018-11-06T11:15:55.681Z,7.90
2018-11-06T11:21:00.103Z,9.10
2018-11-06T11:26:04.410Z,8.10
2018-11-06T11:31:08.615Z,6.17
2018-11-06T11:36:12.927Z,7.67
2018-11-06T11:41:17.126Z,7.03
2018-11-06T11:46:21.296Z,7.90
2018-11-06T11:51:25.459Z,6.27
2018-11-06T11:56:29.654Z,5.80
2018-11-06T12:01:34.015Z,6.07
2018-11-06T12:06:38.244Z,6.37
2018-11-06T12:11:42.448Z,6.53
2018-11-06T12:16:46.657Z,6.10
2018-11-06T12:21:50.939Z,5.50
2018-11-06T12:26:55.082Z,6.77
2018-11-06T12:31:59.620Z,6.67
2018-11-06T12:37:04.050Z,6.97
2018-11-06T12:42:08.165Z,7.27
2018-11-06T12:47:12.337Z,7.63
2018-11-06T12:52:16.547Z,6.37
2018-11-06T12:57:20.766Z,6.80
2018-11-06T13:02:24.977Z,7.80
2018-11-06T13:07:29.370Z,7.57
2018-11-06T13:12:33.535Z,6.97
2018-11-06T13:17:37.881Z,7.20
2018-11-06T13:22:42.862Z,6.80
2018-11-06T13:27:47.163Z,7.40
2018-11-06T13:32:51.392Z,6.80
2018-11-06T13:37:55.661Z,6.40
2018-11-06T13:42:59.879Z,6.83
2018-11-06T13:48:04.055Z,7.50
2018-11-06T13:53:08.233Z,6.80
2018-11-06T13:58:12.754Z,6.27
2018-11-06T14:03:17.044Z,5.20
2018-11-06T14:08:21.346Z,5.73
2018-11-06T14:13:25.590Z,5.47
2018-11-06T14:18:29.748Z,5.57
2018-11-06T14:23:33.989Z,5.50
2018-11-06T14:28:38.195Z,5.40
2018-11-06T14:33:42.371Z,4.60
2018-11-06T14:38:46.669Z,4.40
2018-11-06T14:43:57.672Z,4.00
2018-11-06T14:49:01.985Z,3.73
2018-11-06T14:54:07.018Z,4.10
2018-11-06T14:59:11.174Z,3.67
2018-11-06T15:04:15.346Z,3.80
2018-11-06T15:09:19.557Z,4.20
2018-11-06T15:14:23.750Z,4.17
2018-11-06T15:19:28.095Z,4.97
2018-11-06T15:24:32.352Z,5.83
2018-11-06T15:29:36.510Z,5.30
2018-11-06T15:34:40.736Z,5.57
2018-11-06T15:39:44.940Z,4.67
2018-11-06T15:44:49.139Z,4.87
2018-11-06T15:49:53.416Z,5.33
2018-11-06T15:54:57.747Z,4.57
2018-11-06T16:00:02.368Z,5.80
2018-11-06T16:05:06.637Z,6.13
2018-11-06T16:10:13.708Z,7.37
2018-11-06T16:15:18.022Z,6.93
2018-11-06T16:20:22.186Z,5.50
2018-11-06T16:25:27.044Z,5.23
2018-11-06T16:30:31.237Z,5.20
2018-11-06T16:35:35.530Z,4.83
2018-11-06T16:40:39.739Z,5.13
2018-11-06T16:45:43.993Z,4.90
2018-11-06T16:50:48.187Z,4.43
2018-11-06T16:55:52.419Z,4.83
2018-11-06T17:00:56.986Z,4.90
2018-11-06T17:06:01.146Z,4.83
2018-11-06T17:11:05.511Z,4.90
2018-11-06T17:16:09.732Z,4.97
2018-11-06T17:21:13.936Z,4.97
2018-11-06T17:26:18.254Z,4.73
2018-11-06T17:31:22.436Z,4.80
2018-11-06T17:36:26.657Z,5.50
2018-11-06T17:41:30.889Z,11.13
2018-11-06T17:46:35.208Z,5.67
2018-11-06T17:51:39.426Z,5.07
2018-11-06T17:56:43.715Z,5.10
2018-11-06T18:01:47.912Z,5.30
2018-11-06T18:06:52.117Z,5.60
2018-11-06T18:11:56.592Z,5.73
2018-11-06T18:17:00.833Z,5.30
2018-11-06T18:22:05.590Z,4.83
2018-11-06T18:27:09.809Z,3.90
2018-11-06T18:32:14.135Z,3.90
2018-11-06T18:37:18.363Z,4.10
2018-11-06T18:42:24.413Z,5.27
2018-11-06T18:47:28.788Z,5.03
2018-11-06T18:52:33.024Z,4.70
2018-11-06T18:57:37.245Z,5.30
2018-11-06T19:02:42.542Z,5.30
2018-11-06T19:07:46.834Z,4.20
2018-11-06T19:12:51.230Z,3.80
2018-11-06T19:17:55.481Z,4.30
2018-11-06T19:22:59.774Z,4.03
2018-11-06T19:28:04.514Z,4.23
2018-11-06T19:33:09.183Z,3.93
2018-11-06T19:38:14.645Z,3.03
2018-11-06T19:43:18.889Z,3.47
2018-11-06T19:48:24.374Z,3.10
2018-11-06T19:53:30.723Z,3.03
2018-11-06T19:58:35.424Z,3.00
2018-11-06T20:03:40.725Z,2.90
2018-11-06T20:08:46.612Z,3.43
2018-11-06T20:13:53.372Z,3.37
2018-11-06T20:19:03.807Z,3.70
2018-11-06T20:24:10.321Z,3.87
2018-11-06T20:29:17.305Z,2.77
2018-11-06T20:34:23.514Z,2.40
2018-11-06T20:39:33.531Z,2.80
2018-11-06T20:44:39.800Z,2.47
2018-11-06T20:49:46.627Z,2.23
2018-11-06T21:00:02.475Z,2.67
2018-11-06T21:05:11.567Z,2.60
2018-11-06T21:10:17.798Z,2.73
2018-11-06T21:15:23.823Z,3.77
2018-11-06T21:25:39.377Z,15.00
2018-11-06T21:30:45.684Z,11.67
2018-11-06T21:35:49.934Z,11.03
2018-11-06T21:40:54.546Z,6.57
2018-11-06T21:45:58.727Z,3.63
2018-11-06T21:51:03.065Z,3.13
2018-11-06T21:56:07.263Z,2.50
2018-11-06T22:01:11.447Z,3.37
2018-11-06T22:06:15.609Z,3.27
2018-11-06T22:11:19.987Z,3.33
2018-11-06T22:16:24.187Z,2.50
2018-11-06T22:21:28.422Z,1.97
2018-11-06T22:26:32.943Z,1.70
2018-11-06T22:31:37.279Z,1.90
2018-11-06T22:36:41.372Z,1.70
2018-11-06T22:41:45.689Z,1.80
2018-11-06T22:46:50.044Z,1.47
2018-11-06T22:51:54.244Z,1.63
2018-11-06T22:56:58.431Z,2.03
2018-11-06T23:02:02.855Z,1.50
2018-11-06T23:07:09.834Z,1.80
2018-11-06T23:12:13.941Z,1.40
2018-11-06T23:17:18.103Z,1.70
2018-11-06T23:22:22.280Z,1.87
2018-11-06T23:27:26.457Z,2.10
2018-11-06T23:32:30.674Z,2.00
2018-11-06T23:37:34.897Z,1.53
2018-11-06T23:42:39.221Z,1.80
2018-11-06T23:47:43.398Z,1.57
2018-11-06T23:52:47.580Z,1.30
2018-11-06T23:57:51.789Z,1.20
