createdAt,value
2023-09-26T00:00:02.247Z,1018.5
2023-09-26T00:01:01.701Z,1018.5
2023-09-26T00:02:01.363Z,1018.4
2023-09-26T00:03:01.327Z,1018.5
2023-09-26T00:04:01.666Z,1018.5
2023-09-26T00:05:01.684Z,1018.5
2023-09-26T00:06:01.423Z,1018.5
2023-09-26T00:07:01.351Z,1018.5
2023-09-26T00:08:01.939Z,1018.5
2023-09-26T00:09:01.645Z,1018.5
2023-09-26T00:10:01.475Z,1018.5
2023-09-26T00:11:01.236Z,1018.5
2023-09-26T00:12:01.599Z,1018.5
2023-09-26T00:13:01.725Z,1018.5
2023-09-26T00:14:01.576Z,1018.5
2023-09-26T00:15:02.086Z,1018.5
2023-09-26T00:16:01.328Z,1018.6
2023-09-26T00:17:01.324Z,1018.5
2023-09-26T00:18:01.348Z,1018.6
2023-09-26T00:19:01.911Z,1018.6
2023-09-26T00:20:01.751Z,1018.6
2023-09-26T00:21:01.606Z,1018.6
2023-09-26T00:22:01.645Z,1018.6
2023-09-26T00:23:01.751Z,1018.6
2023-09-26T00:24:01.273Z,1018.6
2023-09-26T00:25:01.263Z,1018.6
2023-09-26T00:26:01.302Z,1018.7
2023-09-26T00:27:01.645Z,1018.6
2023-09-26T00:28:01.564Z,1018.7
2023-09-26T00:29:01.344Z,1018.7
2023-09-26T00:30:01.472Z,1018.7
2023-09-26T00:31:01.401Z,1018.7
2023-09-26T00:32:01.348Z,1018.7
2023-09-26T00:33:01.707Z,1018.7
2023-09-26T00:34:01.658Z,1018.7
2023-09-26T00:35:01.340Z,1018.7
2023-09-26T00:36:06.680Z,1018.8
2023-09-26T00:37:01.768Z,1018.7
2023-09-26T00:38:01.987Z,1018.8
2023-09-26T00:39:01.603Z,1018.8
2023-09-26T00:40:01.343Z,1018.8
2023-09-26T00:41:01.690Z,1018.8
2023-09-26T00:42:01.282Z,1018.9
2023-09-26T00:43:01.958Z,1018.9
2023-09-26T00:44:01.623Z,1018.8
2023-09-26T00:45:02.146Z,1018.9
2023-09-26T00:46:03.280Z,1018.9
2023-09-26T00:47:02.080Z,1018.9
2023-09-26T00:48:02.547Z,1019.0
2023-09-26T00:49:01.807Z,1019.0
2023-09-26T00:50:02.811Z,1019.0
2023-09-26T00:51:01.767Z,1019.0
2023-09-26T00:52:03.654Z,1019.1
2023-09-26T00:53:01.260Z,1019.1
2023-09-26T00:54:01.862Z,1019.1
2023-09-26T00:55:02.482Z,1019.2
2023-09-26T00:56:01.527Z,1019.2
2023-09-26T00:57:03.804Z,1019.2
2023-09-26T00:58:02.241Z,1019.2
2023-09-26T00:59:01.767Z,1019.2
2023-09-26T01:00:02.673Z,1019.3
2023-09-26T01:01:02.856Z,1019.3
2023-09-26T01:02:01.707Z,1019.3
2023-09-26T01:03:02.121Z,1019.3
2023-09-26T01:04:02.021Z,1019.3
2023-09-26T01:05:01.280Z,1019.4
2023-09-26T01:06:02.027Z,1019.3
2023-09-26T01:07:01.493Z,1019.3
2023-09-26T01:08:01.632Z,1019.3
2023-09-26T01:09:01.336Z,1019.3
2023-09-26T01:10:02.806Z,1019.3
2023-09-26T01:11:01.661Z,1019.3
2023-09-26T01:12:01.692Z,1019.3
2023-09-26T01:13:01.483Z,1019.3
2023-09-26T01:14:01.260Z,1019.3
2023-09-26T01:15:01.654Z,1019.3
2023-09-26T01:16:13.421Z,1019.3
2023-09-26T01:17:01.686Z,1019.3
2023-09-26T01:18:01.969Z,1019.3
2023-09-26T01:19:01.748Z,1019.3
2023-09-26T01:20:01.793Z,1019.4
2023-09-26T01:21:01.783Z,1019.3
2023-09-26T01:22:01.656Z,1019.3
2023-09-26T01:23:05.131Z,1019.3
2023-09-26T01:24:01.294Z,1019.3
2023-09-26T01:25:02.035Z,1019.3
2023-09-26T01:26:01.735Z,1019.3
2023-09-26T01:27:01.320Z,1019.4
2023-09-26T01:28:02.082Z,1019.3
2023-09-26T01:29:02.199Z,1019.3
2023-09-26T01:30:01.662Z,1019.4
2023-09-26T01:31:01.319Z,1019.4
2023-09-26T01:32:01.677Z,1019.4
2023-09-26T01:33:03.061Z,1019.4
2023-09-26T01:34:01.733Z,1019.4
2023-09-26T01:35:01.673Z,1019.4
2023-09-26T01:36:01.618Z,1019.4
2023-09-26T01:37:01.710Z,1019.4
2023-09-26T01:38:01.662Z,1019.4
2023-09-26T01:39:01.902Z,1019.4
2023-09-26T01:40:01.497Z,1019.4
2023-09-26T01:41:01.665Z,1019.4
2023-09-26T01:42:01.674Z,1019.3
2023-09-26T01:43:01.863Z,1019.3
2023-09-26T01:44:01.283Z,1019.4
2023-09-26T01:45:01.291Z,1019.4
2023-09-26T01:46:01.314Z,1019.3
2023-09-26T01:47:01.524Z,1019.3
2023-09-26T01:48:01.674Z,1019.4
2023-09-26T01:49:01.609Z,1019.4
2023-09-26T01:50:01.292Z,1019.4
2023-09-26T01:51:04.609Z,1019.4
2023-09-26T01:52:01.680Z,1019.4
2023-09-26T01:53:01.718Z,1019.4
2023-09-26T01:54:01.566Z,1019.4
2023-09-26T01:55:02.584Z,1019.5
2023-09-26T01:56:02.431Z,1019.4
2023-09-26T01:57:01.655Z,1019.4
2023-09-26T01:58:01.693Z,1019.4
2023-09-26T01:59:01.684Z,1019.4
2023-09-26T02:00:02.544Z,1019.4
2023-09-26T02:01:01.387Z,1019.4
2023-09-26T02:02:02.946Z,1019.3
2023-09-26T02:03:01.622Z,1019.3
2023-09-26T02:04:01.287Z,1019.3
2023-09-26T02:05:01.637Z,1019.3
2023-09-26T02:06:01.344Z,1019.3
2023-09-26T02:07:01.297Z,1019.3
2023-09-26T02:08:01.279Z,1019.3
2023-09-26T02:09:01.564Z,1019.3
2023-09-26T02:10:02.321Z,1019.3
2023-09-26T02:11:01.228Z,1019.4
2023-09-26T02:12:01.541Z,1019.4
2023-09-26T02:13:01.493Z,1019.4
2023-09-26T02:14:01.303Z,1019.4
2023-09-26T02:15:01.438Z,1019.4
2023-09-26T02:16:01.321Z,1019.4
2023-09-26T02:17:01.691Z,1019.4
2023-09-26T02:18:01.385Z,1019.4
2023-09-26T02:19:01.740Z,1019.4
2023-09-26T02:20:02.148Z,1019.3
2023-09-26T02:21:01.698Z,1019.4
2023-09-26T02:22:01.375Z,1019.4
2023-09-26T02:23:01.592Z,1019.4
2023-09-26T02:24:01.558Z,1019.3
2023-09-26T02:25:01.669Z,1019.3
2023-09-26T02:26:01.299Z,1019.3
2023-09-26T02:27:01.229Z,1019.3
2023-09-26T02:28:01.655Z,1019.3
2023-09-26T02:29:01.571Z,1019.3
2023-09-26T02:30:01.802Z,1019.3
2023-09-26T02:31:01.703Z,1019.4
2023-09-26T02:32:01.767Z,1019.4
2023-09-26T02:33:01.334Z,1019.4
2023-09-26T02:34:01.728Z,1019.4
2023-09-26T02:35:02.015Z,1019.4
2023-09-26T02:36:01.610Z,1019.4
2023-09-26T02:37:01.430Z,1019.4
2023-09-26T02:38:01.316Z,1019.4
2023-09-26T02:39:01.309Z,1019.4
2023-09-26T02:40:02.077Z,1019.4
2023-09-26T02:41:01.304Z,1019.4
2023-09-26T02:42:01.286Z,1019.4
2023-09-26T02:43:01.288Z,1019.5
2023-09-26T02:44:01.310Z,1019.4
2023-09-26T02:45:01.963Z,1019.4
2023-09-26T02:46:01.807Z,1019.4
2023-09-26T02:47:01.293Z,1019.5
2023-09-26T02:48:03.562Z,1019.4
2023-09-26T02:49:01.305Z,1019.4
2023-09-26T02:50:01.666Z,1019.5
2023-09-26T02:51:02.416Z,1019.5
2023-09-26T02:52:01.827Z,1019.5
2023-09-26T02:53:01.296Z,1019.5
2023-09-26T02:54:01.673Z,1019.5
2023-09-26T02:55:01.945Z,1019.5
2023-09-26T02:56:01.214Z,1019.6
2023-09-26T02:57:01.677Z,1019.6
2023-09-26T02:58:01.254Z,1019.5
2023-09-26T02:59:01.601Z,1019.5
2023-09-26T03:00:05.019Z,1019.6
2023-09-26T03:01:01.362Z,1019.6
2023-09-26T03:02:01.324Z,1019.6
2023-09-26T03:03:01.659Z,1019.5
2023-09-26T03:04:01.602Z,1019.6
2023-09-26T03:05:01.618Z,1019.6
2023-09-26T03:06:01.745Z,1019.6
2023-09-26T03:07:01.593Z,1019.5
2023-09-26T03:08:01.437Z,1019.6
2023-09-26T03:09:01.234Z,1019.5
2023-09-26T03:10:01.689Z,1019.5
2023-09-26T03:11:01.771Z,1019.6
2023-09-26T03:12:01.674Z,1019.6
2023-09-26T03:13:01.261Z,1019.6
2023-09-26T03:14:01.576Z,1019.6
2023-09-26T03:15:01.777Z,1019.6
2023-09-26T03:16:02.016Z,1019.6
2023-09-26T03:17:01.796Z,1019.6
2023-09-26T03:18:01.731Z,1019.6
2023-09-26T03:19:01.918Z,1019.6
2023-09-26T03:20:01.356Z,1019.6
2023-09-26T03:21:02.892Z,1019.6
2023-09-26T03:22:01.620Z,1019.5
2023-09-26T03:23:01.590Z,1019.6
2023-09-26T03:24:01.638Z,1019.6
2023-09-26T03:25:01.375Z,1019.6
2023-09-26T03:26:01.682Z,1019.6
2023-09-26T03:27:01.228Z,1019.6
2023-09-26T03:28:03.570Z,1019.6
2023-09-26T03:29:01.573Z,1019.6
2023-09-26T03:30:02.046Z,1019.6
2023-09-26T03:31:03.862Z,1019.6
2023-09-26T03:32:02.553Z,1019.6
2023-09-26T03:33:01.790Z,1019.6
2023-09-26T03:34:01.694Z,1019.6
2023-09-26T03:35:01.605Z,1019.6
2023-09-26T03:36:01.770Z,1019.6
2023-09-26T03:37:01.639Z,1019.6
2023-09-26T03:38:01.607Z,1019.5
2023-09-26T03:39:01.630Z,1019.6
2023-09-26T03:40:01.809Z,1019.5
2023-09-26T03:41:04.942Z,1019.6
2023-09-26T03:42:01.357Z,1019.6
2023-09-26T03:43:01.330Z,1019.6
2023-09-26T03:44:01.816Z,1019.5
2023-09-26T03:45:01.382Z,1019.6
2023-09-26T03:46:03.282Z,1019.6
2023-09-26T03:47:01.512Z,1019.6
2023-09-26T03:48:01.454Z,1019.7
2023-09-26T03:49:01.631Z,1019.6
2023-09-26T03:50:01.759Z,1019.7
2023-09-26T03:51:09.747Z,1019.7
2023-09-26T03:52:01.656Z,1019.7
2023-09-26T03:53:01.334Z,1019.7
2023-09-26T03:54:01.675Z,1019.6
2023-09-26T03:55:01.779Z,1019.7
2023-09-26T03:56:01.558Z,1019.6
2023-09-26T03:57:01.704Z,1019.7
2023-09-26T03:58:01.352Z,1019.7
2023-09-26T03:59:01.327Z,1019.7
2023-09-26T04:00:02.257Z,1019.7
2023-09-26T04:01:09.610Z,1019.7
2023-09-26T04:02:01.279Z,1019.7
2023-09-26T04:03:01.831Z,1019.7
2023-09-26T04:04:01.272Z,1019.7
2023-09-26T04:05:01.315Z,1019.6
2023-09-26T04:06:01.569Z,1019.7
2023-09-26T04:07:01.568Z,1019.6
2023-09-26T04:08:01.595Z,1019.6
2023-09-26T04:09:01.662Z,1019.7
2023-09-26T04:10:01.325Z,1019.6
2023-09-26T04:11:01.891Z,1019.7
2023-09-26T04:12:02.423Z,1019.7
2023-09-26T04:13:01.314Z,1019.7
2023-09-26T04:14:02.012Z,1019.6
2023-09-26T04:15:01.607Z,1019.7
2023-09-26T04:16:03.789Z,1019.7
2023-09-26T04:17:02.353Z,1019.7
2023-09-26T04:18:01.327Z,1019.7
2023-09-26T04:19:01.354Z,1019.7
2023-09-26T04:20:01.845Z,1019.7
2023-09-26T04:21:02.469Z,1019.7
2023-09-26T04:22:01.265Z,1019.8
2023-09-26T04:23:01.308Z,1019.8
2023-09-26T04:24:01.346Z,1019.8
2023-09-26T04:25:01.481Z,1019.8
2023-09-26T04:26:09.063Z,1019.8
2023-09-26T04:27:01.291Z,1019.8
2023-09-26T04:28:03.131Z,1019.8
2023-09-26T04:29:01.674Z,1019.8
2023-09-26T04:30:01.287Z,1019.8
2023-09-26T04:31:01.363Z,1019.8
2023-09-26T04:32:02.067Z,1019.8
2023-09-26T04:33:01.292Z,1019.8
2023-09-26T04:34:01.327Z,1019.8
2023-09-26T04:35:01.684Z,1019.8
2023-09-26T04:36:01.517Z,1019.8
2023-09-26T04:37:01.315Z,1019.8
2023-09-26T04:38:03.214Z,1019.9
2023-09-26T04:39:01.327Z,1020.0
2023-09-26T04:40:01.744Z,1019.9
2023-09-26T04:41:01.967Z,1020.0
2023-09-26T04:42:01.300Z,1019.9
2023-09-26T04:43:04.130Z,1020.0
2023-09-26T04:44:01.278Z,1020.0
2023-09-26T04:45:01.404Z,1020.0
2023-09-26T04:46:01.752Z,1020.0
2023-09-26T04:47:01.879Z,1020.0
2023-09-26T04:48:02.290Z,1020.0
2023-09-26T04:49:01.643Z,1020.1
2023-09-26T04:50:01.679Z,1020.1
2023-09-26T04:51:01.636Z,1020.1
2023-09-26T04:52:01.867Z,1020.0
2023-09-26T04:53:01.242Z,1020.0
2023-09-26T04:54:01.250Z,1020.0
2023-09-26T04:55:01.850Z,1020.0
2023-09-26T04:56:01.970Z,1020.0
2023-09-26T04:57:01.649Z,1020.0
2023-09-26T04:58:01.809Z,1020.0
2023-09-26T04:59:02.189Z,1020.0
2023-09-26T05:00:01.577Z,1020.0
2023-09-26T05:01:12.133Z,1020.0
2023-09-26T05:02:01.635Z,1020.0
2023-09-26T05:03:01.685Z,1020.0
2023-09-26T05:04:01.816Z,1020.0
2023-09-26T05:05:02.267Z,1020.0
2023-09-26T05:06:01.670Z,1020.0
2023-09-26T05:07:01.430Z,1020.0
2023-09-26T05:08:01.319Z,1020.0
2023-09-26T05:09:01.633Z,1020.0
2023-09-26T05:10:01.803Z,1020.0
2023-09-26T05:11:01.242Z,1020.1
2023-09-26T05:12:01.626Z,1020.1
2023-09-26T05:13:02.572Z,1020.1
2023-09-26T05:14:01.351Z,1020.1
2023-09-26T05:15:01.927Z,1020.1
2023-09-26T05:16:01.312Z,1020.1
2023-09-26T05:17:01.412Z,1020.1
2023-09-26T05:18:02.810Z,1020.1
2023-09-26T05:19:01.386Z,1020.1
2023-09-26T05:20:02.012Z,1020.1
2023-09-26T05:21:05.388Z,1020.1
2023-09-26T05:22:01.609Z,1020.0
2023-09-26T05:23:01.765Z,1020.1
2023-09-26T05:24:01.279Z,1020.1
2023-09-26T05:25:01.797Z,1020.1
2023-09-26T05:26:05.873Z,1020.1
2023-09-26T05:27:01.247Z,1020.1
2023-09-26T05:28:01.548Z,1020.2
2023-09-26T05:29:01.264Z,1020.2
2023-09-26T05:30:01.299Z,1020.2
2023-09-26T05:31:01.969Z,1020.2
2023-09-26T05:32:01.864Z,1020.2
2023-09-26T05:33:01.270Z,1020.2
2023-09-26T05:34:01.312Z,1020.2
2023-09-26T05:35:01.887Z,1020.2
2023-09-26T05:36:01.608Z,1020.2
2023-09-26T05:37:01.279Z,1020.2
2023-09-26T05:38:01.600Z,1020.2
2023-09-26T05:39:01.577Z,1020.2
2023-09-26T05:40:02.640Z,1020.2
2023-09-26T05:41:01.618Z,1020.2
2023-09-26T05:42:01.408Z,1020.2
2023-09-26T05:43:01.577Z,1020.1
2023-09-26T05:44:01.661Z,1020.1
2023-09-26T05:45:02.851Z,1020.2
2023-09-26T05:46:01.667Z,1020.2
2023-09-26T05:47:01.409Z,1020.2
2023-09-26T05:48:01.726Z,1020.1
2023-09-26T05:49:01.629Z,1020.2
2023-09-26T05:50:01.767Z,1020.2
2023-09-26T05:51:03.033Z,1020.2
2023-09-26T05:52:01.990Z,1020.2
2023-09-26T05:53:01.768Z,1020.2
2023-09-26T05:54:01.592Z,1020.2
2023-09-26T05:55:01.412Z,1020.2
2023-09-26T05:56:01.259Z,1020.2
2023-09-26T05:57:02.843Z,1020.2
2023-09-26T05:58:01.697Z,1020.2
2023-09-26T05:59:01.631Z,1020.2
2023-09-26T06:00:01.662Z,1020.2
2023-09-26T06:01:07.078Z,1020.2
2023-09-26T06:02:01.729Z,1020.2
2023-09-26T06:03:01.300Z,1020.2
2023-09-26T06:04:01.663Z,1020.2
2023-09-26T06:05:01.348Z,1020.2
2023-09-26T06:06:01.821Z,1020.1
2023-09-26T06:07:01.348Z,1020.1
2023-09-26T06:08:01.569Z,1020.0
2023-09-26T06:09:01.223Z,1020.0
2023-09-26T06:10:09.145Z,1020.1
2023-09-26T06:11:01.756Z,1020.0
2023-09-26T06:12:01.298Z,1020.0
2023-09-26T06:13:01.620Z,1020.0
2023-09-26T06:14:01.285Z,1020.0
2023-09-26T06:15:01.871Z,1019.9
2023-09-26T06:16:04.541Z,1019.9
2023-09-26T06:17:01.362Z,1019.9
2023-09-26T06:18:01.337Z,1020.0
2023-09-26T06:19:01.316Z,1019.9
2023-09-26T06:20:01.481Z,1020.0
2023-09-26T06:21:04.024Z,1019.9
2023-09-26T06:22:01.576Z,1019.9
2023-09-26T06:23:01.281Z,1020.0
2023-09-26T06:24:01.600Z,1020.0
2023-09-26T06:25:01.283Z,1020.0
2023-09-26T06:26:01.893Z,1020.0
2023-09-26T06:27:01.634Z,1019.9
2023-09-26T06:28:01.331Z,1020.0
2023-09-26T06:29:01.666Z,1019.9
2023-09-26T06:30:01.722Z,1020.0
2023-09-26T06:31:04.297Z,1020.0
2023-09-26T06:32:01.300Z,1020.0
2023-09-26T06:33:01.275Z,1020.0
2023-09-26T06:34:01.562Z,1020.0
2023-09-26T06:35:01.353Z,1020.0
2023-09-26T06:36:01.998Z,1019.9
2023-09-26T06:37:02.051Z,1019.9
2023-09-26T06:38:01.296Z,1019.9
2023-09-26T06:39:01.608Z,1019.9
2023-09-26T06:40:01.702Z,1019.9
2023-09-26T06:41:02.535Z,1020.0
2023-09-26T06:42:01.349Z,1020.0
2023-09-26T06:43:01.361Z,1020.0
2023-09-26T06:44:01.599Z,1019.9
2023-09-26T06:45:01.687Z,1019.9
2023-09-26T06:46:04.304Z,1020.0
2023-09-26T06:47:01.336Z,1020.0
2023-09-26T06:48:01.742Z,1020.0
2023-09-26T06:49:01.478Z,1020.0
2023-09-26T06:50:01.673Z,1020.0
2023-09-26T06:51:01.370Z,1020.0
2023-09-26T06:52:01.290Z,1020.0
2023-09-26T06:53:01.958Z,1020.0
2023-09-26T06:54:01.239Z,1020.0
2023-09-26T06:55:01.736Z,1020.0
2023-09-26T06:56:02.826Z,1020.0
2023-09-26T06:57:01.271Z,1020.0
2023-09-26T06:58:01.870Z,1020.1
2023-09-26T06:59:02.045Z,1020.0
2023-09-26T07:00:01.730Z,1020.0
2023-09-26T07:01:01.716Z,1020.1
2023-09-26T07:02:01.827Z,1020.1
2023-09-26T07:03:03.756Z,1020.1
2023-09-26T07:04:01.750Z,1020.1
2023-09-26T07:05:01.370Z,1020.1
2023-09-26T07:06:08.707Z,1020.1
2023-09-26T07:07:01.336Z,1020.1
2023-09-26T07:08:01.649Z,1020.2
2023-09-26T07:09:01.586Z,1020.1
2023-09-26T07:10:02.075Z,1020.2
2023-09-26T07:11:03.329Z,1020.2
2023-09-26T07:12:01.238Z,1020.2
2023-09-26T07:13:01.318Z,1020.2
2023-09-26T07:14:01.593Z,1020.2
2023-09-26T07:15:01.310Z,1020.2
2023-09-26T07:16:03.338Z,1020.2
2023-09-26T07:17:01.335Z,1020.2
2023-09-26T07:18:01.261Z,1020.2
2023-09-26T07:19:01.651Z,1020.2
2023-09-26T07:20:01.636Z,1020.2
2023-09-26T07:21:04.877Z,1020.2
2023-09-26T07:22:01.338Z,1020.2
2023-09-26T07:23:01.640Z,1020.3
2023-09-26T07:24:01.638Z,1020.2
2023-09-26T07:25:01.402Z,1020.3
2023-09-26T07:26:04.953Z,1020.2
2023-09-26T07:27:01.331Z,1020.2
2023-09-26T07:28:01.353Z,1020.2
2023-09-26T07:29:01.568Z,1020.2
2023-09-26T07:30:01.739Z,1020.2
2023-09-26T07:31:01.752Z,1020.2
2023-09-26T07:32:01.493Z,1020.2
2023-09-26T07:33:01.357Z,1020.2
2023-09-26T07:34:01.300Z,1020.2
2023-09-26T07:35:01.709Z,1020.2
2023-09-26T07:36:01.633Z,1020.2
2023-09-26T07:37:01.363Z,1020.2
2023-09-26T07:38:01.537Z,1020.1
2023-09-26T07:39:01.297Z,1020.2
2023-09-26T07:40:01.933Z,1020.2
2023-09-26T07:41:02.421Z,1020.1
2023-09-26T07:42:01.593Z,1020.2
2023-09-26T07:43:01.552Z,1020.2
2023-09-26T07:44:01.286Z,1020.2
2023-09-26T07:45:01.676Z,1020.1
2023-09-26T07:46:04.431Z,1020.1
2023-09-26T07:47:01.790Z,1020.1
2023-09-26T07:48:01.651Z,1020.1
2023-09-26T07:49:01.622Z,1020.2
2023-09-26T07:50:01.766Z,1020.1
2023-09-26T07:51:02.122Z,1020.1
2023-09-26T07:52:01.677Z,1020.1
2023-09-26T07:53:02.547Z,1020.1
2023-09-26T07:54:01.851Z,1020.2
2023-09-26T07:55:01.641Z,1020.2
2023-09-26T07:56:02.094Z,1020.2
2023-09-26T07:57:01.635Z,1020.1
2023-09-26T07:58:01.293Z,1020.2
2023-09-26T07:59:02.009Z,1020.2
2023-09-26T08:00:01.254Z,1020.2
2023-09-26T08:01:02.063Z,1020.2
2023-09-26T08:02:01.674Z,1020.2
2023-09-26T08:03:01.307Z,1020.2
2023-09-26T08:04:01.629Z,1020.2
2023-09-26T08:05:01.674Z,1020.2
2023-09-26T08:06:02.695Z,1020.3
2023-09-26T08:07:01.746Z,1020.3
2023-09-26T08:08:01.608Z,1020.2
2023-09-26T08:09:01.689Z,1020.2
2023-09-26T08:10:02.154Z,1020.3
2023-09-26T08:11:05.360Z,1020.3
2023-09-26T08:12:01.531Z,1020.3
2023-09-26T08:13:01.610Z,1020.3
2023-09-26T08:14:01.219Z,1020.3
2023-09-26T08:15:01.216Z,1020.3
2023-09-26T08:16:01.891Z,1020.3
2023-09-26T08:17:01.259Z,1020.3
2023-09-26T08:18:02.316Z,1020.3
2023-09-26T08:19:01.318Z,1020.3
2023-09-26T08:20:01.240Z,1020.3
2023-09-26T08:21:01.261Z,1020.3
2023-09-26T08:22:01.334Z,1020.3
2023-09-26T08:23:01.655Z,1020.3
2023-09-26T08:24:01.583Z,1020.3
2023-09-26T08:25:01.325Z,1020.4
2023-09-26T08:26:02.547Z,1020.3
2023-09-26T08:27:01.782Z,1020.3
2023-09-26T08:28:01.712Z,1020.4
2023-09-26T08:29:01.265Z,1020.4
2023-09-26T08:30:01.290Z,1020.4
2023-09-26T08:31:03.478Z,1020.4
2023-09-26T08:32:01.589Z,1020.4
2023-09-26T08:33:01.642Z,1020.4
2023-09-26T08:34:01.302Z,1020.4
2023-09-26T08:35:01.571Z,1020.4
2023-09-26T08:36:01.742Z,1020.4
2023-09-26T08:37:01.232Z,1020.5
2023-09-26T08:38:01.486Z,1020.5
2023-09-26T08:39:01.619Z,1020.4
2023-09-26T08:40:04.107Z,1020.5
2023-09-26T08:41:05.679Z,1020.4
2023-09-26T08:42:03.109Z,1020.5
2023-09-26T08:43:03.584Z,1020.5
2023-09-26T08:44:01.324Z,1020.4
2023-09-26T08:45:02.420Z,1020.5
2023-09-26T08:46:02.019Z,1020.5
2023-09-26T08:47:01.852Z,1020.5
2023-09-26T08:48:01.440Z,1020.5
2023-09-26T08:49:03.593Z,1020.5
2023-09-26T08:50:01.400Z,1020.5
2023-09-26T08:51:01.906Z,1020.5
2023-09-26T08:52:01.319Z,1020.5
2023-09-26T08:53:01.603Z,1020.5
2023-09-26T08:54:01.731Z,1020.5
2023-09-26T08:55:01.597Z,1020.5
2023-09-26T08:56:02.228Z,1020.5
2023-09-26T08:57:01.892Z,1020.5
2023-09-26T08:58:02.334Z,1020.5
2023-09-26T08:59:02.533Z,1020.6
2023-09-26T09:00:01.929Z,1020.6
2023-09-26T09:01:01.342Z,1020.6
2023-09-26T09:02:03.792Z,1020.6
2023-09-26T09:03:01.684Z,1020.6
2023-09-26T09:04:01.335Z,1020.6
2023-09-26T09:05:02.003Z,1020.6
2023-09-26T09:06:01.239Z,1020.7
2023-09-26T09:07:02.177Z,1020.6
2023-09-26T09:08:01.589Z,1020.6
2023-09-26T09:09:08.078Z,1020.6
2023-09-26T09:10:04.525Z,1020.6
2023-09-26T09:11:01.529Z,1020.7
2023-09-26T09:12:01.625Z,1020.7
2023-09-26T09:13:04.869Z,1020.7
2023-09-26T09:14:01.561Z,1020.7
2023-09-26T09:15:01.666Z,1020.7
2023-09-26T09:16:07.405Z,1020.7
2023-09-26T09:17:01.789Z,1020.7
2023-09-26T09:18:01.350Z,1020.7
2023-09-26T09:19:01.702Z,1020.7
2023-09-26T09:20:01.600Z,1020.7
2023-09-26T09:21:11.243Z,1020.7
2023-09-26T09:22:14.396Z,1020.8
2023-09-26T09:23:03.537Z,1020.8
2023-09-26T09:24:02.878Z,1020.8
2023-09-26T09:25:01.456Z,1020.7
2023-09-26T09:26:11.224Z,1020.8
2023-09-26T09:27:01.291Z,1020.7
2023-09-26T09:28:02.697Z,1020.8
2023-09-26T09:29:16.603Z,1020.7
2023-09-26T09:30:04.716Z,1020.8
2023-09-26T09:31:01.301Z,1020.8
2023-09-26T09:32:01.798Z,1020.8
2023-09-26T09:33:01.425Z,1020.8
2023-09-26T09:34:01.318Z,1020.7
2023-09-26T09:35:02.894Z,1020.8
2023-09-26T09:36:02.148Z,1020.8
2023-09-26T09:37:01.701Z,1020.8
2023-09-26T09:38:01.232Z,1020.8
2023-09-26T09:39:02.678Z,1020.8
2023-09-26T09:40:01.709Z,1020.8
2023-09-26T09:41:03.950Z,1020.9
2023-09-26T09:42:01.289Z,1020.9
2023-09-26T09:43:01.650Z,1020.8
2023-09-26T09:44:01.647Z,1020.9
2023-09-26T09:45:01.283Z,1020.9
2023-09-26T09:46:04.551Z,1020.9
2023-09-26T09:47:03.139Z,1020.9
2023-09-26T09:48:04.627Z,1020.9
2023-09-26T09:49:02.799Z,1020.9
2023-09-26T09:50:01.786Z,1020.9
2023-09-26T09:51:03.009Z,1020.9
2023-09-26T09:52:03.743Z,1020.9
2023-09-26T09:53:02.941Z,1021.0
2023-09-26T09:54:01.341Z,1021.0
2023-09-26T09:55:03.840Z,1020.9
2023-09-26T09:56:05.034Z,1021.0
2023-09-26T09:57:06.770Z,1021.0
2023-09-26T09:58:06.044Z,1021.0
2023-09-26T09:59:04.719Z,1021.0
2023-09-26T10:00:04.254Z,1021.0
2023-09-26T10:01:02.074Z,1021.1
2023-09-26T10:02:01.520Z,1021.0
2023-09-26T10:03:04.315Z,1021.0
2023-09-26T10:04:01.941Z,1021.0
2023-09-26T10:05:02.748Z,1021.1
2023-09-26T10:06:05.445Z,1021.0
2023-09-26T10:07:01.367Z,1021.0
2023-09-26T10:08:04.379Z,1021.0
2023-09-26T10:09:01.871Z,1021.0
2023-09-26T10:10:02.510Z,1021.1
2023-09-26T10:11:06.085Z,1021.1
2023-09-26T10:12:02.189Z,1021.1
2023-09-26T10:13:32.513Z,1021.1
2023-09-26T10:14:03.759Z,1021.1
2023-09-26T10:15:01.288Z,1021.1
2023-09-26T10:16:03.449Z,1021.1
2023-09-26T10:17:01.972Z,1021.1
2023-09-26T10:18:02.632Z,1021.2
2023-09-26T10:19:01.345Z,1021.1
2023-09-26T10:20:23.874Z,1021.2
2023-09-26T10:21:01.905Z,1021.2
2023-09-26T10:22:14.446Z,1021.2
2023-09-26T10:23:10.684Z,1021.2
2023-09-26T10:24:22.220Z,1021.2
2023-09-26T10:25:01.885Z,1021.2
2023-09-26T10:26:01.979Z,1021.2
2023-09-26T10:27:09.702Z,1021.3
2023-09-26T10:28:06.962Z,1021.2
2023-09-26T10:29:05.242Z,1021.3
2023-09-26T10:30:02.151Z,1021.2
2023-09-26T10:31:01.376Z,1021.3
2023-09-26T10:32:05.008Z,1021.3
2023-09-26T10:33:01.324Z,1021.3
2023-09-26T10:34:01.274Z,1021.3
2023-09-26T10:35:14.229Z,1021.3
2023-09-26T10:36:02.153Z,1021.4
2023-09-26T10:37:05.863Z,1021.4
2023-09-26T10:38:07.678Z,1021.4
2023-09-26T10:39:02.931Z,1021.3
2023-09-26T10:40:01.335Z,1021.3
2023-09-26T10:41:01.266Z,1021.3
2023-09-26T10:42:25.661Z,1021.3
2023-09-26T10:43:33.064Z,1021.3
2023-09-26T10:44:04.058Z,1021.4
2023-09-26T10:45:01.232Z,1021.4
2023-09-26T10:46:01.296Z,1021.4
2023-09-26T10:47:01.359Z,1021.4
2023-09-26T10:48:15.838Z,1021.4
2023-09-26T10:49:01.284Z,1021.4
2023-09-26T10:50:02.085Z,1021.4
2023-09-26T10:51:01.493Z,1021.4
2023-09-26T10:52:01.905Z,1021.4
2023-09-26T10:53:01.908Z,1021.4
2023-09-26T10:54:01.469Z,1021.4
2023-09-26T10:55:02.027Z,1021.4
2023-09-26T10:56:02.699Z,1021.4
2023-09-26T10:57:01.600Z,1021.4
2023-09-26T10:58:01.802Z,1021.5
2023-09-26T10:59:02.887Z,1021.4
2023-09-26T11:00:07.307Z,1021.5
2023-09-26T11:01:01.860Z,1021.5
2023-09-26T11:02:03.865Z,1021.5
2023-09-26T11:04:02.101Z,1021.5
2023-09-26T11:05:06.305Z,1021.6
2023-09-26T11:06:03.368Z,1021.6
2023-09-26T11:07:03.908Z,1021.6
2023-09-26T11:08:01.760Z,1021.6
2023-09-26T11:09:03.049Z,1021.7
2023-09-26T11:10:02.962Z,1021.7
2023-09-26T11:11:01.295Z,1021.7
2023-09-26T11:12:03.207Z,1021.8
2023-09-26T11:13:01.699Z,1021.7
2023-09-26T11:14:01.651Z,1021.8
2023-09-26T11:15:01.724Z,1021.8
2023-09-26T11:16:01.286Z,1021.8
2023-09-26T11:17:01.655Z,1021.8
2023-09-26T11:18:01.714Z,1021.8
2023-09-26T11:19:01.649Z,1021.8
2023-09-26T11:20:01.684Z,1021.8
2023-09-26T11:21:24.151Z,1021.8
2023-09-26T11:22:01.992Z,1021.8
2023-09-26T11:23:01.622Z,1021.9
2023-09-26T11:24:20.418Z,1021.8
2023-09-26T11:25:04.548Z,1021.9
2023-09-26T11:26:01.756Z,1021.8
2023-09-26T11:27:04.775Z,1021.9
2023-09-26T11:28:02.385Z,1021.9
2023-09-26T11:29:01.521Z,1021.9
2023-09-26T11:30:02.457Z,1022.0
2023-09-26T11:31:01.717Z,1022.0
2023-09-26T11:32:02.442Z,1022.0
2023-09-26T11:33:01.472Z,1022.0
2023-09-26T11:34:01.663Z,1022.0
2023-09-26T11:35:01.729Z,1022.0
2023-09-26T11:36:02.112Z,1022.0
2023-09-26T11:37:01.284Z,1022.1
2023-09-26T11:38:01.301Z,1022.1
2023-09-26T11:39:01.603Z,1022.1
2023-09-26T11:40:02.042Z,1022.1
2023-09-26T11:41:02.873Z,1022.1
2023-09-26T11:42:05.213Z,1022.1
2023-09-26T11:43:01.621Z,1022.1
2023-09-26T11:44:08.442Z,1022.1
2023-09-26T11:45:01.979Z,1022.1
2023-09-26T11:46:01.498Z,1022.1
2023-09-26T11:47:02.022Z,1022.1
2023-09-26T11:48:01.605Z,1022.1
2023-09-26T11:49:02.319Z,1022.1
2023-09-26T11:50:01.722Z,1022.1
2023-09-26T11:51:01.685Z,1022.1
2023-09-26T11:52:01.343Z,1022.1
2023-09-26T11:53:02.175Z,1022.2
2023-09-26T11:54:01.951Z,1022.1
2023-09-26T11:55:01.424Z,1022.1
2023-09-26T11:56:06.085Z,1022.1
2023-09-26T11:57:02.518Z,1022.1
2023-09-26T11:58:01.660Z,1022.1
2023-09-26T11:59:02.811Z,1022.2
2023-09-26T12:00:02.120Z,1022.2
2023-09-26T12:01:01.311Z,1022.2
2023-09-26T12:02:01.347Z,1022.2
2023-09-26T12:03:01.393Z,1022.2
2023-09-26T12:04:03.637Z,1022.2
2023-09-26T12:05:01.323Z,1022.2
2023-09-26T12:06:01.633Z,1022.2
2023-09-26T12:07:01.867Z,1022.2
2023-09-26T12:08:01.318Z,1022.3
2023-09-26T12:09:01.704Z,1022.4
2023-09-26T12:10:01.611Z,1022.3
2023-09-26T12:11:01.281Z,1022.3
2023-09-26T12:12:01.395Z,1022.3
2023-09-26T12:13:01.581Z,1022.3
2023-09-26T12:14:01.334Z,1022.4
2023-09-26T12:15:15.350Z,1022.4
2023-09-26T12:16:01.757Z,1022.3
2023-09-26T12:17:01.816Z,1022.4
2023-09-26T12:18:01.635Z,1022.4
2023-09-26T12:19:01.528Z,1022.4
2023-09-26T12:20:01.360Z,1022.4
2023-09-26T12:21:01.635Z,1022.3
2023-09-26T12:22:01.591Z,1022.4
2023-09-26T12:23:02.000Z,1022.4
2023-09-26T12:24:01.795Z,1022.3
2023-09-26T12:25:01.686Z,1022.4
2023-09-26T12:26:01.693Z,1022.4
2023-09-26T12:27:01.619Z,1022.4
2023-09-26T12:28:01.646Z,1022.5
2023-09-26T12:29:01.698Z,1022.5