createdAt,value
2024-01-30T00:03:12.170Z,100403.00
2024-01-30T00:07:14.980Z,100425.59
2024-01-30T00:11:18.069Z,100423.03
2024-01-30T00:15:20.718Z,100351.63
2024-01-30T00:19:24.989Z,100415.16
2024-01-30T00:23:27.787Z,100423.44
2024-01-30T00:27:30.497Z,100421.72
2024-01-30T00:31:33.328Z,100416.84
2024-01-30T00:35:37.736Z,100417.47
2024-01-30T00:39:40.351Z,100419.88
2024-01-30T00:43:43.124Z,100412.44
2024-01-30T00:47:46.084Z,100422.00
2024-01-30T00:51:50.131Z,100418.34
2024-01-30T00:55:52.851Z,100415.97
2024-01-30T00:59:55.866Z,100419.13
2024-01-30T01:03:59.451Z,100412.66
2024-01-30T01:08:03.586Z,100414.88
2024-01-30T01:12:07.033Z,100411.34
2024-01-30T01:16:09.774Z,100411.97
2024-01-30T01:20:12.669Z,100418.13
2024-01-30T01:24:16.907Z,100410.94
2024-01-30T01:28:19.893Z,100416.69
2024-01-30T01:32:22.741Z,100409.72
2024-01-30T01:36:25.389Z,100410.56
2024-01-30T01:40:29.877Z,100410.25
2024-01-30T01:44:32.449Z,100407.78
2024-01-30T01:48:35.366Z,100412.59
2024-01-30T01:52:38.464Z,100405.19
2024-01-30T01:56:43.120Z,100417.16
2024-01-30T02:00:45.934Z,100409.13
2024-01-30T02:04:48.741Z,100391.47
2024-01-30T02:08:51.425Z,100399.44
2024-01-30T02:12:55.530Z,100399.13
2024-01-30T02:16:58.232Z,100398.75
2024-01-30T02:21:03.099Z,100399.34
2024-01-30T02:25:08.170Z,100401.06
2024-01-30T02:29:10.921Z,100404.44
2024-01-30T02:33:13.997Z,100405.53
2024-01-30T02:37:16.889Z,100410.59
2024-01-30T02:41:20.989Z,100420.69
2024-01-30T02:45:23.719Z,100411.84
2024-01-30T02:49:26.471Z,100410.00
2024-01-30T02:53:29.286Z,100410.13
2024-01-30T02:57:33.374Z,100407.44
2024-01-30T03:01:44.759Z,100384.22
2024-01-30T03:05:47.684Z,100397.78
2024-01-30T03:09:50.445Z,100398.97
2024-01-30T03:13:54.545Z,100397.59
2024-01-30T03:17:57.294Z,100397.97
2024-01-30T03:22:00.054Z,100379.81
2024-01-30T03:26:02.966Z,100400.03
2024-01-30T03:30:08.909Z,100403.66
2024-01-30T03:34:11.819Z,100394.69
2024-01-30T03:38:14.573Z,100353.25
2024-01-30T03:42:17.260Z,100398.69
2024-01-30T03:46:21.401Z,100398.94
2024-01-30T03:50:24.131Z,100394.03
2024-01-30T03:54:26.925Z,100403.28
2024-01-30T03:58:29.749Z,100399.72
2024-01-30T04:02:33.889Z,100393.84
2024-01-30T04:06:36.752Z,100389.03
2024-01-30T04:10:39.445Z,100389.13
2024-01-30T04:14:42.144Z,100400.41
2024-01-30T04:18:46.247Z,100394.81
2024-01-30T04:22:49.230Z,100401.19
2024-01-30T04:26:51.937Z,100412.63
2024-01-30T04:30:54.994Z,100403.56
2024-01-30T04:34:59.150Z,100391.75
2024-01-30T04:39:01.900Z,100410.19
2024-01-30T04:43:04.834Z,100409.91
2024-01-30T04:47:09.975Z,100409.66
2024-01-30T04:51:14.130Z,100418.06
2024-01-30T04:55:18.560Z,100411.44
2024-01-30T04:59:22.603Z,100403.06
2024-01-30T05:03:25.405Z,100409.13
2024-01-30T05:07:29.651Z,100413.72
2024-01-30T05:11:32.390Z,100420.94
2024-01-30T05:15:35.124Z,100418.25
2024-01-30T05:19:38.192Z,100402.59
2024-01-30T05:23:42.877Z,100410.31
2024-01-30T05:27:45.599Z,100389.09
2024-01-30T05:31:48.384Z,100415.81
2024-01-30T05:35:51.091Z,100417.00
2024-01-30T05:39:55.296Z,100415.56
2024-01-30T05:43:58.006Z,100424.63
2024-01-30T05:48:00.817Z,100435.31
2024-01-30T05:52:04.546Z,100433.16
2024-01-30T05:56:09.750Z,100357.69
2024-01-30T06:00:13.148Z,100432.84
2024-01-30T06:04:16.087Z,100426.91
2024-01-30T06:08:19.586Z,100414.53
2024-01-30T06:12:23.748Z,100427.25
2024-01-30T06:16:30.473Z,100421.56
2024-01-30T06:20:33.235Z,100425.31
2024-01-30T06:24:36.095Z,100417.53
2024-01-30T06:28:40.234Z,100419.41
2024-01-30T06:32:43.084Z,100413.72
2024-01-30T06:36:45.876Z,100387.44
2024-01-30T06:40:48.620Z,100406.31
2024-01-30T06:44:52.660Z,100420.31
2024-01-30T06:48:55.396Z,100425.78
2024-01-30T06:52:58.131Z,100430.00
2024-01-30T06:57:00.959Z,100287.28
2024-01-30T07:01:05.305Z,100429.41
2024-01-30T07:05:08.785Z,100424.44
2024-01-30T07:09:11.585Z,100404.63
2024-01-30T07:13:14.496Z,100429.44
2024-01-30T07:17:18.583Z,100439.69
2024-01-30T07:21:22.966Z,100442.16
2024-01-30T07:25:27.954Z,100441.91
2024-01-30T07:29:31.018Z,100443.47
2024-01-30T07:33:35.304Z,100448.75
2024-01-30T07:37:38.085Z,100450.66
2024-01-30T07:41:40.909Z,100442.66
2024-01-30T07:45:43.824Z,100454.19
2024-01-30T07:49:49.180Z,100463.06
2024-01-30T07:53:51.990Z,100374.78
2024-01-30T07:57:54.859Z,100477.28
2024-01-30T08:01:57.732Z,100484.13
2024-01-30T08:06:01.866Z,100477.03
2024-01-30T08:10:05.160Z,100479.09
2024-01-30T08:14:08.019Z,100484.88
2024-01-30T08:18:11.037Z,100472.72
2024-01-30T08:22:15.721Z,100484.13
2024-01-30T08:26:18.535Z,100481.31
2024-01-30T08:30:21.963Z,100473.56
2024-01-30T08:34:24.787Z,100479.56
2024-01-30T08:38:30.346Z,100468.38
2024-01-30T08:42:33.076Z,100477.88
2024-01-30T08:46:36.125Z,100483.13
2024-01-30T08:50:38.949Z,100481.13
2024-01-30T08:54:43.004Z,100498.47
2024-01-30T08:58:45.801Z,100502.81
2024-01-30T09:02:48.565Z,100486.81
2024-01-30T09:06:51.446Z,100494.94
2024-01-30T09:10:56.252Z,100487.84
2024-01-30T09:14:59.175Z,100489.81
2024-01-30T09:19:02.024Z,100492.09
2024-01-30T09:23:04.998Z,100506.16
2024-01-30T09:27:09.181Z,100511.53
2024-01-30T09:31:12.515Z,100494.91
2024-01-30T09:35:15.757Z,100501.41
2024-01-30T09:39:20.934Z,100519.03
2024-01-30T09:43:27.563Z,100523.94
2024-01-30T09:47:30.699Z,100514.28
2024-01-30T09:51:33.725Z,100463.41
2024-01-30T09:55:37.551Z,100500.88
2024-01-30T09:59:43.715Z,100426.50
2024-01-30T10:03:46.884Z,100529.00
2024-01-30T10:07:55.304Z,100529.69
2024-01-30T10:11:58.328Z,100499.44
2024-01-30T10:16:04.196Z,100546.91
2024-01-30T10:20:07.974Z,100544.88
2024-01-30T10:24:13.996Z,100541.75
2024-01-30T10:28:16.749Z,100526.28
2024-01-30T10:32:22.259Z,100532.22
2024-01-30T10:36:30.425Z,100520.59
2024-01-30T10:40:33.871Z,100534.03
2024-01-30T10:44:40.289Z,100522.09
2024-01-30T10:48:46.683Z,100480.38
2024-01-30T10:52:49.778Z,100501.47
2024-01-30T10:56:53.269Z,100536.13
2024-01-30T11:00:57.305Z,100446.06
2024-01-30T11:05:17.668Z,100412.19
2024-01-30T11:09:20.773Z,100471.22
2024-01-30T11:13:28.958Z,100413.56
2024-01-30T11:17:45.848Z,100399.47
2024-01-30T11:26:12.424Z,100525.66
2024-01-30T11:30:25.649Z,100447.13
2024-01-30T11:34:35.655Z,100523.38
2024-01-30T11:38:42.733Z,100510.38
2024-01-30T11:42:46.723Z,100433.88
2024-01-30T11:46:49.549Z,100513.97
2024-01-30T11:50:52.933Z,100503.31
2024-01-30T11:55:01.199Z,100494.25
2024-01-30T11:59:12.285Z,100470.34
2024-01-30T12:03:15.146Z,100487.66
2024-01-30T12:07:18.218Z,100403.81
2024-01-30T12:11:22.510Z,100407.84
2024-01-30T12:15:27.192Z,100443.44
2024-01-30T12:19:30.244Z,100478.38
2024-01-30T12:23:33.192Z,100450.59
2024-01-30T12:27:47.123Z,100471.50
2024-01-30T12:31:51.058Z,100423.00
2024-01-30T12:36:01.889Z,100336.06
2024-01-30T12:40:08.536Z,100445.56
2024-01-30T12:44:27.692Z,100454.25
2024-01-30T12:48:31.287Z,100404.16
2024-01-30T12:52:34.117Z,100456.06
2024-01-30T12:56:37.111Z,100421.59
2024-01-30T13:00:56.242Z,100452.41
2024-01-30T13:05:09.531Z,100367.69
2024-01-30T13:09:14.895Z,100418.16
2024-01-30T13:13:37.612Z,100453.47
2024-01-30T13:17:50.941Z,100380.22
2024-01-30T13:21:54.919Z,100384.91
2024-01-30T13:26:08.507Z,100353.06
2024-01-30T13:30:11.822Z,100443.69
2024-01-30T13:34:17.626Z,100433.13
2024-01-30T13:38:20.732Z,100365.84
2024-01-30T13:42:24.134Z,100389.56
2024-01-30T13:46:27.043Z,100453.22
2024-01-30T13:50:54.196Z,100391.00
2024-01-30T13:54:58.105Z,100267.78
2024-01-30T13:59:02.752Z,100404.38
2024-01-30T14:03:08.283Z,100415.91
2024-01-30T14:07:28.068Z,100380.25
2024-01-30T14:11:30.924Z,100455.06
2024-01-30T14:15:34.922Z,100456.06
2024-01-30T14:19:38.465Z,100470.47
2024-01-30T14:23:54.824Z,100380.06
2024-01-30T14:27:57.773Z,100469.84
2024-01-30T14:32:00.671Z,100421.38
2024-01-30T14:36:03.555Z,100390.34
2024-01-30T14:40:09.552Z,100407.19
2024-01-30T14:44:12.464Z,100429.91
2024-01-30T14:48:15.722Z,100478.78
2024-01-30T14:52:18.837Z,100443.50
2024-01-30T14:56:23.338Z,100502.34
2024-01-30T15:00:32.304Z,100457.53
2024-01-30T15:04:36.459Z,100482.06
2024-01-30T15:08:51.614Z,100453.03
2024-01-30T15:13:15.662Z,100319.41
2024-01-30T15:17:22.696Z,100439.03
2024-01-30T15:21:29.275Z,100454.44
2024-01-30T15:25:32.224Z,100355.72
2024-01-30T15:29:37.879Z,100423.84
2024-01-30T15:33:40.752Z,100396.25
2024-01-30T15:37:43.515Z,100398.66
2024-01-30T15:41:47.568Z,100482.09
2024-01-30T15:45:51.986Z,100355.44
2024-01-30T15:49:54.997Z,100492.66
2024-01-30T15:54:08.738Z,100440.19
2024-01-30T15:58:14.292Z,100475.63
2024-01-30T16:02:19.730Z,100517.47
2024-01-30T16:06:41.212Z,100424.44
2024-01-30T16:10:45.551Z,100533.50
2024-01-30T16:14:48.533Z,100461.16
2024-01-30T16:18:52.998Z,100496.03
2024-01-30T16:22:56.873Z,100516.94
2024-01-30T16:26:59.789Z,100437.59
2024-01-30T16:31:05.364Z,100463.38
2024-01-30T16:35:09.636Z,100494.59
2024-01-30T16:39:26.497Z,100493.38
2024-01-30T16:43:29.717Z,100544.09
2024-01-30T16:47:33.019Z,100519.13
2024-01-30T16:52:06.232Z,100493.31
2024-01-30T16:56:10.712Z,100518.09
2024-01-30T17:00:22.962Z,100542.59
2024-01-30T17:04:28.088Z,100489.56
2024-01-30T17:08:32.893Z,100514.56
2024-01-30T17:12:40.996Z,100513.28
2024-01-30T17:16:54.314Z,100461.91
2024-01-30T17:20:59.953Z,100586.19
2024-01-30T17:25:17.392Z,100594.22
2024-01-30T17:29:20.280Z,100552.66
2024-01-30T17:33:26.126Z,100506.31
2024-01-30T17:37:39.736Z,100566.75
2024-01-30T17:41:44.422Z,100516.94
2024-01-30T17:46:10.097Z,100609.22
2024-01-30T17:50:13.436Z,100578.69
2024-01-30T17:54:16.795Z,100512.69
2024-01-30T17:58:21.813Z,100500.88
2024-01-30T18:02:25.025Z,100585.19
2024-01-30T18:06:29.784Z,100591.28
2024-01-30T18:10:34.036Z,100529.31
2024-01-30T18:14:42.378Z,100620.13
2024-01-30T18:18:53.554Z,100584.28
2024-01-30T18:22:58.705Z,100527.41
2024-01-30T18:27:01.576Z,100621.00
2024-01-30T18:31:06.028Z,100492.50
2024-01-30T18:35:09.806Z,100621.97
2024-01-30T18:39:12.778Z,100638.53
2024-01-30T18:43:16.874Z,100545.53
2024-01-30T18:47:21.784Z,100563.44
2024-01-30T18:51:24.701Z,100555.34
2024-01-30T18:55:31.084Z,100626.38
2024-01-30T18:59:34.017Z,100506.09
2024-01-30T19:03:38.423Z,100592.94
2024-01-30T19:07:41.255Z,100586.19
2024-01-30T19:11:45.051Z,100648.75
2024-01-30T19:15:47.740Z,100663.72
2024-01-30T19:19:59.780Z,100555.28
2024-01-30T19:24:02.689Z,100525.94
2024-01-30T19:28:05.844Z,100567.34
2024-01-30T19:32:09.088Z,100627.44
2024-01-30T19:36:13.367Z,100669.75
2024-01-30T19:40:16.378Z,100613.78
2024-01-30T19:44:26.967Z,100657.75
2024-01-30T19:48:30.129Z,100612.22
2024-01-30T19:52:35.396Z,100585.59
2024-01-30T19:56:52.342Z,100560.59
2024-01-30T20:00:55.382Z,100613.41
2024-01-30T20:05:18.765Z,100655.41
2024-01-30T20:09:24.334Z,100649.00
2024-01-30T20:13:29.298Z,100541.63
2024-01-30T20:17:36.517Z,100555.16
2024-01-30T20:21:39.738Z,100561.13
2024-01-30T20:25:44.096Z,100589.94
2024-01-30T20:29:46.951Z,100665.56
2024-01-30T20:38:24.527Z,100618.53
2024-01-30T20:42:30.784Z,100634.47
2024-01-30T20:46:33.752Z,100648.06
2024-01-30T20:50:41.862Z,100648.38
2024-01-30T20:54:44.918Z,100644.09
2024-01-30T20:58:49.143Z,100525.69
2024-01-30T21:02:52.040Z,100672.31
2024-01-30T21:07:09.625Z,100662.47
2024-01-30T21:11:19.189Z,100561.03
2024-01-30T21:15:23.429Z,100582.91
2024-01-30T21:19:26.569Z,100590.13
2024-01-30T21:23:29.993Z,100657.94
2024-01-30T21:27:34.011Z,100674.84
2024-01-30T21:31:41.980Z,100646.25
2024-01-30T21:36:02.284Z,100612.09
2024-01-30T21:40:07.137Z,100682.34
2024-01-30T21:44:20.410Z,100655.53
2024-01-30T21:48:24.662Z,100599.16
2024-01-30T21:52:27.577Z,100675.03
2024-01-30T21:56:30.528Z,100606.97
2024-01-30T22:00:59.284Z,100697.88
2024-01-30T22:05:13.171Z,100707.78
2024-01-30T22:09:18.545Z,100612.31
2024-01-30T22:13:29.769Z,100665.81
2024-01-30T22:17:33.100Z,100710.91
2024-01-30T22:21:37.549Z,100687.25
2024-01-30T22:25:48.430Z,100519.16
2024-01-30T22:30:10.153Z,100683.78
2024-01-30T22:34:13.090Z,100735.25
2024-01-30T22:38:17.490Z,100682.97
2024-01-30T22:42:20.266Z,100680.25
2024-01-30T22:46:23.193Z,100701.44
2024-01-30T22:50:26.887Z,100676.84
2024-01-30T22:54:31.113Z,100669.91
2024-01-30T22:58:34.052Z,100707.81
2024-01-30T23:02:36.988Z,100592.44
2024-01-30T23:06:39.911Z,100765.81
2024-01-30T23:10:44.373Z,100721.22
2024-01-30T23:19:05.514Z,100768.47
2024-01-30T23:23:09.461Z,100768.53
2024-01-30T23:27:13.454Z,100772.44
2024-01-30T23:31:16.663Z,100744.97
2024-01-30T23:35:19.945Z,100780.94
2024-01-30T23:39:23.009Z,100778.84
2024-01-30T23:43:30.163Z,100777.69
2024-01-30T23:47:33.674Z,100738.97
2024-01-30T23:51:36.545Z,100712.50
2024-01-30T23:55:39.739Z,100755.00
