createdAt,value
2018-07-06T00:02:26.824Z,12.53
2018-07-06T00:05:31.221Z,16.73
2018-07-06T00:08:35.906Z,11.27
2018-07-06T00:11:40.247Z,11.30
2018-07-06T00:14:44.799Z,10.90
2018-07-06T00:17:49.392Z,9.80
2018-07-06T00:20:54.398Z,9.87
2018-07-06T00:23:58.968Z,10.17
2018-07-06T00:27:03.619Z,8.23
2018-07-06T00:30:08.370Z,8.57
2018-07-06T00:33:13.510Z,8.30
2018-07-06T00:36:18.007Z,11.10
2018-07-06T00:39:23.276Z,9.20
2018-07-06T00:42:27.766Z,9.60
2018-07-06T00:45:32.443Z,13.75
2018-07-06T00:48:36.826Z,10.13
2018-07-06T00:51:41.396Z,9.30
2018-07-06T00:54:46.300Z,7.87
2018-07-06T00:57:51.267Z,11.15
2018-07-06T01:00:55.754Z,8.50
2018-07-06T01:04:00.271Z,10.70
2018-07-06T01:07:04.879Z,7.90
2018-07-06T01:10:10.462Z,8.00
2018-07-06T01:13:16.192Z,8.00
2018-07-06T01:16:21.059Z,7.70
2018-07-06T01:19:25.887Z,9.20
2018-07-06T01:22:30.369Z,8.70
2018-07-06T01:25:35.059Z,15.03
2018-07-06T01:28:39.649Z,15.07
2018-07-06T01:31:44.451Z,20.83
2018-07-06T01:34:49.630Z,19.20
2018-07-06T01:37:55.447Z,24.48
2018-07-06T01:41:00.319Z,18.90
2018-07-06T01:44:05.614Z,17.10
2018-07-06T01:47:10.182Z,16.87
2018-07-06T01:50:14.853Z,13.40
2018-07-06T01:53:19.302Z,14.77
2018-07-06T01:56:23.930Z,13.57
2018-07-06T01:59:28.982Z,10.27
2018-07-06T02:02:33.372Z,8.23
2018-07-06T02:05:37.849Z,9.20
2018-07-06T02:08:42.497Z,8.73
2018-07-06T02:11:47.228Z,6.90
2018-07-06T02:14:52.149Z,9.67
2018-07-06T02:17:56.655Z,7.63
2018-07-06T02:21:01.092Z,7.03
2018-07-06T02:24:05.932Z,6.80
2018-07-06T02:27:10.477Z,7.40
2018-07-06T02:30:15.517Z,8.40
2018-07-06T02:33:20.163Z,12.05
2018-07-06T02:36:25.682Z,11.53
2018-07-06T02:39:30.497Z,11.17
2018-07-06T02:42:35.046Z,10.63
2018-07-06T02:45:39.525Z,8.00
2018-07-06T02:48:44.236Z,8.80
2018-07-06T02:51:49.022Z,10.10
2018-07-06T02:54:53.772Z,7.60
2018-07-06T02:57:58.270Z,11.73
2018-07-06T03:01:02.709Z,8.30
2018-07-06T03:04:07.074Z,9.67
2018-07-06T03:07:11.607Z,9.70
2018-07-06T03:10:17.416Z,11.27
2018-07-06T03:13:22.422Z,15.87
2018-07-06T03:16:27.160Z,17.10
2018-07-06T03:19:32.034Z,21.43
2018-07-06T03:22:36.676Z,22.30
2018-07-06T03:25:41.783Z,14.90
2018-07-06T03:28:46.942Z,11.03
2018-07-06T03:31:52.537Z,7.10
2018-07-06T03:34:57.224Z,7.07
2018-07-06T03:38:01.724Z,6.27
2018-07-06T03:41:06.129Z,9.27
2018-07-06T03:44:11.570Z,5.53
2018-07-06T03:47:16.248Z,4.87
2018-07-06T03:50:20.662Z,4.97
2018-07-06T03:53:25.171Z,5.07
2018-07-06T03:56:30.782Z,4.07
2018-07-06T03:59:35.433Z,4.77
2018-07-06T04:02:40.353Z,4.73
2018-07-06T04:05:45.001Z,8.60
2018-07-06T04:08:49.921Z,7.67
2018-07-06T04:11:54.794Z,7.57
2018-07-06T04:15:00.545Z,6.93
2018-07-06T04:18:06.181Z,6.17
2018-07-06T04:21:11.020Z,5.40
2018-07-06T04:24:15.589Z,5.70
2018-07-06T04:27:20.198Z,5.90
2018-07-06T04:30:25.975Z,5.53
2018-07-06T04:33:31.366Z,5.63
2018-07-06T04:36:36.303Z,5.90
2018-07-06T04:39:41.014Z,6.70
2018-07-06T04:42:45.921Z,8.40
2018-07-06T04:45:50.749Z,6.97
2018-07-06T04:48:56.257Z,7.00
2018-07-06T04:52:01.817Z,7.73
2018-07-06T04:55:06.874Z,10.00
2018-07-06T04:58:11.881Z,12.00
2018-07-06T05:01:16.794Z,8.70
2018-07-06T05:04:21.104Z,7.10
2018-07-06T05:07:25.982Z,6.47
2018-07-06T05:10:30.624Z,7.10
2018-07-06T05:13:35.277Z,7.50
2018-07-06T05:16:40.743Z,7.97
2018-07-06T05:19:46.114Z,7.87
2018-07-06T05:22:50.617Z,8.00
2018-07-06T05:25:55.484Z,8.63
2018-07-06T05:29:00.342Z,7.50
2018-07-06T05:32:05.142Z,8.30
2018-07-06T05:35:10.053Z,9.33
2018-07-06T05:38:15.258Z,9.63
2018-07-06T05:41:19.736Z,9.50
2018-07-06T05:44:24.194Z,9.03
2018-07-06T05:47:28.606Z,8.87
2018-07-06T05:50:33.146Z,10.40
2018-07-06T05:53:37.747Z,10.23
2018-07-06T05:56:42.209Z,9.93
2018-07-06T05:59:46.711Z,8.97
2018-07-06T06:02:51.470Z,9.67
2018-07-06T06:05:56.178Z,10.23
2018-07-06T06:08:23.242Z,9.53
2018-07-06T06:10:50.808Z,9.90
2018-07-06T06:13:18.432Z,10.27
2018-07-06T06:15:46.775Z,9.67
2018-07-06T06:18:14.344Z,9.67
2018-07-06T06:20:41.963Z,10.00
2018-07-06T06:23:09.538Z,10.13
2018-07-06T06:25:37.106Z,9.73
2018-07-06T06:28:04.709Z,9.60
2018-07-06T06:30:33.047Z,10.33
2018-07-06T06:33:00.670Z,9.50
2018-07-06T06:35:28.674Z,9.77
2018-07-06T06:37:56.250Z,9.67
2018-07-06T06:40:23.827Z,10.77
2018-07-06T06:42:51.483Z,9.90
2018-07-06T06:45:19.059Z,9.20
2018-07-06T06:47:46.631Z,10.00
2018-07-06T06:50:15.019Z,9.27
2018-07-06T06:52:43.348Z,9.90
2018-07-06T06:55:10.932Z,10.43
2018-07-06T06:57:38.979Z,10.13
2018-07-06T07:00:06.552Z,11.27
2018-07-06T07:02:34.122Z,9.13
2018-07-06T07:05:01.753Z,10.30
2018-07-06T07:07:29.390Z,9.27
2018-07-06T07:09:56.926Z,9.37
2018-07-06T07:12:24.542Z,9.60
2018-07-06T07:14:52.116Z,8.67
2018-07-06T07:17:19.693Z,9.60
2018-07-06T07:19:47.345Z,8.73
2018-07-06T07:22:14.906Z,8.23
2018-07-06T07:24:42.479Z,7.70
2018-07-06T07:27:10.960Z,8.27
2018-07-06T07:29:38.530Z,8.33
2018-07-06T07:32:06.104Z,8.47
2018-07-06T07:34:34.489Z,8.90
2018-07-06T07:37:02.822Z,7.87
2018-07-06T07:39:30.395Z,7.67
2018-07-06T07:41:59.901Z,8.10
2018-07-06T07:44:27.471Z,9.23
2018-07-06T07:46:55.044Z,7.90
2018-07-06T07:49:22.693Z,7.37
2018-07-06T07:52:24.112Z,7.33
2018-07-06T07:54:51.663Z,7.57
2018-07-06T07:57:19.238Z,7.33
2018-07-06T07:59:46.802Z,7.13
2018-07-06T08:02:14.458Z,7.27
2018-07-06T08:04:42.030Z,6.73
2018-07-06T08:07:09.605Z,7.68
2018-07-06T08:09:37.219Z,7.00
2018-07-06T08:12:04.801Z,6.70
2018-07-06T08:14:32.394Z,6.23
2018-07-06T08:17:00.987Z,7.03
2018-07-06T08:19:28.555Z,6.27
2018-07-06T08:21:56.118Z,6.20
2018-07-06T08:24:23.726Z,6.20
2018-07-06T08:26:51.304Z,6.73
2018-07-06T08:29:18.855Z,7.00
2018-07-06T08:31:46.495Z,6.47
2018-07-06T08:34:33.317Z,6.60
2018-07-06T08:37:00.942Z,6.53
2018-07-06T08:39:28.516Z,6.23
2018-07-06T08:41:56.851Z,6.87
2018-07-06T08:44:24.835Z,6.33
2018-07-06T08:46:52.399Z,7.03
2018-07-06T08:49:19.966Z,6.43
2018-07-06T08:51:47.580Z,7.68
2018-07-06T08:54:15.151Z,7.22
2018-07-06T08:56:42.719Z,6.20
2018-07-06T08:59:10.330Z,6.03
2018-07-06T09:01:37.933Z,6.33
2018-07-06T09:04:06.346Z,5.83
2018-07-06T09:06:33.849Z,5.40
2018-07-06T09:09:01.410Z,5.47
2018-07-06T09:11:28.981Z,6.57
2018-07-06T09:13:56.647Z,5.30
2018-07-06T09:16:24.217Z,5.60
2018-07-06T09:18:51.780Z,5.17
2018-07-06T09:21:19.393Z,5.10
2018-07-06T09:23:46.964Z,5.00
2018-07-06T09:26:15.394Z,4.93
2018-07-06T09:28:42.917Z,5.57
2018-07-06T09:31:11.253Z,5.00
2018-07-06T09:33:38.821Z,5.13
2018-07-06T09:36:06.426Z,5.27
2018-07-06T09:38:33.982Z,4.93
2018-07-06T09:41:02.326Z,5.43
2018-07-06T09:43:29.980Z,4.37
2018-07-06T09:45:57.548Z,5.87
2018-07-06T09:48:25.116Z,5.82
2018-07-06T09:50:52.811Z,4.77
2018-07-06T09:53:20.340Z,5.00
2018-07-06T09:55:47.903Z,4.77
2018-07-06T09:58:15.553Z,5.00
2018-07-06T10:00:43.119Z,4.37
2018-07-06T10:03:10.682Z,4.20
2018-07-06T10:05:39.215Z,3.20
2018-07-06T10:08:06.729Z,3.20
2018-07-06T10:10:34.293Z,3.22
2018-07-06T10:13:01.911Z,3.53
2018-07-06T10:15:29.478Z,3.00
2018-07-06T10:17:57.045Z,3.30
2018-07-06T10:20:25.231Z,3.23
2018-07-06T10:22:52.813Z,3.40
2018-07-06T10:25:20.382Z,3.13
2018-07-06T10:27:48.013Z,3.00
2018-07-06T10:30:15.587Z,3.90
2018-07-06T10:32:43.147Z,3.33
2018-07-06T10:35:10.746Z,3.00
2018-07-06T10:37:39.079Z,3.67
2018-07-06T10:40:06.700Z,3.60
2018-07-06T10:42:34.610Z,3.60
2018-07-06T10:45:02.182Z,3.60
2018-07-06T10:47:29.743Z,4.13
2018-07-06T10:49:57.358Z,3.85
2018-07-06T10:52:24.925Z,3.30
2018-07-06T10:54:52.488Z,3.80
2018-07-06T10:57:20.106Z,3.33
2018-07-06T10:59:47.675Z,4.33
2018-07-06T11:02:16.002Z,2.97
2018-07-06T11:04:43.614Z,3.20
2018-07-06T11:07:11.945Z,3.40
2018-07-06T11:09:39.546Z,3.00
2018-07-06T11:12:07.154Z,3.13
2018-07-06T11:14:34.720Z,2.87
2018-07-06T11:17:02.288Z,3.57
2018-07-06T11:19:29.916Z,3.23
2018-07-06T11:21:57.483Z,3.33
2018-07-06T11:24:25.048Z,3.60
2018-07-06T11:26:52.657Z,3.50
2018-07-06T11:29:20.219Z,3.27
2018-07-06T11:31:47.781Z,3.27
2018-07-06T11:34:16.051Z,3.20
2018-07-06T11:36:43.612Z,3.40
2018-07-06T11:39:11.180Z,3.10
2018-07-06T11:41:39.049Z,2.60
2018-07-06T11:44:06.612Z,3.65
2018-07-06T11:46:34.178Z,3.50
2018-07-06T11:49:01.803Z,3.70
2018-07-06T11:51:29.365Z,3.70
2018-07-06T11:53:56.923Z,2.83
2018-07-06T11:56:24.569Z,2.60
2018-07-06T11:58:52.325Z,2.57
2018-07-06T12:01:20.656Z,2.70
2018-07-06T12:03:48.736Z,2.70
2018-07-06T12:06:16.308Z,2.50
2018-07-06T12:08:43.871Z,2.90
2018-07-06T12:11:11.521Z,2.80
2018-07-06T12:13:39.084Z,2.42
2018-07-06T12:16:06.643Z,2.43
2018-07-06T12:18:34.255Z,1.77
2018-07-06T12:21:01.887Z,2.40
2018-07-06T12:23:29.401Z,2.20
2018-07-06T12:25:57.053Z,2.40
2018-07-06T12:28:24.615Z,2.70
2018-07-06T12:30:52.181Z,2.40
2018-07-06T12:33:20.277Z,2.57
2018-07-06T12:35:47.841Z,2.80
2018-07-06T12:38:15.414Z,2.70
2018-07-06T12:40:43.378Z,2.27
2018-07-06T12:43:10.943Z,2.70
2018-07-06T12:45:38.506Z,2.40
2018-07-06T12:48:06.155Z,2.63
2018-07-06T12:50:33.715Z,2.43
2018-07-06T12:53:01.574Z,2.80
2018-07-06T12:55:30.376Z,2.73
2018-07-06T12:57:57.942Z,2.53
2018-07-06T13:00:25.500Z,2.33
2018-07-06T13:02:53.111Z,2.50
2018-07-06T13:05:20.674Z,3.00
2018-07-06T13:07:48.242Z,3.07
2018-07-06T13:10:15.891Z,2.37
2018-07-06T13:12:44.225Z,2.67
2018-07-06T13:15:11.793Z,2.80
2018-07-06T13:17:39.970Z,2.78
2018-07-06T13:20:07.541Z,3.10
2018-07-06T13:22:35.112Z,2.40
2018-07-06T13:25:02.737Z,2.85
2018-07-06T13:27:30.311Z,2.40
2018-07-06T13:29:57.871Z,2.50
2018-07-06T13:32:26.046Z,2.70
2018-07-06T13:34:53.603Z,2.67
2018-07-06T13:37:21.166Z,2.13
2018-07-06T13:39:48.786Z,2.10
2018-07-06T13:42:16.358Z,2.20
2018-07-06T13:44:43.928Z,1.83
2018-07-06T13:47:11.582Z,2.10
2018-07-06T13:49:39.148Z,2.07
2018-07-06T13:52:06.716Z,2.27
2018-07-06T13:54:34.330Z,2.00
2018-07-06T13:57:02.667Z,1.70
2018-07-06T13:59:30.261Z,1.60
2018-07-06T14:01:57.832Z,1.80
2018-07-06T14:04:25.401Z,1.50
2018-07-06T14:06:52.973Z,1.60
2018-07-06T14:09:20.991Z,1.83
2018-07-06T14:11:48.600Z,2.10
2018-07-06T14:14:16.120Z,1.83
2018-07-06T14:16:43.790Z,1.73
2018-07-06T14:19:11.355Z,1.77
2018-07-06T14:21:38.919Z,2.00
2018-07-06T14:24:06.566Z,1.67
2018-07-06T14:26:34.144Z,1.90
2018-07-06T14:29:01.711Z,1.60
2018-07-06T14:31:29.351Z,1.75
2018-07-06T14:33:56.916Z,1.97
2018-07-06T14:36:24.483Z,1.90
2018-07-06T14:38:52.111Z,1.70
2018-07-06T14:41:19.680Z,1.70
2018-07-06T14:43:47.241Z,1.80
2018-07-06T14:46:14.863Z,1.70
2018-07-06T14:48:43.200Z,2.13
2018-07-06T14:51:10.774Z,1.77
2018-07-06T14:53:38.837Z,1.83
2018-07-06T14:56:06.401Z,1.70
2018-07-06T14:58:33.975Z,1.85
2018-07-06T15:01:02.032Z,1.77
2018-07-06T15:03:29.590Z,1.87
2018-07-06T15:05:57.151Z,1.53
2018-07-06T15:08:24.763Z,1.53
2018-07-06T15:10:52.338Z,1.50
2018-07-06T15:13:19.911Z,1.60
2018-07-06T15:15:47.916Z,1.67
2018-07-06T15:18:15.522Z,1.57
2018-07-06T15:20:43.041Z,1.60
2018-07-06T15:23:11.303Z,1.70
2018-07-06T15:25:38.914Z,1.80
2018-07-06T15:28:06.438Z,1.80
2018-07-06T15:30:35.002Z,1.80
2018-07-06T15:33:02.565Z,1.67
2018-07-06T15:35:30.131Z,1.60
2018-07-06T15:37:58.094Z,1.30
2018-07-06T15:40:25.655Z,1.80
2018-07-06T15:42:53.221Z,1.70
2018-07-06T15:45:20.830Z,1.80
2018-07-06T15:47:48.395Z,1.93
2018-07-06T15:50:15.967Z,1.87
2018-07-06T15:52:43.620Z,2.07
2018-07-06T15:55:11.186Z,2.00
2018-07-06T15:57:38.748Z,2.40
2018-07-06T16:00:06.764Z,2.40
2018-07-06T16:02:34.332Z,1.90
2018-07-06T16:05:01.907Z,2.00
2018-07-06T16:07:29.554Z,2.30
2018-07-06T16:09:57.112Z,1.93
2018-07-06T16:12:24.681Z,2.00
2018-07-06T16:14:52.974Z,2.53
2018-07-06T16:17:20.545Z,2.40
2018-07-06T16:19:48.111Z,2.13
2018-07-06T16:22:16.518Z,2.20
2018-07-06T16:24:44.084Z,2.67
2018-07-06T16:27:11.644Z,2.30
2018-07-06T16:29:40.259Z,2.70
2018-07-06T16:32:07.824Z,2.53
2018-07-06T16:34:35.392Z,2.43
2018-07-06T16:37:03.007Z,3.10
2018-07-06T16:39:30.577Z,2.78
2018-07-06T16:41:58.147Z,2.80
2018-07-06T16:44:26.234Z,2.73
2018-07-06T16:46:53.804Z,3.00
2018-07-06T16:49:21.367Z,2.60
2018-07-06T16:51:48.978Z,3.10
2018-07-06T16:54:16.538Z,2.93
2018-07-06T16:56:44.097Z,3.10
2018-07-06T16:59:11.695Z,3.03
2018-07-06T17:01:39.262Z,2.90
2018-07-06T17:04:06.824Z,3.70
2018-07-06T17:06:35.206Z,2.90
2018-07-06T17:09:02.765Z,3.17
2018-07-06T17:11:30.363Z,3.37
2018-07-06T17:13:59.230Z,3.37
2018-07-06T17:16:26.796Z,3.27
2018-07-06T17:18:54.358Z,3.20
2018-07-06T17:21:22.005Z,3.17
2018-07-06T17:23:49.574Z,3.60
2018-07-06T17:26:17.136Z,3.70
2018-07-06T17:28:44.771Z,3.57
2018-07-06T17:31:12.335Z,3.80
2018-07-06T17:33:39.923Z,3.23
2018-07-06T17:36:08.236Z,3.77
2018-07-06T17:38:35.754Z,4.03
2018-07-06T17:41:03.326Z,3.83
2018-07-06T17:43:31.494Z,4.00
2018-07-06T17:45:59.061Z,3.63
2018-07-06T17:48:26.623Z,3.47
2018-07-06T17:50:54.615Z,4.22
2018-07-06T17:53:22.967Z,4.40
2018-07-06T17:55:50.530Z,3.90
2018-07-06T17:58:18.905Z,3.70
2018-07-06T18:00:46.473Z,4.70
2018-07-06T18:03:14.036Z,4.37
2018-07-06T18:05:42.200Z,4.60
2018-07-06T18:08:09.764Z,4.83
2018-07-06T18:10:37.360Z,4.00
2018-07-06T18:13:04.983Z,4.37
2018-07-06T18:15:32.549Z,5.00
2018-07-06T18:18:00.114Z,4.90
2018-07-06T18:20:27.735Z,4.60
2018-07-06T18:22:55.383Z,4.60
2018-07-06T18:25:22.870Z,4.73
2018-07-06T18:27:50.468Z,4.57
2018-07-06T18:30:18.027Z,4.83
2018-07-06T18:32:45.608Z,5.17
2018-07-06T18:35:14.364Z,5.68
2018-07-06T18:37:41.925Z,5.47
2018-07-06T18:40:09.495Z,5.60
2018-07-06T18:42:37.144Z,5.90
2018-07-06T18:45:04.711Z,5.70
2018-07-06T18:47:32.322Z,5.70
2018-07-06T18:49:59.923Z,5.20
2018-07-06T18:52:27.500Z,5.30
2018-07-06T18:54:55.077Z,5.97
2018-07-06T18:57:22.690Z,5.60
2018-07-06T18:59:50.256Z,5.27
2018-07-06T19:02:17.820Z,5.60
2018-07-06T19:04:45.430Z,5.27
2018-07-06T19:07:13.000Z,5.40
2018-07-06T19:09:41.332Z,5.20
2018-07-06T19:12:08.987Z,5.37
2018-07-06T19:14:36.547Z,5.27
2018-07-06T19:17:04.114Z,5.27
2018-07-06T19:19:32.307Z,4.83
2018-07-06T19:21:59.874Z,5.30
2018-07-06T19:24:27.445Z,5.70
2018-07-06T19:26:55.094Z,5.72
2018-07-06T19:29:22.664Z,5.43
2018-07-06T19:31:50.225Z,5.90
2018-07-06T19:34:18.716Z,5.83
2018-07-06T19:36:46.280Z,6.20
2018-07-06T19:39:15.118Z,6.40
2018-07-06T19:41:43.446Z,5.77
2018-07-06T19:44:11.011Z,6.17
2018-07-06T19:46:38.577Z,5.80
2018-07-06T19:49:07.022Z,6.50
2018-07-06T19:51:34.584Z,5.93
2018-07-06T19:54:02.149Z,5.87
2018-07-06T19:56:29.775Z,6.97
2018-07-06T19:58:57.346Z,6.82
2018-07-06T20:01:24.910Z,6.00
2018-07-06T20:03:52.596Z,5.70
2018-07-06T20:06:20.128Z,6.17
2018-07-06T20:08:47.694Z,5.93
2018-07-06T20:11:15.311Z,6.17
2018-07-06T20:13:42.872Z,6.83
2018-07-06T20:16:11.221Z,6.63
2018-07-06T20:18:39.290Z,6.77
2018-07-06T20:21:06.861Z,6.53
2018-07-06T20:23:34.435Z,6.70
2018-07-06T20:26:02.392Z,6.47
2018-07-06T20:28:29.994Z,6.63
2018-07-06T20:30:58.339Z,7.87
2018-07-06T20:33:25.982Z,7.03
2018-07-06T20:35:53.544Z,8.00
2018-07-06T20:38:21.113Z,7.50
2018-07-06T20:40:49.089Z,7.17
2018-07-06T20:43:16.653Z,7.07
2018-07-06T20:45:44.216Z,8.27
2018-07-06T20:48:11.833Z,8.27
2018-07-06T20:50:39.404Z,8.10
2018-07-06T20:53:06.975Z,8.13
2018-07-06T20:55:35.064Z,7.77
2018-07-06T20:58:02.638Z,7.73
2018-07-06T21:00:30.207Z,8.13
2018-07-06T21:02:57.856Z,7.70
2018-07-06T21:05:25.430Z,7.50
2018-07-06T21:07:53.004Z,8.10
2018-07-06T21:10:21.384Z,8.17
2018-07-06T21:12:49.724Z,8.60
2018-07-06T21:15:17.294Z,8.53
2018-07-06T21:17:44.948Z,9.73
2018-07-06T21:20:12.526Z,9.00
2018-07-06T21:22:40.094Z,8.40
2018-07-06T21:25:07.715Z,8.93
2018-07-06T21:27:35.287Z,10.70
2018-07-06T21:30:02.892Z,9.43
2018-07-06T21:32:30.461Z,9.50
2018-07-06T21:34:58.806Z,9.67
2018-07-06T21:37:26.391Z,8.43
2018-07-06T21:39:54.766Z,10.02
2018-07-06T21:42:22.341Z,9.83
2018-07-06T21:44:49.908Z,8.80
2018-07-06T21:47:18.551Z,9.03
2018-07-06T21:49:46.118Z,9.10
2018-07-06T21:52:13.701Z,10.65
2018-07-06T21:54:41.300Z,9.20
2018-07-06T21:57:08.870Z,9.40
2018-07-06T21:59:36.435Z,9.27
2018-07-06T22:02:04.056Z,9.63
2018-07-06T22:04:32.395Z,10.07
2018-07-06T22:06:59.969Z,10.17
2018-07-06T22:09:28.037Z,10.73
2018-07-06T22:11:55.609Z,9.90
2018-07-06T22:14:23.203Z,9.83
2018-07-06T22:16:51.574Z,10.52
2018-07-06T22:19:19.143Z,9.73
2018-07-06T22:21:47.471Z,9.47
2018-07-06T22:24:15.074Z,9.60
2018-07-06T22:26:43.410Z,10.50
2018-07-06T22:29:10.975Z,9.33
2018-07-06T22:31:38.950Z,9.37
2018-07-06T22:34:06.528Z,9.63
2018-07-06T22:36:34.096Z,9.73
2018-07-06T22:39:01.711Z,11.00
2018-07-06T22:41:29.289Z,11.07
2018-07-06T22:43:56.858Z,10.23
2018-07-06T22:46:24.464Z,9.70
2018-07-06T22:48:52.805Z,9.80
2018-07-06T22:51:20.388Z,9.97
2018-07-06T22:53:47.996Z,10.80
2018-07-06T22:56:15.574Z,10.30
2018-07-06T22:58:43.141Z,10.10
2018-07-06T23:01:10.759Z,10.10
2018-07-06T23:03:38.331Z,11.57
2018-07-06T23:06:05.903Z,10.67
2018-07-06T23:08:34.017Z,10.90
2018-07-06T23:11:01.591Z,10.10
2018-07-06T23:13:29.182Z,10.67
2018-07-06T23:15:57.552Z,10.40
2018-07-06T23:18:25.123Z,10.37
2018-07-06T23:20:52.697Z,10.83
2018-07-06T23:23:20.317Z,10.40
2018-07-06T23:25:47.889Z,10.87
2018-07-06T23:28:16.235Z,10.43
2018-07-06T23:30:43.840Z,10.07
2018-07-06T23:33:11.413Z,10.73
2018-07-06T23:35:38.993Z,10.13
2018-07-06T23:38:06.630Z,10.13
2018-07-06T23:40:34.203Z,11.63
2018-07-06T23:43:01.775Z,11.93
2018-07-06T23:45:29.379Z,11.33
2018-07-06T23:47:56.952Z,11.60
2018-07-06T23:50:25.289Z,11.53
2018-07-06T23:52:52.898Z,11.27
2018-07-06T23:55:21.255Z,12.53
2018-07-06T23:57:48.845Z,10.77
