createdAt,value
2017-10-11T00:00:07.714Z,0.00
2017-10-11T00:01:07.666Z,0.00
2017-10-11T00:02:07.661Z,0.00
2017-10-11T00:03:07.628Z,0.00
2017-10-11T00:04:07.614Z,0.00
2017-10-11T00:05:07.667Z,0.00
2017-10-11T00:06:07.667Z,0.00
2017-10-11T00:07:07.712Z,0.00
2017-10-11T00:08:07.674Z,0.00
2017-10-11T00:09:07.673Z,0.00
2017-10-11T00:10:07.712Z,0.00
2017-10-11T00:11:07.714Z,0.00
2017-10-11T00:12:07.667Z,0.00
2017-10-11T00:13:07.739Z,0.00
2017-10-11T00:14:07.670Z,0.00
2017-10-11T00:15:07.624Z,0.00
2017-10-11T00:16:07.669Z,0.00
2017-10-11T00:17:07.717Z,0.00
2017-10-11T00:18:07.671Z,0.00
2017-10-11T00:19:07.679Z,0.00
2017-10-11T00:20:07.671Z,0.00
2017-10-11T00:21:07.610Z,0.00
2017-10-11T00:22:07.610Z,0.00
2017-10-11T00:23:07.612Z,0.00
2017-10-11T00:24:07.613Z,0.00
2017-10-11T00:25:07.677Z,0.00
2017-10-11T00:26:07.638Z,0.00
2017-10-11T00:27:07.681Z,0.00
2017-10-11T00:28:07.620Z,0.00
2017-10-11T00:29:07.642Z,0.00
2017-10-11T00:30:07.617Z,0.00
2017-10-11T00:31:07.729Z,0.00
2017-10-11T00:32:07.728Z,0.00
2017-10-11T00:33:07.728Z,0.00
2017-10-11T00:34:07.726Z,0.00
2017-10-11T00:35:07.733Z,0.00
2017-10-11T00:36:07.681Z,0.00
2017-10-11T00:37:07.732Z,0.00
2017-10-11T00:38:07.733Z,0.00
2017-10-11T00:39:07.734Z,0.00
2017-10-11T00:40:07.684Z,0.00
2017-10-11T00:41:07.682Z,0.00
2017-10-11T00:42:07.652Z,0.00
2017-10-11T00:43:07.625Z,0.00
2017-10-11T00:44:07.628Z,0.00
2017-10-11T00:45:07.700Z,0.00
2017-10-11T00:46:07.653Z,0.00
2017-10-11T00:47:07.690Z,0.00
2017-10-11T00:48:07.657Z,0.00
2017-10-11T00:49:07.660Z,0.00
2017-10-11T00:50:07.659Z,0.00
2017-10-11T00:51:07.744Z,0.00
2017-10-11T00:52:07.690Z,0.00
2017-10-11T00:53:07.767Z,0.00
2017-10-11T00:54:07.693Z,0.00
2017-10-11T00:55:07.694Z,0.00
2017-10-11T00:56:07.737Z,0.00
2017-10-11T00:57:07.697Z,0.00
2017-10-11T00:58:07.696Z,0.00
2017-10-11T00:59:07.695Z,0.00
2017-10-11T01:00:07.721Z,0.00
2017-10-11T01:01:07.650Z,0.00
2017-10-11T01:02:07.667Z,0.00
2017-10-11T01:03:07.742Z,0.00
2017-10-11T01:04:07.715Z,0.00
2017-10-11T01:05:07.646Z,0.00
2017-10-11T01:06:07.680Z,0.00
2017-10-11T01:07:07.749Z,0.00
2017-10-11T01:08:07.676Z,0.00
2017-10-11T01:09:07.670Z,0.00
2017-10-11T01:10:07.676Z,0.00
2017-10-11T01:11:07.672Z,0.00
2017-10-11T01:12:07.653Z,0.00
2017-10-11T01:13:07.699Z,0.00
2017-10-11T01:14:07.749Z,0.00
2017-10-11T01:15:07.681Z,0.00
2017-10-11T01:16:07.680Z,0.00
2017-10-11T01:17:07.651Z,0.00
2017-10-11T01:18:07.675Z,0.00
2017-10-11T01:19:07.659Z,0.00
2017-10-11T01:20:07.724Z,0.00
2017-10-11T01:21:07.746Z,0.00
2017-10-11T01:22:07.688Z,0.00
2017-10-11T01:23:07.677Z,0.00
2017-10-11T01:24:07.745Z,0.00
2017-10-11T01:25:07.728Z,0.00
2017-10-11T01:26:07.703Z,0.00
2017-10-11T01:27:07.656Z,0.00
2017-10-11T01:28:07.756Z,0.00
2017-10-11T01:29:07.654Z,0.00
2017-10-11T01:30:07.658Z,0.00
2017-10-11T01:31:07.732Z,0.00
2017-10-11T01:32:07.723Z,0.00
2017-10-11T01:33:07.683Z,0.00
2017-10-11T01:34:07.737Z,0.00
2017-10-11T01:35:07.731Z,0.00
2017-10-11T01:36:07.754Z,0.00
2017-10-11T01:37:07.756Z,0.00
2017-10-11T01:38:07.735Z,0.00
2017-10-11T01:39:07.732Z,0.00
2017-10-11T01:40:07.731Z,0.00
2017-10-11T01:41:07.791Z,0.00
2017-10-11T01:42:07.701Z,0.00
2017-10-11T01:43:07.698Z,0.00
2017-10-11T01:44:07.700Z,0.00
2017-10-11T01:45:07.719Z,0.00
2017-10-11T01:46:07.769Z,0.00
2017-10-11T01:47:07.674Z,0.00
2017-10-11T01:48:07.702Z,0.00
2017-10-11T01:49:07.730Z,0.00
2017-10-11T01:50:07.722Z,0.00
2017-10-11T01:51:07.728Z,0.00
2017-10-11T01:52:07.776Z,0.00
2017-10-11T01:53:07.726Z,0.00
2017-10-11T01:54:07.823Z,0.00
2017-10-11T01:55:07.778Z,0.00
2017-10-11T01:56:07.742Z,0.00
2017-10-11T01:57:07.737Z,0.00
2017-10-11T01:58:07.778Z,0.00
2017-10-11T01:59:07.781Z,0.00
2017-10-11T02:00:07.783Z,0.00
2017-10-11T02:01:07.798Z,0.00
2017-10-11T02:02:07.841Z,0.00
2017-10-11T02:03:07.739Z,0.00
2017-10-11T02:04:07.782Z,0.00
2017-10-11T02:05:07.802Z,0.00
2017-10-11T02:06:07.836Z,0.00
2017-10-11T02:07:07.787Z,0.00
2017-10-11T02:08:07.809Z,0.00
2017-10-11T02:09:07.796Z,0.00
2017-10-11T02:10:07.738Z,0.00
2017-10-11T02:11:07.788Z,0.00
2017-10-11T02:12:07.744Z,0.00
2017-10-11T02:13:07.803Z,0.00
2017-10-11T02:14:07.817Z,0.00
2017-10-11T02:15:07.789Z,0.00
2017-10-11T02:16:07.787Z,0.00
2017-10-11T02:17:07.745Z,0.00
2017-10-11T02:18:07.718Z,0.00
2017-10-11T02:19:07.752Z,0.00
2017-10-11T02:20:07.793Z,0.00
2017-10-11T02:21:07.708Z,0.00
2017-10-11T02:22:07.831Z,0.00
2017-10-11T02:23:07.682Z,0.00
2017-10-11T02:24:07.695Z,0.00
2017-10-11T02:25:07.682Z,0.00
2017-10-11T02:26:07.682Z,0.00
2017-10-11T02:27:07.701Z,0.00
2017-10-11T02:28:07.664Z,0.00
2017-10-11T02:29:07.714Z,0.00
2017-10-11T02:30:07.716Z,0.00
2017-10-11T02:31:07.754Z,0.00
2017-10-11T02:32:07.799Z,0.00
2017-10-11T02:33:07.751Z,0.00
2017-10-11T02:34:07.760Z,0.00
2017-10-11T02:35:07.757Z,0.00
2017-10-11T02:36:07.755Z,0.00
2017-10-11T02:37:07.805Z,0.00
2017-10-11T02:38:07.802Z,0.00
2017-10-11T02:39:07.759Z,0.00
2017-10-11T02:40:07.761Z,0.00
2017-10-11T02:41:07.700Z,0.00
2017-10-11T02:42:07.793Z,0.00
2017-10-11T02:43:07.797Z,0.00
2017-10-11T02:44:07.769Z,0.00
2017-10-11T02:45:07.729Z,0.00
2017-10-11T02:46:07.779Z,0.00
2017-10-11T02:47:07.739Z,0.00
2017-10-11T02:48:07.736Z,0.00
2017-10-11T02:49:07.733Z,0.00
2017-10-11T02:50:07.775Z,0.00
2017-10-11T02:51:07.761Z,0.00
2017-10-11T02:52:07.768Z,0.00
2017-10-11T02:53:07.771Z,0.00
2017-10-11T02:54:07.759Z,0.00
2017-10-11T02:55:07.813Z,0.00
2017-10-11T02:56:07.764Z,0.00
2017-10-11T02:57:07.745Z,0.00
2017-10-11T02:58:07.773Z,0.00
2017-10-11T02:59:07.771Z,0.00
2017-10-11T03:00:07.769Z,0.00
2017-10-11T03:01:07.815Z,0.00
2017-10-11T03:02:07.771Z,0.00
2017-10-11T03:03:07.773Z,0.00
2017-10-11T03:04:07.829Z,0.00
2017-10-11T03:05:07.823Z,0.00
2017-10-11T03:06:07.819Z,0.00
2017-10-11T03:07:07.825Z,0.00
2017-10-11T03:08:07.825Z,0.00
2017-10-11T03:09:07.777Z,0.00
2017-10-11T03:10:07.822Z,0.00
2017-10-11T03:11:07.811Z,0.00
2017-10-11T03:12:07.821Z,0.00
2017-10-11T03:13:07.806Z,0.00
2017-10-11T03:14:07.749Z,0.00
2017-10-11T03:15:07.824Z,0.00
2017-10-11T03:16:07.823Z,0.00
2017-10-11T03:17:07.726Z,0.00
2017-10-11T03:18:07.788Z,0.00
2017-10-11T03:19:07.818Z,0.00
2017-10-11T03:20:07.748Z,0.00
2017-10-11T03:21:07.785Z,0.00
2017-10-11T03:22:07.796Z,0.00
2017-10-11T03:23:07.794Z,0.00
2017-10-11T03:24:07.833Z,0.00
2017-10-11T03:25:07.726Z,0.00
2017-10-11T03:26:07.779Z,0.00
2017-10-11T03:27:07.760Z,0.00
2017-10-11T03:28:07.780Z,0.00
2017-10-11T03:29:07.758Z,0.00
2017-10-11T03:30:07.826Z,0.00
2017-10-11T03:31:07.836Z,0.00
2017-10-11T03:32:07.841Z,0.00
2017-10-11T03:33:07.837Z,0.00
2017-10-11T03:34:07.838Z,0.00
2017-10-11T03:35:07.838Z,0.00
2017-10-11T03:36:07.839Z,0.00
2017-10-11T03:37:07.838Z,0.00
2017-10-11T03:38:07.843Z,0.00
2017-10-11T03:39:07.900Z,0.00
2017-10-11T03:40:07.800Z,0.00
2017-10-11T03:41:07.843Z,0.00
2017-10-11T03:42:07.790Z,0.00
2017-10-11T03:43:07.844Z,0.00
2017-10-11T03:44:07.844Z,0.00
2017-10-11T03:45:07.800Z,0.00
2017-10-11T03:46:07.869Z,0.00
2017-10-11T03:47:07.794Z,0.00
2017-10-11T03:48:07.844Z,0.00
2017-10-11T03:49:07.798Z,0.00
2017-10-11T03:50:07.796Z,0.00
2017-10-11T03:51:07.872Z,0.00
2017-10-11T03:52:07.801Z,0.00
2017-10-11T03:53:07.849Z,0.00
2017-10-11T03:54:07.802Z,0.00
2017-10-11T03:55:07.863Z,0.00
2017-10-11T03:56:07.852Z,0.00
2017-10-11T03:57:07.869Z,0.00
2017-10-11T03:58:07.809Z,0.00
2017-10-11T03:59:07.811Z,0.00
2017-10-11T04:00:07.893Z,0.00
2017-10-11T04:01:07.804Z,0.00
2017-10-11T04:02:07.857Z,0.00
2017-10-11T04:03:07.867Z,0.00
2017-10-11T04:04:07.884Z,0.00
2017-10-11T04:05:07.820Z,0.00
2017-10-11T04:06:07.859Z,0.00
2017-10-11T04:07:07.859Z,0.00
2017-10-11T04:08:07.870Z,0.00
2017-10-11T04:09:07.809Z,0.00
2017-10-11T04:10:07.876Z,0.00
2017-10-11T04:11:07.815Z,0.00
2017-10-11T04:12:07.854Z,0.00
2017-10-11T04:13:07.850Z,0.00
2017-10-11T04:14:07.853Z,0.00
2017-10-11T04:15:07.849Z,0.00
2017-10-11T04:16:07.832Z,0.00
2017-10-11T04:17:07.765Z,0.00
2017-10-11T04:18:07.817Z,0.00
2017-10-11T04:19:07.810Z,0.00
2017-10-11T04:20:07.767Z,0.00
2017-10-11T04:21:07.834Z,0.00
2017-10-11T04:22:07.820Z,0.00
2017-10-11T04:23:07.820Z,0.00
2017-10-11T04:24:07.849Z,0.00
2017-10-11T04:25:07.756Z,0.00
2017-10-11T04:26:07.757Z,0.00
2017-10-11T04:27:07.823Z,0.00
2017-10-11T04:28:07.822Z,0.00
2017-10-11T04:29:07.888Z,0.00
2017-10-11T04:30:07.788Z,0.00
2017-10-11T04:31:07.825Z,0.00
2017-10-11T04:32:07.824Z,0.00
2017-10-11T04:33:07.893Z,0.00
2017-10-11T04:34:07.830Z,0.00
2017-10-11T04:35:07.832Z,0.00
2017-10-11T04:36:07.881Z,0.00
2017-10-11T04:37:07.877Z,0.00
2017-10-11T04:38:07.854Z,0.00
2017-10-11T04:39:07.879Z,0.00
2017-10-11T04:40:07.876Z,0.00
2017-10-11T04:41:07.894Z,0.00
2017-10-11T04:42:07.823Z,0.00
2017-10-11T04:43:07.868Z,0.00
2017-10-11T04:44:07.866Z,0.00
2017-10-11T04:45:07.846Z,0.00
2017-10-11T04:46:07.782Z,0.00
2017-10-11T04:47:07.808Z,0.00
2017-10-11T04:48:07.809Z,0.00
2017-10-11T04:49:07.850Z,0.00
2017-10-11T04:50:07.802Z,0.00
2017-10-11T04:51:07.829Z,0.00
2017-10-11T04:52:07.900Z,0.00
2017-10-11T04:53:07.900Z,0.00
2017-10-11T04:54:07.840Z,0.00
2017-10-11T04:55:07.889Z,0.00
2017-10-11T04:56:07.927Z,0.00
2017-10-11T04:57:07.844Z,0.00
2017-10-11T04:58:07.890Z,0.00
2017-10-11T04:59:07.890Z,0.00
2017-10-11T05:00:07.845Z,0.00
2017-10-11T05:01:07.889Z,0.00
2017-10-11T05:02:07.781Z,0.00
2017-10-11T05:03:07.802Z,0.00
2017-10-11T05:05:07.857Z,0.00
2017-10-11T05:06:07.799Z,0.00
2017-10-11T05:07:07.858Z,0.00
2017-10-11T05:08:07.797Z,0.00
2017-10-11T05:09:07.841Z,0.00
2017-10-11T05:10:07.843Z,0.00
2017-10-11T05:11:07.825Z,0.00
2017-10-11T05:12:07.837Z,0.00
2017-10-11T05:13:07.845Z,0.00
2017-10-11T05:14:07.885Z,0.00
2017-10-11T05:15:07.843Z,0.00
2017-10-11T05:16:07.817Z,0.00
2017-10-11T05:17:07.873Z,0.00
2017-10-11T05:18:07.846Z,0.00
2017-10-11T05:19:07.809Z,0.00
2017-10-11T05:20:07.824Z,0.00
2017-10-11T05:21:07.802Z,0.00
2017-10-11T05:22:07.856Z,0.00
2017-10-11T05:23:07.867Z,0.00
2017-10-11T05:24:07.853Z,0.00
2017-10-11T05:25:07.922Z,0.00
2017-10-11T05:26:07.798Z,0.00
2017-10-11T05:27:07.853Z,0.00
2017-10-11T05:28:07.858Z,0.00
2017-10-11T05:29:07.822Z,0.00
2017-10-11T05:30:07.824Z,0.00
2017-10-11T05:31:07.822Z,0.00
2017-10-11T05:32:07.829Z,0.00
2017-10-11T05:33:07.824Z,0.00
2017-10-11T05:34:07.801Z,0.00
2017-10-11T05:35:07.830Z,0.00
2017-10-11T05:36:07.798Z,0.00
2017-10-11T05:37:07.830Z,0.00
2017-10-11T05:38:07.837Z,0.00
2017-10-11T05:39:07.872Z,0.00
2017-10-11T05:40:07.865Z,0.00
2017-10-11T05:41:07.824Z,0.00
2017-10-11T05:42:07.907Z,0.00
2017-10-11T05:43:07.880Z,0.00
2017-10-11T05:44:07.870Z,0.00
2017-10-11T05:45:07.869Z,0.00
2017-10-11T05:46:07.930Z,0.00
2017-10-11T05:47:07.926Z,0.00
2017-10-11T05:48:07.934Z,0.00
2017-10-11T05:49:07.871Z,0.00
2017-10-11T05:50:07.950Z,0.00
2017-10-11T05:51:07.868Z,0.00
2017-10-11T05:52:07.881Z,0.00
2017-10-11T05:53:07.808Z,0.00
2017-10-11T05:54:07.896Z,0.00
2017-10-11T05:55:07.831Z,0.00
2017-10-11T05:56:07.877Z,0.00
2017-10-11T05:57:07.939Z,0.00
2017-10-11T05:58:07.826Z,0.00
2017-10-11T05:59:07.878Z,0.00
2017-10-11T06:00:07.839Z,0.00
2017-10-11T06:01:07.845Z,0.00
2017-10-11T06:02:07.886Z,0.00
2017-10-11T06:03:07.944Z,0.00
2017-10-11T06:04:07.883Z,0.00
2017-10-11T06:05:07.930Z,0.00
2017-10-11T06:06:07.880Z,0.00
2017-10-11T06:07:07.933Z,0.00
2017-10-11T06:08:07.882Z,0.00
2017-10-11T06:09:07.944Z,0.00
2017-10-11T06:10:07.938Z,0.00
2017-10-11T06:11:07.893Z,0.00
2017-10-11T06:12:07.946Z,0.00
2017-10-11T06:13:07.891Z,0.00
2017-10-11T06:14:07.851Z,0.00
2017-10-11T06:15:07.892Z,0.00
2017-10-11T06:16:07.952Z,0.00
2017-10-11T06:17:07.888Z,0.00
2017-10-11T06:18:07.964Z,0.00
2017-10-11T06:19:07.890Z,0.00
2017-10-11T06:20:07.891Z,0.00
2017-10-11T06:21:07.958Z,0.00
2017-10-11T06:22:07.895Z,0.00
2017-10-11T06:23:07.886Z,0.00
2017-10-11T06:24:07.886Z,0.00
2017-10-11T06:25:07.883Z,0.00
2017-10-11T06:26:07.841Z,0.00
2017-10-11T06:27:07.909Z,0.00
2017-10-11T06:28:07.834Z,0.00
2017-10-11T06:29:07.914Z,0.00
2017-10-11T06:30:07.869Z,0.00
2017-10-11T06:31:07.901Z,0.00
2017-10-11T06:32:07.960Z,0.00
2017-10-11T06:33:07.966Z,0.00
2017-10-11T06:34:07.902Z,1.00
2017-10-11T06:35:07.923Z,1.00
2017-10-11T06:36:07.894Z,1.00
2017-10-11T06:37:07.944Z,2.00
2017-10-11T06:38:07.977Z,2.00
2017-10-11T06:39:07.864Z,2.00
2017-10-11T06:40:07.899Z,2.00
2017-10-11T06:41:07.948Z,2.00
2017-10-11T06:42:07.903Z,2.00
2017-10-11T06:43:07.866Z,1.00
2017-10-11T06:44:07.909Z,1.00
2017-10-11T06:45:07.842Z,1.00
2017-10-11T06:46:07.933Z,1.00
2017-10-11T06:47:07.904Z,1.00
2017-10-11T06:48:07.943Z,1.00
2017-10-11T06:49:07.876Z,1.00
2017-10-11T06:50:07.849Z,2.00
2017-10-11T06:51:07.896Z,2.00
2017-10-11T06:52:07.905Z,2.00
2017-10-11T06:53:07.868Z,2.00
2017-10-11T06:54:07.903Z,2.00
2017-10-11T06:55:07.909Z,3.00
2017-10-11T06:56:07.885Z,3.00
2017-10-11T06:57:07.950Z,3.00
2017-10-11T06:58:07.911Z,3.00
2017-10-11T06:59:07.884Z,3.00
2017-10-11T07:00:07.886Z,3.00
2017-10-11T07:01:07.890Z,3.00
2017-10-11T07:02:07.902Z,3.00
2017-10-11T07:03:07.886Z,4.00
2017-10-11T07:04:07.889Z,4.00
2017-10-11T07:05:07.949Z,4.00
2017-10-11T07:06:07.886Z,4.00
2017-10-11T07:07:07.891Z,4.00
2017-10-11T07:08:07.919Z,4.00
2017-10-11T07:09:07.927Z,5.00
2017-10-11T07:10:07.913Z,6.00
2017-10-11T07:11:07.949Z,6.00
2017-10-11T07:12:07.858Z,7.00
2017-10-11T07:13:07.913Z,7.00
2017-10-11T07:14:07.889Z,7.00
2017-10-11T07:15:07.936Z,7.00
2017-10-11T07:16:07.864Z,6.00
2017-10-11T07:17:07.933Z,5.00
2017-10-11T07:18:07.867Z,5.00
2017-10-11T07:19:07.940Z,5.00
2017-10-11T07:20:07.873Z,4.00
2017-10-11T07:21:07.918Z,4.00
2017-10-11T07:22:07.922Z,4.00
2017-10-11T07:23:07.884Z,3.00
2017-10-11T07:24:07.921Z,4.00
2017-10-11T07:25:07.936Z,4.00
2017-10-11T07:26:07.892Z,4.00
2017-10-11T07:27:07.930Z,4.00
2017-10-11T07:28:07.958Z,4.00
2017-10-11T07:29:07.937Z,4.00
2017-10-11T07:30:07.889Z,5.00
2017-10-11T07:31:07.986Z,5.00
2017-10-11T07:32:07.905Z,6.00
2017-10-11T07:33:07.907Z,7.00
2017-10-11T07:34:07.897Z,7.00
2017-10-11T07:35:07.939Z,6.00
2017-10-11T07:36:07.939Z,6.00
2017-10-11T07:37:07.962Z,6.00
2017-10-11T07:38:07.909Z,6.00
2017-10-11T07:39:07.965Z,7.00
2017-10-11T07:40:07.928Z,7.00
2017-10-11T07:41:07.977Z,7.00
2017-10-11T07:42:07.872Z,8.00
2017-10-11T07:43:07.914Z,8.00
2017-10-11T07:44:07.905Z,8.00
2017-10-11T07:45:07.911Z,8.00
2017-10-11T07:46:07.915Z,8.00
2017-10-11T07:47:07.902Z,7.00
2017-10-11T07:48:08.008Z,8.00
2017-10-11T07:49:07.878Z,8.00
2017-10-11T07:50:07.912Z,8.00
2017-10-11T07:51:07.938Z,9.00
2017-10-11T07:52:08.011Z,9.00
2017-10-11T07:53:07.987Z,8.00
2017-10-11T07:54:08.007Z,8.00
2017-10-11T07:55:07.987Z,7.00
2017-10-11T07:56:07.890Z,7.00
2017-10-11T07:57:07.946Z,6.00
2017-10-11T07:58:07.989Z,6.00
2017-10-11T07:59:07.885Z,6.00
2017-10-11T08:00:07.924Z,7.00
2017-10-11T08:01:07.926Z,9.00
2017-10-11T08:02:07.988Z,11.00
2017-10-11T08:03:07.986Z,13.00
2017-10-11T08:04:07.983Z,13.00
2017-10-11T08:05:07.887Z,12.00
2017-10-11T08:06:07.958Z,13.00
2017-10-11T08:07:07.927Z,13.00
2017-10-11T08:08:08.007Z,14.00
2017-10-11T08:09:07.923Z,13.00
2017-10-11T08:10:07.888Z,11.00
2017-10-11T08:11:07.889Z,11.00
2017-10-11T08:12:07.932Z,11.00
2017-10-11T08:13:07.955Z,11.00
2017-10-11T08:14:07.953Z,12.00
2017-10-11T08:15:07.903Z,12.00
2017-10-11T08:16:08.002Z,12.00
2017-10-11T08:17:08.133Z,13.00
2017-10-11T08:18:07.935Z,12.00
2017-10-11T08:19:07.961Z,12.00
2017-10-11T08:20:07.954Z,12.00
2017-10-11T08:21:07.999Z,12.00
2017-10-11T08:22:07.892Z,12.00
2017-10-11T08:23:07.956Z,13.00
2017-10-11T08:24:07.893Z,13.00
2017-10-11T08:25:07.896Z,12.00
2017-10-11T08:26:07.918Z,11.00
2017-10-11T08:27:07.919Z,11.00
2017-10-11T08:28:07.922Z,11.00
2017-10-11T08:29:07.925Z,11.00
2017-10-11T08:30:07.963Z,13.00
2017-10-11T08:31:07.921Z,13.00
2017-10-11T08:32:07.925Z,14.00
2017-10-11T08:33:07.958Z,15.00
2017-10-11T08:34:07.897Z,15.00
2017-10-11T08:35:07.902Z,16.00
2017-10-11T08:36:08.087Z,17.00
2017-10-11T08:37:07.931Z,17.00
2017-10-11T08:38:07.898Z,17.00
2017-10-11T08:39:07.906Z,17.00
2017-10-11T08:40:07.966Z,18.00
2017-10-11T08:41:07.974Z,18.00
2017-10-11T08:42:08.030Z,18.00
2017-10-11T08:43:07.929Z,19.00
2017-10-11T08:44:07.983Z,20.00
2017-10-11T08:45:07.973Z,21.00
2017-10-11T08:46:08.023Z,22.00
2017-10-11T08:47:08.023Z,22.00
2017-10-11T08:48:07.925Z,20.00
2017-10-11T08:49:07.934Z,19.00
2017-10-11T08:50:08.018Z,18.00
2017-10-11T08:51:07.981Z,18.00
2017-10-11T08:52:07.937Z,19.00
2017-10-11T08:53:07.934Z,19.00
2017-10-11T08:54:07.973Z,19.00
2017-10-11T08:55:07.923Z,18.00
2017-10-11T08:56:07.973Z,17.00
2017-10-11T08:57:07.910Z,17.00
2017-10-11T08:58:07.911Z,17.00
2017-10-11T08:59:07.911Z,17.00
2017-10-11T09:00:07.979Z,17.00
2017-10-11T09:01:07.978Z,17.00
2017-10-11T09:02:08.007Z,17.00
2017-10-11T09:03:08.045Z,16.00
2017-10-11T09:04:08.027Z,14.00
2017-10-11T09:05:07.932Z,13.00
2017-10-11T09:06:07.985Z,13.00
2017-10-11T09:07:08.012Z,13.00
2017-10-11T09:08:08.051Z,13.00
2017-10-11T09:09:07.988Z,13.00
2017-10-11T09:10:07.952Z,14.00
2017-10-11T09:11:08.029Z,14.00
2017-10-11T09:12:07.994Z,14.00
2017-10-11T09:13:08.019Z,14.00
2017-10-11T09:14:07.959Z,14.00
2017-10-11T09:15:07.956Z,14.00
2017-10-11T09:16:07.982Z,14.00
2017-10-11T09:17:07.987Z,14.00
2017-10-11T09:18:07.999Z,15.00
2017-10-11T09:19:07.964Z,15.00
2017-10-11T09:20:07.944Z,14.00
2017-10-11T09:21:07.935Z,14.00
2017-10-11T09:22:07.955Z,14.00
2017-10-11T09:23:08.023Z,13.00
2017-10-11T09:24:07.942Z,13.00
2017-10-11T09:25:08.038Z,13.00
2017-10-11T09:26:08.017Z,11.00
2017-10-11T09:27:07.993Z,11.00
2017-10-11T09:28:08.046Z,11.00
2017-10-11T09:29:08.047Z,11.00
2017-10-11T09:30:07.957Z,13.00
2017-10-11T09:31:08.046Z,15.00
2017-10-11T09:32:07.995Z,16.00
2017-10-11T09:33:07.944Z,17.00
2017-10-11T09:34:08.047Z,16.00
2017-10-11T09:35:08.029Z,15.00
2017-10-11T09:36:08.004Z,17.00
2017-10-11T09:37:07.985Z,20.00
2017-10-11T09:38:07.986Z,27.00
2017-10-11T09:39:07.982Z,30.00
2017-10-11T09:40:08.009Z,33.00
2017-10-11T09:41:08.048Z,32.00
2017-10-11T09:42:07.948Z,32.00
2017-10-11T09:43:08.006Z,33.00
2017-10-11T09:44:07.972Z,30.00
2017-10-11T09:45:08.052Z,32.00
2017-10-11T09:46:08.148Z,28.00
2017-10-11T09:47:07.986Z,27.00
2017-10-11T09:48:08.054Z,26.00
2017-10-11T09:49:08.056Z,25.00
2017-10-11T09:50:07.951Z,26.00
2017-10-11T09:51:07.989Z,33.00
2017-10-11T09:52:07.983Z,21.00
2017-10-11T09:53:08.044Z,21.00
2017-10-11T09:54:08.026Z,22.00
2017-10-11T09:55:07.975Z,18.00
2017-10-11T09:56:08.030Z,19.00
2017-10-11T09:57:07.956Z,21.00
2017-10-11T09:58:07.979Z,23.00
2017-10-11T09:59:07.963Z,27.00
2017-10-11T10:00:07.987Z,29.00
2017-10-11T10:01:07.959Z,31.00
2017-10-11T10:02:07.906Z,26.00
2017-10-11T10:03:07.909Z,24.00
2017-10-11T10:04:07.985Z,23.00
2017-10-11T10:05:07.936Z,23.00
2017-10-11T10:06:07.970Z,28.00
2017-10-11T10:07:07.936Z,29.00
2017-10-11T10:08:07.958Z,60.00
2017-10-11T10:09:07.969Z,47.00
2017-10-11T10:10:07.978Z,78.00
2017-10-11T10:11:07.958Z,61.00
2017-10-11T10:12:08.069Z,44.00
2017-10-11T10:13:08.004Z,40.00
2017-10-11T10:14:08.008Z,39.00
2017-10-11T10:15:08.108Z,55.00
2017-10-11T10:16:08.068Z,39.00
2017-10-11T10:17:08.068Z,33.00
2017-10-11T10:18:08.077Z,31.00
2017-10-11T10:19:08.008Z,28.00
2017-10-11T10:20:08.075Z,27.00
2017-10-11T10:21:08.034Z,24.00
2017-10-11T10:22:08.032Z,22.00
2017-10-11T10:23:08.068Z,22.00
2017-10-11T10:24:07.969Z,21.00
2017-10-11T10:25:08.062Z,19.00
2017-10-11T10:26:07.993Z,18.00
2017-10-11T10:27:08.038Z,18.00
2017-10-11T10:28:08.001Z,19.00
2017-10-11T10:29:08.038Z,22.00
2017-10-11T10:30:07.974Z,20.00
2017-10-11T10:31:08.047Z,19.00
2017-10-11T10:32:08.012Z,17.00
2017-10-11T10:33:07.995Z,17.00
2017-10-11T10:34:08.040Z,17.00
2017-10-11T10:35:08.060Z,17.00
2017-10-11T10:36:08.021Z,18.00
2017-10-11T10:37:08.080Z,19.00
2017-10-11T10:38:07.995Z,18.00
2017-10-11T10:39:08.086Z,16.00
2017-10-11T10:40:07.994Z,15.00
2017-10-11T10:41:08.004Z,14.00
2017-10-11T10:42:08.001Z,13.00
2017-10-11T10:43:08.038Z,13.00
2017-10-11T10:44:08.043Z,14.00
2017-10-11T10:45:08.091Z,14.00
2017-10-11T10:46:08.071Z,13.00
2017-10-11T10:47:08.002Z,13.00
2017-10-11T10:48:08.067Z,12.00
2017-10-11T10:49:08.095Z,12.00
2017-10-11T10:50:08.022Z,11.00
2017-10-11T10:51:08.075Z,11.00
2017-10-11T10:52:07.991Z,11.00
2017-10-11T10:53:07.988Z,11.00
2017-10-11T10:54:08.039Z,11.00
2017-10-11T10:55:07.990Z,11.00
2017-10-11T10:56:07.986Z,11.00
2017-10-11T10:57:08.050Z,11.00
2017-10-11T10:58:08.059Z,11.00
2017-10-11T10:59:08.066Z,11.00
2017-10-11T11:00:08.089Z,11.00
2017-10-11T11:01:08.089Z,11.00
2017-10-11T11:02:08.079Z,11.00
2017-10-11T11:03:08.059Z,11.00
2017-10-11T11:04:08.016Z,10.00
2017-10-11T11:05:08.082Z,9.00
2017-10-11T11:06:08.023Z,9.00
2017-10-11T11:07:08.037Z,9.00
2017-10-11T11:08:08.103Z,9.00
2017-10-11T11:09:08.038Z,9.00
2017-10-11T11:10:08.040Z,9.00
2017-10-11T11:11:08.104Z,10.00
2017-10-11T11:12:08.109Z,10.00
2017-10-11T11:13:08.056Z,10.00
2017-10-11T11:14:08.113Z,11.00
2017-10-11T11:15:08.023Z,11.00
2017-10-11T11:16:08.060Z,12.00
2017-10-11T11:17:08.007Z,12.00
2017-10-11T11:18:08.004Z,11.00
2017-10-11T11:19:08.061Z,10.00
2017-10-11T11:20:08.088Z,10.00
2017-10-11T11:21:08.099Z,10.00
2017-10-11T11:22:08.093Z,9.00
2017-10-11T11:23:08.003Z,9.00
2017-10-11T11:24:08.024Z,8.00
2017-10-11T11:25:08.064Z,8.00
2017-10-11T11:26:08.061Z,8.00
2017-10-11T11:27:08.134Z,7.00
2017-10-11T11:28:08.029Z,7.00
2017-10-11T11:29:08.067Z,7.00
2017-10-11T11:30:08.030Z,7.00
2017-10-11T11:31:08.069Z,7.00
2017-10-11T11:32:08.006Z,7.00
2017-10-11T11:33:08.047Z,7.00
2017-10-11T11:34:08.039Z,7.00
2017-10-11T11:35:08.019Z,7.00
2017-10-11T11:36:08.050Z,7.00
2017-10-11T11:37:08.082Z,7.00
2017-10-11T11:38:08.087Z,7.00
2017-10-11T11:39:08.112Z,7.00
2017-10-11T11:40:08.079Z,7.00
2017-10-11T11:41:08.113Z,6.00
2017-10-11T11:42:08.040Z,6.00
2017-10-11T11:43:08.121Z,6.00
2017-10-11T11:44:08.062Z,6.00
2017-10-11T11:45:08.094Z,6.00
2017-10-11T11:46:08.023Z,6.00
2017-10-11T11:47:08.053Z,6.00
2017-10-11T11:48:08.123Z,6.00
2017-10-11T11:49:08.131Z,6.00
2017-10-11T11:50:08.110Z,6.00
2017-10-11T11:51:08.128Z,6.00
2017-10-11T11:52:08.085Z,6.00
2017-10-11T11:53:08.107Z,6.00
2017-10-11T11:54:08.061Z,6.00
2017-10-11T11:55:08.136Z,6.00
2017-10-11T11:56:08.031Z,6.00
2017-10-11T11:57:08.082Z,7.00
2017-10-11T11:58:08.162Z,7.00
2017-10-11T11:59:08.087Z,7.00
2017-10-11T12:00:08.090Z,7.00
2017-10-11T12:01:08.162Z,6.00
2017-10-11T12:02:08.119Z,6.00
2017-10-11T12:03:08.090Z,6.00
2017-10-11T12:04:08.068Z,6.00
2017-10-11T12:05:08.136Z,7.00
2017-10-11T12:06:08.092Z,7.00
2017-10-11T12:07:08.036Z,6.00
2017-10-11T12:08:08.079Z,6.00
2017-10-11T12:09:08.100Z,6.00
2017-10-11T12:10:08.071Z,7.00
2017-10-11T12:11:08.098Z,8.00
2017-10-11T12:12:08.077Z,10.00
2017-10-11T12:13:08.093Z,9.00
2017-10-11T12:14:08.100Z,8.00
2017-10-11T12:15:08.139Z,7.00
2017-10-11T12:16:08.166Z,7.00
2017-10-11T12:17:08.076Z,7.00
2017-10-11T12:18:08.076Z,6.00
2017-10-11T12:19:08.123Z,6.00
2017-10-11T12:20:08.112Z,6.00
2017-10-11T12:21:08.062Z,6.00
2017-10-11T12:22:08.076Z,6.00
2017-10-11T12:23:08.106Z,7.00
2017-10-11T12:24:08.076Z,8.00
2017-10-11T12:25:08.064Z,8.00
2017-10-11T12:26:08.066Z,9.00
2017-10-11T12:27:08.069Z,9.00
2017-10-11T12:28:08.068Z,9.00
2017-10-11T12:29:08.062Z,9.00
2017-10-11T12:30:08.068Z,9.00
2017-10-11T12:31:08.114Z,9.00
2017-10-11T12:32:08.068Z,8.00
2017-10-11T12:33:08.070Z,8.00
2017-10-11T12:34:08.101Z,7.00
2017-10-11T12:35:08.102Z,6.00
2017-10-11T12:36:08.106Z,6.00
2017-10-11T12:37:08.048Z,5.00
2017-10-11T12:38:08.071Z,5.00
2017-10-11T12:39:08.107Z,5.00
2017-10-11T12:40:08.051Z,5.00
2017-10-11T12:41:08.112Z,5.00
2017-10-11T12:42:08.051Z,5.00
2017-10-11T12:43:08.047Z,5.00
2017-10-11T12:44:08.047Z,6.00
2017-10-11T12:45:08.113Z,6.00
2017-10-11T12:46:08.075Z,7.00
2017-10-11T12:47:08.112Z,7.00
2017-10-11T12:48:08.050Z,7.00
2017-10-11T12:49:08.048Z,7.00
2017-10-11T12:50:08.076Z,6.00
2017-10-11T12:51:08.078Z,6.00
2017-10-11T12:52:08.114Z,6.00
2017-10-11T12:53:08.083Z,5.00
2017-10-11T12:54:08.189Z,5.00
2017-10-11T12:55:08.087Z,5.00
2017-10-11T12:56:08.091Z,5.00
2017-10-11T12:57:08.064Z,5.00
2017-10-11T12:58:08.066Z,5.00
2017-10-11T12:59:08.103Z,5.00
2017-10-11T13:00:08.088Z,5.00
2017-10-11T13:01:08.132Z,5.00
2017-10-11T13:02:08.064Z,5.00
2017-10-11T13:03:08.061Z,6.00
2017-10-11T13:04:08.086Z,6.00
2017-10-11T13:05:08.120Z,6.00
2017-10-11T13:06:08.123Z,6.00
2017-10-11T13:07:08.057Z,7.00
2017-10-11T13:08:08.061Z,8.00
2017-10-11T13:09:08.122Z,9.00
2017-10-11T13:10:08.067Z,10.00
2017-10-11T13:11:08.124Z,12.00
2017-10-11T13:12:08.060Z,13.00